﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.43 000021571D8C01 Unknown
2012.859,14.78,40.4,14.8,1.3,1.1,4,5.2,230,1022,1013,0,4,91,14.38,14.7,74.2,95.8,-2.01,64.4,2.12,67.99,235,2850.1,2890.1,2678,38,1.4,62.7,64.3,15.2,15.2,15.2,15.2,15.2,15.2,2.14,210,158,19.7,12.4,-43.7,-40.2,100,0
2012.965,14.78,40,14.8,3.6,1.4,0.4,3.7,230,1024,1022,0,4,91,13.7,14.7,95.2,92.8,-2,82.5,2.28,73.06,235,2919.4,2898.2,2684,39,-5.7,28.9,29.6,5.4,5.4,5.4,5.4,5.4,5.4,2.44,288,158,11,7,-35.2,-36,100,0
2013.178,14.78,39.6,14.79,5.8,-0.1,-4.7,1,230,1027,1022,0,4,91,14.93,14.7,90,90.4,-2.01,78.7,2.22,71.37,235,2905.4,2899.5,2721,40,-3.2,20.9,20.1,13.5,13.5,13.5,13.5,13.5,13.5,2.71,301,158,9.6,8.6,-41.1,-45.6,94.8,0
2013.448,14.78,38.8,14.78,7.6,-0.8,-7.6,0,230,1029,1022,0,4,91,14.71,14.7,84,87.3,-2.01,75.2,2.24,72.74,235,2913.7,2899.7,2760,40,-2,18.4,18.3,14.5,14.5,14.5,14.5,14.5,14.5,2.92,278,158,15.3,15,-49.3,-50.4,91.1,0
2013.652,14.78,42.4,14.78,7.7,0.9,-3.2,4.6,230,1031,1031,0,4,91,14.86,14.7,87.8,96.8,-2.01,80.8,2.37,73.75,235,2896.8,2899.7,2848,41,1.7,20.5,20.2,14.5,14.5,14.5,14.5,14.5,14.5,2.93,274,158,20.3,18.2,-50.1,-45.7,80.5,0
2013.860,14.78,100,14.79,6,5.6,0.8,6.8,230,1033,1031,0,4,91,14.49,14.7,127.5,136.8,-2.01,120.8,2.69,73.95,235,2883.8,2899.7,2935,42,-0.5,65.4,56,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,2.73,334,158,11.6,11,-35.6,-33.6,82.1,0
2014.062,14.78,100,14.79,7.4,7.2,0.7,8,230,1036,1031,0,4,90,14.64,14.7,132.8,141.3,-2.01,129.5,2.86,74.97,235,2919.5,2899.7,3020,43,-5.7,67.7,67.6,7.4,7.4,7.4,7.4,4.5,7.4,2.9,420,158,19.2,16.6,-30.1,-30.4,81.3,0
2014.206,14.78,100,14.79,8.1,7.9,0.5,8.5,230,1040,1040,0,4,90,14.95,14.7,134.2,141,-2.01,134.1,2.96,75.39,235,2903.4,2899.7,3079,45,-4.5,67.7,67.5,7.4,7.4,7.4,7.4,4.8,7.4,2.98,429,158,20,17.4,-30.3,-30.4,79.3,0
2014.391,14.78,100,14.78,8.6,8.4,0.2,8.6,230,1044,1040,0,4,90,14.91,14.7,135.8,139.5,-2.01,138.4,3.03,75.51,235,2900.9,2899.7,3152,46,-2.5,68,67.8,7.9,7.9,7.9,7.9,5.3,7.9,3.06,443,158,18.2,16.6,-30.1,-29.6,76.8,0
2014.608,14.78,100,14.79,8.8,8.7,0,8.7,230,1049,1040,0,4,90,15,14.7,135,137.3,-2.01,141.1,3.07,75.55,235,2903.4,2899.7,3246,47,2.7,68.3,68.3,7.9,7.9,7.9,7.9,5.7,7.9,3.08,450,158,18.6,15.8,-29.9,-29.6,75.6,0
2014.706,14.78,100,14.8,9,8.9,-0.1,9,230,1053,1049,0,4,90,14.5,14.7,134.2,136.7,-2.01,145,3.08,75.77,235,2901.5,2899.7,3360,48,3.9,69.5,69.6,8.4,8.4,8.4,8.4,6.2,8.4,3.1,449,158,15.8,14.2,-28.4,-28.8,76,0
2014.884,14.78,100,14.8,9.2,9,-0.1,9.2,230,1053,1049,0,4,90,14.65,14.7,134.2,136.8,-2.01,147.6,3.07,75.96,235,2907.1,2899.7,3404,50,3.3,70.1,70.1,8.4,8.4,8.4,8.4,6.6,8.4,3.12,448,158,16.6,14.2,-28.3,-28.8,75.3,0
2015.111,14.78,100,14.8,9.4,9.2,-0.1,9.2,230,1058,1058,0,4,90,14.65,14.7,135,137,-2.01,152.2,3.12,75.99,234,2900.2,2899.7,3480,51,3.2,70.9,71.1,8.4,8.4,8.4,8.4,6.6,8.4,3.14,452,158,15.6,13.4,-28.1,-28,72.4,0
2015.318,14.78,100,14.8,9.4,9.3,-0.2,9.2,230,1063,1058,0,4,90,14.54,14.68,136.5,137.6,-2.01,158.5,3.11,76.14,234,2901.6,2899.7,3604,52,3.6,72.3,72.4,8.4,8.4,8.4,5.5,7,8.4,3.15,452,158,14.3,11.8,-27.6,-28,70.7,0
2015.426,14.78,100,14.79,9.3,9.2,-0.2,9.2,230,1069,1067,0,4,90,14.51,14.61,136.5,138.1,-2.01,163.2,3.14,76.42,234,2920.8,2899.7,3718,54,3,73.8,74,8.4,8.4,8.4,5.5,7.3,8.4,3.12,451,158,12.5,11,-27.9,-28,70,0
2015.612,14.78,100,14.79,9.2,9.2,-0.1,9.2,230,1076,1076,0,4,90,14.47,14.56,136.5,138.5,-2.01,166,3.1,76.44,234,2912.4,2899.7,3772,55,2.7,74.9,74.7,8.3,8.3,8.3,5.8,7.3,8.3,3.13,451,158,11.9,10.2,-27.7,-28,69.9,0
2015.813,14.78,100,14.79,9.2,9.1,-0.1,9.2,230,1083,1076,0,4,90,14.43,14.5,136.5,138.9,-2.01,169.3,3.1,76.51,234,2915.4,2899.7,3850,56,2.2,76.4,76.3,8.3,8.3,8.3,5.8,7.7,8.3,3.12,450,158,11.1,9.4,-27.3,-28,69.8,0
2015.946,14.78,100,14.79,9.3,9.1,0,9.3,230,1090,1085,0,4,90,14.4,14.41,136.5,139.9,-2.01,174.6,3.12,76.7,234,2895.3,2899.7,3946,58,2,78.8,78.7,8.3,8.3,8.3,6.2,7.7,8.3,3.14,448,158,10.8,7.8,-27.6,-28,69.7,0
2016.123,14.78,100,14.78,9.4,9.2,0,9.3,230,1099,1094,0,4,90,14.3,14.36,137.2,140.4,-2.01,178.6,3.1,76.7,234,2910.4,2899.7,4018,58,1.8,80.5,80.3,8.8,8.8,8.8,6.7,8.6,8.8,3.14,450,158,9.3,7,-27.4,-27.2,69.5,0
2016.326,14.78,100,14.78,9.4,9.3,0,9.4,230,1099,1094,0,4,90,14.21,14.24,138,140.9,-2.01,182.3,3.12,77.19,234,2893.3,2899.7,4100,60,1.7,82.3,82.3,8.8,8.8,8.8,7.1,8.6,8.8,3.13,450,158,8.5,7,-26.1,-26.4,69.2,0
2016.539,14.78,100,14.78,9.4,9.3,0,9.5,230,1108,1103,0,4,90,14.13,14.13,138.8,141.8,-2.01,187.6,3.08,77.38,234,2894.5,2899.7,4180,61,1.5,85.1,85,8.8,8.8,8.8,7.1,8.8,8.8,3.15,449,158,6.9,6.2,-26.4,-26.4,70,0
2016.746,14.78,100,14.78,9.5,9.4,0.1,9.7,230,1119,1112,0,4,90,13.99,14.03,139.5,142.7,-2.01,192.8,3.19,77.67,234,2902.5,2899.7,4276,63,1.1,87.8,87.8,9,9,9,7.5,9,9,3.15,448,158,7.2,5.4,-26.4,-26.4,71.8,0
2016.960,14.78,100,14.77,10,9.8,0,9.8,230,1128,1121,0,4,90,13.87,13.89,141.8,143.7,-2.01,200.1,3.15,78,234,2898.4,2899.7,4376,64,0.7,89.6,89.4,8.5,8.5,8.5,7.3,8.5,8.5,3.22,452,158,5.1,4.6,-26.4,-26.4,71.8,0
2017.146,14.78,100,14.76,10.3,10.1,-0.1,10.1,230,1139,1139,0,4,90,13.72,13.75,143.2,144.9,-2.01,207,3.25,78.81,234,2894.2,2899.7,4486,65,0.5,91.6,91.6,8.5,8.5,8.5,7.3,8.5,8.5,3.27,453,158,5.2,3.8,-25.8,-25.6,71.5,0
2017.287,14.78,100,14.75,10.5,10.3,-0.3,10.2,230,1150,1148,0,4,90,13.65,13.63,144,144.7,-2.01,212.2,3.27,78.74,234,2894.3,2899.7,4565,66,0.5,84,84.3,9,9,9,8.2,9,9,3.29,458,158,4.1,3,-24.4,-24.8,71.2,0
2017.506,14.78,100,14.74,10.4,10.3,-0.2,10.3,230,1162,1157,0,4,90,13.56,13.56,143.2,145.1,-2.01,215.6,3.27,78.52,234,2900.3,2899.7,4660,68,0.6,86.8,87.1,9,9,9,8.6,9,9,3.26,454,158,3.7,3,-23,-24,72.4,0
2017.682,14.78,100,14.73,10.6,10.4,-0.2,10.4,232,1173,1166,0,4,90,13.48,13.48,143.2,145.6,-2.01,220.4,3.26,79.35,234,2892.9,2899.7,4747,70,0.6,89.9,89.8,9,9,9,8.6,9,9,3.28,452,158,4.2,3,-24.2,-24,72.4,0
2017.866,14.78,100,14.73,10.7,10.5,-0.1,10.6,232,1184,1184,0,4,90,13.41,13.41,144,145.9,-2.01,224.1,3.28,79.29,234,2885.4,2899.7,4822,70,0.6,91.7,91.9,9,9,6,9,9,9,3.31,448,158,3.7,3,-22,-23.2,72.7,0
2018.073,14.78,100,14.71,11,10.8,-0.2,10.8,232,1197,1193,0,4,90,13.27,13.31,144.8,146.5,-2.01,229.6,3.36,79.42,234,2879.2,2899.7,4924,72,0.4,93.6,93.6,9,9,6,9,9,9,3.33,447,158,4.1,3,-22.6,-22.4,73,0
2018.206,14.78,100,14.68,11.2,11,-0.2,11,232,1207,1202,0,4,90,13.2,13.19,145.5,147.6,-2.01,235.6,3.4,79.55,234,2906.2,2899.7,5011,73,0.3,95.1,95.1,8.5,8.5,5.8,8.5,8.5,8.5,3.36,444,158,3,3,-20.9,-21.6,73.2,0
2018.406,14.78,100,14.66,11.3,11.1,-0.1,11.2,232,1220,1211,0,4,90,13.13,13.12,145.5,148.3,-2.01,238.8,3.42,79.5,234,2901,2899.7,5077,74,0.3,96,96.2,8,8,5.3,8,8,8,3.37,443,158,3.1,3,-21.2,-20,73.6,0
2018.517,14.78,100,14.64,11.5,11.4,-0.1,11.4,232,1231,1229,0,4,91,13.04,13.01,147,148.6,-2.01,244.7,3.34,79.99,234,2901.1,2899.7,5154,75,0.8,97.1,96.9,8,8,5.7,8,8,8,3.46,444,158,2.3,3,-19.9,-19.2,74,0
2018.700,14.78,100,14.63,11.6,11.6,-0.2,11.4,232,1231,1229,0,4,91,12.92,12.94,147,148.6,-2.01,248.4,3.41,79.81,234,2927.5,2899.7,5212,76,0.7,95.6,96.9,8,5,5.7,8,8,8,3.42,443,158,5,3,-16.9,-18.4,72.8,0
2018.900,14.78,100,14.63,11.9,11.7,-0.4,11.5,232,1243,1238,0,4,91,12.84,12.84,147.8,148.7,-2.01,252.5,3.43,79.65,234,2905.3,2899.7,5285,77,0.9,88.9,87.9,8,5,5.7,8,8,8,3.45,442,158,3.6,3.8,-18.5,-17.6,74.4,0
2019.107,14.78,100,14.62,12,11.8,-0.4,11.6,232,1256,1247,0,4,91,12.78,12.77,147.8,148.6,-2.01,257.1,3.39,79.83,234,2891.1,2899.7,5370,79,0.8,89.8,89.6,8,5.3,6.1,8,8,8,3.49,442,158,3,3.8,-16.9,-16,74.5,0
2019.311,14.78,100,14.62,12.6,11.8,-0.8,11.7,232,1267,1265,0,4,93,12.63,12.65,147.8,148.6,-2.01,260.8,3.47,79.16,234,2912.1,2899.7,5486,80,0.5,64.8,63.3,8,5.3,6.5,8,8,8,3.53,442,158,2.5,3.8,-16.5,-15.2,74.6,0
2019.521,14.78,100,14.61,12.5,11.8,-0.9,11.6,232,1279,1274,0,4,93,12.64,12.62,146.2,147.2,-2.01,263.5,3.39,79.03,234,2913.2,2899.7,5558,81,0.8,63.1,63.1,7.5,5.2,6,7.5,7.5,7.5,3.53,435,158,4.7,3.8,-13.5,-15.2,74.5,0
2019.724,14.78,100,14.61,12.5,11.7,-1.1,11.4,232,1290,1283,0,4,93,12.56,12.54,145.5,146.1,-2.01,266,3.47,79,234,2898.9,2899.7,5660,83,0.9,61.4,61.3,7.5,5.2,6.3,7.5,7.5,7.5,3.55,430,158,3.2,3.8,-13.1,-14.4,74.2,0
2019.853,14.78,100,14.61,12.4,11.2,-1.4,11,230,1301,1301,0,4,93,12.37,12.43,143.2,144.3,-2.01,266.4,3.33,78.6,234,2927.7,2899.7,5750,84,0.4,59.3,58.8,8,6.1,6.8,8,8,8,3.53,426,158,4.4,3.8,-12.3,-13.6,74.3,0
2020.133,14.78,100,14.61,12.1,11.4,-1,11.1,230,1312,1310,0,4,93,12.34,12.43,144,144.1,-2.01,269.3,3.33,78.76,234,2911.8,2899.7,5793,85,0.3,61.5,61.8,8,6.1,7.2,8,8,8,3.54,421,158,4.4,3.8,-12.8,-12.8,73.8,0
2020.341,14.78,100,14.64,12,11,-1.3,10.7,230,1330,1328,0,4,95,12.5,12.44,141,141.2,-2.01,269.4,3.34,78.25,234,2884.8,2899.7,5920,86,0.5,59.7,59.7,8.5,7,8.1,8.5,8.5,8.5,3.47,414,158,3.2,3.8,-11.9,-12,73.6,0
2020.549,14.78,100,14.68,11.9,10.9,-1.3,10.6,230,1330,1328,0,4,95,12.39,12.41,139.5,140.4,-2.01,270.4,3.32,78.61,234,2926.2,2899.7,5980,88,0,59.7,59.8,8.5,7.3,8.1,8.5,8.5,8.5,3.42,410,158,3.4,3.8,-10.4,-11.2,73.1,0
2020.760,14.78,100,14.71,11.6,10.7,-1.2,10.5,230,1339,1337,0,4,97,12.39,12.44,138.8,139.4,-2.01,271.8,3.32,78.65,234,2920.1,2899.7,6075,89,-0.2,60.4,60.8,9.5,8.3,9.1,9.5,9.5,9.5,3.46,404,158,4.3,3.8,-11.6,-11.2,72.2,0
2020.990,14.78,100,14.71,11.1,10.6,-0.8,10.5,230,1348,1346,0,4,99,12.33,12.39,138,139.2,-2.01,275.1,3.3,78.54,234,2896.1,2899.7,6166,90,-1.3,65.1,64.6,9.2,8.7,9.2,9.2,9.2,9.2,3.34,396,158,2.9,3.8,-11.2,-11.2,73,0
2021.076,14.78,100,14.71,10.7,10.6,-0.2,10.6,230,1362,1355,0,4,99,12.41,12.41,137.2,138.6,-2.01,275.9,3.29,78.64,234,2894.8,2899.7,6250,91,-2,99.5,101,9.2,8.7,9.2,9.2,9.2,9.2,3.34,390,158,3.2,3.8,-11.5,-11.2,72.3,0
2021.258,14.78,100,14.71,10.6,10.6,-0.4,10.5,230,1362,1355,0,4,99,12.42,12.41,137.2,138.6,-2.01,278.2,3.31,78.49,234,2879.7,2899.7,6258,92,-1.8,99.5,100.2,9.7,9.2,9.7,9.7,9.7,9.7,3.31,390,158,3,3.8,-10.5,-11.2,74.4,0
2021.464,14.78,100,14.71,10.8,10.7,-0.3,10.5,228,1369,1364,0,4,100,12.43,12.48,137.2,137.9,-2.01,280.6,3.3,78.83,234,2895.6,2899.7,6354,93,-1.3,99.5,99.5,9.7,9.6,9.7,9.7,9.7,9.7,3.31,387,158,2.3,3.8,-10.3,-11.2,74.9,0
2021.680,14.78,100,14.71,10.7,10.6,-0.4,10.5,228,1377,1373,0,4,100,12.37,12.44,135.8,137.2,-2.01,281.1,3.33,78.83,234,2900.8,2899.7,6434,94,-1.5,99.5,99.5,7,9.6,9.7,9.7,9.7,9.7,3.32,376,158,5.1,3.8,-11.8,-11.2,69.5,0
2021.891,14.78,100,14.7,10.5,10.4,0.1,10.6,226,1382,1382,0,4,100,12.47,12.5,134.2,136.1,-2.01,282.4,3.27,78.9,234,2920.6,2899.7,6478,95,-1.5,99.6,99.5,7,10,10,10,10,10,3.28,367,158,2.6,3.8,-10.1,-11.2,72.3,0
2022.097,14.78,100,14.7,10.3,10.2,0.1,10.4,226,1389,1382,0,5,102,12.46,12.49,132,135.4,-2.01,280.4,3.25,78.89,234,2912.4,2899.7,6568,96,-2,99.7,99.6,8.3,10.7,10.7,10.7,10.7,10.7,3.26,366,158,3.6,3.8,-10.5,-11.2,82.2,0
2022.288,14.78,100,14.71,12.9,12.5,-0.1,12.2,226,1395,1391,0,5,102,20.9,22.45,150.8,150.7,-2.01,249.3,3.5,77.31,234,2661.8,2899.7,5032,97,0,69.7,95.3,4.8,4.5,4.5,7,4.5,4.5,3.6,336,158,5.2,3,-14.7,-16.8,70.8,0
2022.414,14.79,100,14.71,13.8,12,-2.1,11.9,225,1402,1400,0,5,104,13.07,12.88,147.8,149.5,-2.01,248,3.54,82.27,234,2918.7,2899.7,5182,98,0.7,50.6,49.2,5.7,5,5,7.5,5,2,3.71,430,158,2.7,3,-17.6,-19.2,74.8,0
2022.625,14.79,100,14.72,13.4,12.2,-1.6,12,225,1411,1409,0,5,104,12.8,12.87,148.5,149.6,-2.01,250.1,3.45,80.99,234,2916.5,2899.7,5198,98,0.6,54.4,54,5.7,5,5,8,5,2,3.65,433,158,1.8,3,-19.6,-18.4,73.9,0
2022.836,14.79,100,14.72,13,12.3,-1,12,225,1420,1418,0,5,104,12.82,12.82,149.2,149.7,-2.01,252.6,3.56,81.24,234,2896.1,2899.7,5253,99,0,60.8,61,6.1,5.3,5.3,5,5.3,2.3,3.57,430,158,2.2,3.8,-18.4,-18.4,73.2,0
2023.046,14.79,100,14.73,12.9,12.4,-0.8,12.1,223,1427,1427,0,5,106,12.77,12.77,149.2,149.9,-2.01,255.2,3.49,80.95,234,2905.3,2899.7,5274,100,-0.4,64.7,64.7,6.1,5.7,5.7,5,5.7,2.7,3.58,430,158,5.9,3.8,-19.2,-18.4,67.2,0
2023.247,14.79,0,14.73,14.2,7.6,-9.6,5.3,223,1434,1427,0,5,106,12.89,12.82,120.8,94.7,-2.01,208.3,2.96,80.22,235,2907.9,2899.7,5310,101,0.3,24.5,26.9,5.7,5.7,5.7,5.7,5.7,4.7,3.67,410,158,2.1,3.8,-34.4,-40.2,80.8,0
2023.446,14.79,0,14.76,11.9,-0.1,-12,0,223,1441,1436,0,5,108,13.98,13.4,26.2,21.3,-2.01,45.6,2.11,81.16,235,2209.4,2190.9,5248,101,5.8,10.1,11.1,5.3,5.3,5.3,5.3,5.3,5.3,3.44,46,158,4.1,6.2,-41.8,-40.8,88.9,0
2023.543,14.79,0,14.8,7,-1.5,-7.2,0,223,1440,1436,0,5,108,30.79,14.84,24.8,26.2,-2.01,42.3,1.84,77.97,235,2289.7,2178.9,5250,101,0,11.5,10.3,-1,-1,-1,-1,-1,-1,2.85,-52,158,4.7,7,-43.4,-43.2,88.7,0
2023.730,14.79,0,14.8,5.7,-1.7,-6,0,223,1440,1436,0,5,108,53.82,24.52,25.5,26.2,-2.01,43.4,1.86,78.29,235,2308.7,2177.1,5249,100,0,12.5,12.2,-1,-1,-1,-1,-1,-1,2.67,-52,158,4.6,7,-45.3,-44,88.7,0
2023.886,14.79,0,14.82,3.9,-1.2,-3.9,0,223,1436,1436,0,5,108,62.36,64.74,26.2,26.2,-2.01,45,1.89,78.42,235,2341.9,2176.3,5227,100,0,14.1,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.45,-52,158,3.6,7,-45,-44,89,0
2024.136,14.79,0,14.84,2.9,-0.9,-3,0,223,1436,1436,0,6,108,65.39,127.56,26.2,26.2,-2.01,45.2,1.92,78.1,235,2366.4,2176.3,5200,99,0,15.3,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.34,-51,158,5.1,7,-45.3,-44.8,90.3,0
2024.345,14.79,0,14.86,2.3,-0.8,-2.4,0,221,1436,1436,0,6,108,86.77,194.23,26.2,26.1,-2.01,42.5,1.91,76.16,235,2392.5,2176.3,4958,99,0,15.8,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.27,-48,158,5.8,8.6,-45.4,-44,91.3,0
2024.552,14.79,0,14.84,2.1,-0.8,-2.1,0,221,1438,1436,0,6,108,101.63,222.18,24,23.8,-2.01,35.9,1.9,73.1,235,2414.2,2176.3,4567,99,0,14.1,13.9,-2,-2,-2,-2,-2,-2,2.23,-46,158,3.9,7,-41.9,-39.2,92.3,0
2024.752,14.79,0,14.8,1.9,-0.9,-1.9,0,221,1438,1436,0,6,108,103.32,230.69,17.2,16.8,-2.01,23.6,1.86,68.28,235,2410.5,2176.3,4160,99,0,10.1,9.5,3,3,3,3,3,3,2.21,-46,158,3,3.8,-35.6,-33.1,100,0
2024.975,14.79,0,14.79,1.8,-0.8,-1.8,0,221,1438,1436,0,6,108,23.84,151.28,13.5,13.4,-2.01,17.8,1.87,65.04,235,2149.5,2189.5,3956,98,0,8.3,8.2,4.5,4.5,4.5,4.5,4.5,4.5,2.2,-26,158,0.2,0.6,-23.9,-20.8,100,0
2025.188,14.79,0,14.79,1.5,-0.9,-1.6,0,221,1436,1436,0,6,106,16.63,24.48,13.5,13.5,-2.01,17.3,1.85,65.57,237,2163.2,2182.5,3964,98,0,8.6,8.6,4.5,4.5,4.5,4.5,4.5,4.5,2.16,-28,158,0.5,0.6,-18.1,-19.2,100,0
2025.395,14.79,0,14.78,1.3,-0.8,-1.3,0,221,1434,1427,0,6,106,14.85,16.79,12,12.5,-2.01,15.8,1.86,64.31,237,2196.8,2178.7,3865,98,0,8.3,8.2,0,0,0,0,0,0,2.13,-46,158,0.3,0.6,-18.8,-17.6,100,0
2025.576,14.79,0,14.78,1.1,-0.8,-1.2,0,221,1434,1427,0,6,106,29.49,21.44,12,12.5,-2.01,15.8,1.86,64.31,237,2219.8,2177.5,3858,97,0,8.7,8.7,0,0,0,0,0,0,2.12,-46,158,0.4,0.6,-16.6,-16,100,0
2025.716,14.78,0,14.77,1.1,-0.8,-1.1,0,221,1432,1427,0,6,106,54.68,39.9,12,12.5,-2.01,15.6,1.87,64.37,237,2239.6,2177.5,3872,97,0,9,8.9,0,0,0,0,0,0,2.1,-46,158,0.4,0.6,-15.8,-16,100,0
