﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
1312.893,14.89,100,6.5,6.3,8.8,4,90,14.72,115.5,136.4,104.1,2917.8,2900,2790,9.5,70.4,70.5,7,7,7.3,7,10,7.3,361,136,24.4,21.4,-33.2,-33.6,94.4,0
1312.989,14.89,100,7.3,7.1,9.2,4,90,14.7,121.5,138.5,110.6,2910.2,2900,2820,9.4,70.4,71.3,6.8,6.8,6.8,6.8,8.8,6.8,376,136,24,20.6,-33.1,-32.8,92.4,0
1313.095,14.89,100,8.3,8.1,9.5,4,90,14.79,127.5,140.2,118.1,2909,2900,2866,9.7,70.5,71.3,6.8,6.8,6.8,6.8,9.5,6.8,398,136,23.7,19.8,-32.3,-32,89.9,0
1313.188,14.89,100,8.9,8.7,9.6,4,90,14.95,132,141.2,124.9,2911.1,2900,2919,11.4,70.9,71.1,5.8,5.8,5.8,5.8,5.5,5.8,414,136,21.9,18.2,-31.3,-32,86.3,0
1313.308,14.89,100,9.2,9,9.6,4,90,14.97,134.2,141.7,128.3,2903.3,2900,2956,14.3,71.4,71.3,5.2,5.2,5.2,4.8,4.5,5.2,422,136,21,18.2,-31,-31.2,85.4,0
1313.390,14.89,100,9.4,9.3,9.7,4,90,14.59,135.8,142.1,132.4,2915.6,2900,3015,16.3,71.8,71.7,5.2,5.2,5.2,5.2,4.5,5.2,425,136,20.8,17.4,-30.6,-30.4,83,0
1313.518,14.89,100,9.6,9.5,9.7,4,90,14.46,136.5,141.5,134.8,2909,2900,3060,16.1,72.1,72.3,5.2,5.2,5.2,5.2,4.8,5.2,432,136,20.2,17.4,-30.1,-30.4,81.5,0
1313.602,14.89,100,9.6,9.5,9.6,4,90,14.59,136.5,140.6,137.4,2910,2900,3110,15.1,72.7,72.7,5.6,5.6,5.6,5.2,4.8,5.6,438,136,18.6,16.6,-30.4,-30.4,79.8,0
1313.699,14.89,100,9.5,9.4,9.5,4,90,14.76,135.8,139.6,138.2,2905.5,2900,3151,15.4,73,72.9,6.1,6.1,6.1,6.1,5.3,6.1,440,136,18.3,16.6,-30.3,-30.4,79.4,0
1313.813,14.89,100,9.4,9.4,9.4,4,90,14.59,135,138.2,139.8,2903.5,2900,3196,15,73.5,73.4,6.1,6.1,6.1,6.1,5.3,6.1,443,136,19,15.8,-29.6,-29.6,78.3,0
1313.907,14.89,100,9.3,9.3,9.3,4,90,14.59,134.2,136.7,141.5,2895.8,2900,3251,15.2,74,74,6.5,6.1,6.5,6.1,5.7,6.5,446,136,17.7,15,-29.1,-29.6,77.4,0
1314.012,14.89,100,9.1,9.2,9.3,4,90,14.61,133.5,136.8,142.7,2899.5,2900,3307,15.3,74.6,74.4,7.5,7.5,7.5,7.5,6.7,7.5,446,136,17,14.2,-29.3,-29.6,77.3,0
1314.062,14.89,100,9.1,9.1,9.4,4,88,14.6,132.8,136.6,143.6,2905.7,2900,3356,15.1,75,75.2,7.5,7.5,7.5,7.5,6.7,7.5,444,136,16.5,14.2,-28.5,-28.8,79.4,0
1314.134,14.89,100,9.1,9.1,9.4,4,88,14.58,132,136.5,144.5,2899.5,2900,3386,14.8,75.4,75.4,7.5,7.5,7.5,7.5,7.1,7.5,442,136,16.5,14.2,-28.1,-28.8,78.6,0
1314.223,14.89,100,9.1,9,9.4,4,88,14.6,132,136.6,145.9,2901.8,2900,3422,14.6,75.8,75.7,7.8,7.8,7.8,7.5,7.1,7.8,439,136,15.3,13.4,-27.9,-28.8,79,0
1314.327,14.89,100,9.1,9,9.4,4,88,14.65,132.8,136.7,148,2897.4,2900,3460,14.7,76.2,76.2,7.8,7.8,7.8,7.8,7.1,7.8,440,136,15.4,13.4,-28.3,-28.8,77.6,0
1314.437,14.89,100,9.1,9,9.3,4,88,14.61,132.8,137,150.9,2905.4,2900,3511,14.5,76.8,76.8,7.8,7.8,7.8,7.8,7.1,7.8,440,136,15,12.6,-28.3,-28,77,0
1314.528,14.89,100,9.1,9,9.3,4,88,14.61,133.5,137.4,153.6,2907.3,2900,3570,14.5,77.3,77.1,7.8,7.8,8.2,7.8,7.5,8.2,442,136,14.4,12.6,-27.7,-28,76.1,0
1314.638,14.89,100,9.2,9,9.3,4,88,14.61,134.2,137.6,155.9,2900.9,2900,3602,14.5,77.7,77.6,8.2,8.2,8.2,8.2,7.5,8.2,444,136,14.3,11.8,-27.1,-28,75.2,0
1314.730,14.89,100,9.1,9,9.2,4,88,14.54,135,138,159.3,2905.1,2900,3666,13.7,78.4,78.4,7.7,7.7,7.7,7.7,7,7.7,446,136,13.8,11,-27.1,-28,74.2,0
1314.833,14.89,100,9,8.9,9.2,4,88,14.53,135,138.2,161.1,2902.1,2900,3694,13.4,78.9,78.8,7.7,7.7,7.7,7.7,7.3,7.7,445,136,13.1,11,-27.4,-28,73.6,0
1314.936,14.89,100,8.9,8.9,9.2,4,88,14.45,135,138.6,163.4,2912.1,2900,3744,12.6,79.7,79.9,7.9,7.9,7.9,7.9,7.3,7.9,446,136,11.6,10.2,-27.3,-28,73.2,0
1315.049,14.89,100,8.8,8.8,9.2,4,88,14.43,135,138.8,165.3,2905,2900,3800,12,80.5,80.3,7.9,7.9,7.9,7.9,7.3,7.9,446,136,11.5,9.4,-27.8,-28,73.6,0
1315.139,14.89,100,8.8,8.8,9.2,4,88,14.45,135,139.2,167.5,2901.9,2900,3844,11.5,81.4,81.4,7.9,7.9,7.9,7.9,7.7,7.9,444,136,11.2,9.4,-28,-28,73.4,0
1315.244,14.89,100,8.7,8.7,9.2,4,88,14.47,135,139.5,169,2914.7,2900,3877,11.4,82.1,82,7.9,7.9,7.9,7.9,7.7,7.9,444,136,9.8,8.6,-27.7,-28,74.6,0
1315.346,14.89,100,8.8,8.7,9.2,4,88,14.47,135,139.9,171.6,2908.4,2900,3950,11.2,83.3,83.2,7.9,7.9,7.9,7.9,7.7,7.9,444,136,9.7,7.8,-27.5,-28,74.3,0
1315.447,14.89,100,8.9,8.8,9.2,4,88,14.43,135.8,140.3,174.9,2905.8,2900,4006,11.1,84.5,84.6,8.5,8.5,8.5,8.5,8.1,8.5,446,136,8.9,7.8,-27.3,-28,73.6,0
1315.549,14.89,100,8.9,8.8,9.3,4,88,14.43,135.8,140.5,176.5,2899.2,2900,4041,11.2,85.3,85.3,9,9,9,9,8.6,9,446,136,9.1,7,-27.4,-27.2,73.5,0
1315.658,14.89,100,8.9,8.8,9.3,4,88,14.34,135.8,140.9,179.1,2911.5,2900,4082,11,86.5,86.3,9,9,9,9,8.6,9,446,136,7.2,7,-27.2,-27.2,73.4,0
1315.762,14.89,100,9,8.9,9.3,4,88,14.2,136.5,141.4,182.3,2892.3,2900,4132,10.5,87.5,87.7,9,9,9,9,9,9,446,136,7.9,6.2,-26.6,-27.2,73.3,0
1315.866,14.89,100,9,8.9,9.4,4,88,14.2,136.5,141.8,184.9,2889.5,2900,4198,10.3,88.9,89.1,9,9,9,9,9,9,444,136,7.6,6.2,-26.8,-27.2,73.6,0
1315.963,14.89,100,9,8.9,9.4,4,88,14.15,136.5,142.1,186.4,2893.9,2900,4221,10.2,89.6,89.4,9,9,9,9,9,9,444,136,7.3,5.4,-26.2,-27.2,74.2,0
1316.065,14.89,100,9,8.9,9.5,4,88,14.1,137.2,142.5,189.2,2906.4,2900,4277,9.9,90.6,90.5,9,9,9,9,9,9,442,136,7.1,5.4,-26.5,-26.4,74.3,0
1316.169,14.89,100,9.1,9,9.6,4,88,14.03,137.2,143.1,192.1,2907.9,2900,4326,9.8,91.7,91.8,9,9,9,9,9,9,442,136,6.5,4.6,-26.2,-26.4,74.8,0
1316.272,14.89,100,9.3,9.1,9.7,4,88,14,138,143.5,194.4,2910.3,2900,4362,9.7,92.4,92.3,9,9,9,9,9,9,442,136,6,4.6,-25.4,-26.4,74.8,0
1316.395,14.89,100,9.4,9.2,9.8,4,88,13.95,138.8,144,197.4,2893.1,2900,4409,9.6,93.2,93.4,9,9,9,9,9,9,442,136,6,3.8,-26.4,-26.4,75.1,0
1316.479,14.89,100,9.5,9.3,10,4,90,13.9,138.8,144.9,200.8,2897.1,2900,4479,9.5,93.9,93.9,9,9,9,9,9,9,442,136,5,3.8,-25.6,-26.4,75.5,0
1316.608,14.89,100,9.7,9.4,10.1,4,90,13.83,139.5,145.4,203.3,2904.9,2900,4512,9.3,94.5,94.5,8.5,8.5,8.5,8.5,8.5,8.5,442,136,4.8,3.8,-25.7,-26.4,75.7,0
1316.682,14.89,100,9.8,9.6,10,4,90,13.76,140.2,145.1,207.2,2896.8,2900,4571,9.3,95,95.1,9,9,9,9,9,9,447,136,4.1,3,-24.6,-25.6,74.7,0
1316.785,14.89,100,9.8,9.7,10.1,4,90,13.74,140.2,144.9,209.3,2903.7,2900,4613,9.3,95.5,95.4,6,9,9,9,9,9,445,136,4.1,3,-24.8,-25.6,74.8,0
1316.895,14.89,100,9.9,9.7,10.1,4,90,13.67,141,145.1,211.6,2898.9,2900,4662,9.4,96.1,96.2,6,9,9,9,9,9,442,136,3.6,3,-24.8,-24.8,74.8,0
1316.992,14.89,100,9.9,9.8,10.2,4,90,13.66,141,145.3,213.5,2896.9,2900,4694,9.6,96.6,96.6,6,9,9,9,9,9,442,136,3,3,-25.3,-24.8,74.2,0
1317.101,14.89,100,10,9.8,10.3,4,90,13.59,141,145.7,216.1,2902.5,2900,4742,9.6,97.1,97.1,6.3,9,9,9,9,9,438,136,4,3,-22.8,-24,74.7,0
1317.195,14.89,100,10,9.9,10.4,4,90,13.56,141,145.6,218.2,2901.8,2900,4794,9.6,97.4,97.5,6.3,9,9,9,9,9,438,136,4.7,3,-21.9,-24,75.3,0
1317.306,14.89,100,10,9.9,10.4,4,90,13.49,140.2,145.7,219.8,2890.9,2900,4856,9.6,97.8,97.7,6.3,9,9,9,9,9,436,136,4.1,3,-22.2,-23.2,75.7,0
1317.519,14.89,100,10.2,10,10.6,4,90,13.43,141,146.2,224.6,2903.2,2900,4932,9.6,98.3,98.2,6.7,9,9,9,9,9,434,136,4.5,3,-21.7,-22.4,75.8,0
1317.612,14.89,100,10.3,10.1,10.7,4,90,13.42,141,146.3,226.8,2880.5,2900,4971,9.8,98.6,98.6,6.7,9,9,9,9,9,434,136,3.9,3,-22.9,-22.4,76.3,0
1317.729,14.89,100,10.3,10.2,10.8,4,90,13.3,141,146.7,228.8,2898.4,2900,5022,9.6,98.9,98.9,6.2,8.5,5.5,8.5,8.5,8.5,430,136,2.5,3,-22.6,-21.6,76.5,0
1317.812,14.89,100,10.5,10.3,11,4,90,13.29,141.8,147.4,232.3,2907.1,2900,5082,9.6,99.1,99.1,6.6,8.5,5.5,8.5,8.5,8.5,425,136,2.7,3,-22.1,-20.8,76,0
1317.948,14.89,100,10.6,10.5,11,4,90,13.24,142.5,147.5,235,2917,2900,5110,9.6,99.1,99.1,6.6,8.5,5.5,8.5,8.5,8.5,427,136,2.9,3,-21.2,-20.8,76.6,0
1318.020,14.89,100,10.7,10.6,11.1,4,90,13.19,143.2,147.7,238.4,2902.8,2900,5174,9.7,99.3,99.2,6.6,8.5,5.5,5.5,8.5,8.5,426,136,2.5,3,-21.5,-20,76.7,0
1318.124,14.89,100,10.8,10.7,11.1,4,91,13.07,143.2,147.7,240,2906.1,2900,5193,9.5,99.4,99.3,6.6,8.5,5.8,5.5,8.5,8.5,428,136,2.7,3,-20.8,-20,77.1,0
1318.222,14.89,100,10.9,10.8,11.2,4,91,13.07,143.2,147.7,242.6,2906.1,2900,5246,9.7,99.5,99.5,7,8.5,5.8,5.5,8.5,8.5,428,136,4,3,-18.7,-19.2,77.1,0
1318.327,14.89,100,11,10.9,11.3,4,91,12.99,144,148.1,246.1,2928.5,2900,5303,9.7,99.6,99.5,6.5,8,5.3,5.3,8,8,426,136,4.8,3,-18,-19.2,77.7,0
1318.428,14.89,100,11.1,11,11.4,4,91,12.95,144,148.2,248.1,2897.9,2900,5348,9.7,99.6,99.6,6.5,8,5.3,5.3,8,8,427,136,3.1,3,-18.2,-18.4,78.6,0
1318.533,14.89,100,11.5,11.3,11.5,4,91,12.83,145.5,148.6,253.3,2903.8,2900,5398,9.7,99.7,99.7,6.8,8,5.7,5.3,8,8,431,136,4.5,3,-16.6,-17.6,79.2,0
1318.636,14.89,100,11.6,11.4,11.5,4,91,12.81,146.2,148.6,255.6,2919,2900,5432,9.7,99.7,99.7,6.8,8,5.7,5.3,8,8,430,136,2.2,3,-18.5,-16.8,79,0
1318.737,14.89,100,11.7,11.6,11.6,4,93,12.66,147,148.7,259.5,2914.3,2900,5486,9.4,98.7,98.3,6.8,8,5.7,5.7,8,8,435,136,2.1,3,-17.5,-16.8,78.1,0
1318.858,14.89,100,11.7,11.5,11.5,4,93,12.67,146.2,148.7,260.6,2901.2,2900,5502,9.5,98.9,98.7,6.3,7.5,5.6,5.2,7.5,7.5,434,136,4.9,3.8,-15.3,-16,78.8,0
1318.944,14.89,100,11.8,11.6,11.5,4,93,12.61,146.2,147.7,263.6,2893.8,2900,5563,9.4,95.9,96.8,6.7,7.5,5.6,5.2,7.5,7.5,434,136,5.3,3.8,-14.4,-16,79,0
1319.072,14.89,100,11.8,11.6,11.5,4,93,12.57,146.2,147.3,265.2,2902.6,2900,5608,9.2,93.8,93.1,6.7,7.5,5.6,5.2,7.5,7.5,430,136,4.2,3.8,-16,-15.2,74.8,0
1319.157,14.89,100,11.4,11.4,11.3,4,93,12.42,144.8,146.2,264.8,2916.9,2900,5665,8.8,95.7,95.8,6.7,7.5,5.6,5.6,7.5,7.5,427,136,2.1,3.8,-16.1,-15.2,77.6,0
1319.250,14.89,100,11.3,11.2,11.2,4,93,12.49,143.2,145.8,263.9,2906.5,2900,5706,8.6,97.6,97.6,7.6,8,6.5,6.1,8,8,423,136,4,3.8,-14.4,-14.4,77.6,0
1319.360,14.9,100,11.2,11.1,11.1,4,93,12.52,144,145.5,266.1,2918.5,2900,5727,8.8,98,97.9,7.6,8,6.5,6.1,8,8,421,136,2.1,3.8,-15.3,-14.4,77.5,0
1319.458,14.9,100,11.2,11.1,11.1,4,93,12.55,142.5,144.5,265.9,2902.2,2900,5762,8.9,98.6,98.4,7.6,8,6.5,6.5,8,8,416,136,3.9,3.8,-13.5,-13.6,77.1,0
1319.570,14.9,100,11.3,11.1,11,4,93,12.42,142.5,144,267.6,2909,2900,5804,8.9,98.6,98.6,7.6,8,6.5,6.5,8,8,416,136,4.4,3.8,-12.7,-13.6,77.2,0
1319.665,14.9,100,11,11,10.8,4,95,12.39,142.5,143.3,269.1,2888.6,2900,5863,8.6,99.3,99.3,8.5,8.5,7.3,7,8.5,8.5,418,136,3.4,3.8,-13.2,-12.8,75.8,0
1319.778,14.9,100,10.8,10.8,10.8,4,95,12.36,140.2,142.1,267.3,2897.4,2900,5902,8.4,99.6,99.5,8.5,8.5,7.3,7,8.5,8.5,414,136,5.9,3.8,-10.5,-12.8,77.4,0
1319.867,14.9,100,10.7,10.7,10.6,4,95,12.44,139.5,141.4,267.6,2915,2900,5927,8.3,99.6,99.6,8.5,8.5,7.3,7.3,8.5,8.5,408,136,3.1,3.8,-13,-12,78,0
1320.004,14.9,100,11,10.7,10.6,4,95,12.44,139.5,141,269.6,2904.1,2900,5970,8.4,99.6,99.6,8.5,8.5,7.7,7.3,8.5,8.5,408,136,4.4,3.8,-11.2,-12,77.6,0
1320.073,14.9,100,11,10.7,10.6,4,97,12.41,139.5,140.6,271.3,2905.8,2900,6034,8.4,99.6,99.5,9.5,9.5,8.7,8.3,9.5,9.5,408,136,4,3.8,-10.8,-11.2,76.7,0
1320.197,14.9,100,10.8,10.6,10.5,4,97,12.36,138.8,139.9,271.4,2907.2,2900,6038,8.1,99.6,99.5,9.5,9.5,8.7,8.3,9.5,9.5,407,136,3.2,3.8,-11.8,-11.2,77.2,0
1320.281,14.9,100,10.5,10.5,10.5,4,97,12.41,138,139.5,271.3,2907.4,2900,6086,7.9,99.6,99.6,9.5,9.5,8.7,8.7,9.5,9.5,400,136,3.4,3.8,-11.5,-11.2,77.1,0
1320.406,14.9,100,10.5,10.4,10.5,4,99,12.48,138,139.5,273.4,2906.7,2900,6123,8,99.6,99.6,9.5,9.5,9.1,8.7,9.5,9.5,395,136,2.7,3.8,-11.7,-11.2,76.9,0
1320.489,14.9,100,10.4,10.3,10.5,4,99,12.45,136.5,139.6,272.9,2909.3,2900,6188,8,99.7,99.6,9.5,9.5,9.1,8.7,9.5,9.5,392,136,4.7,3.8,-10.8,-11.2,76,0
1320.587,14.9,100,10.5,10.3,10.5,4,99,12.53,135.8,138.7,272.6,2881.8,2900,6199,8.1,99.7,99.7,6.5,9.5,9.1,9.1,9.5,9.5,385,136,4.6,3.8,-10.1,-11.2,76.9,0
1320.694,14.9,100,10.4,10.3,10.6,4,99,12.46,136.5,139,275,2933.4,2900,6273,7.8,99.7,99.7,7,10,10,9.6,10,10,380,136,1.2,3.8,-12.5,-11.2,76.8,0
1320.822,14.9,100,10.4,10.2,10.4,4,100,12.47,135,138.3,274.2,2898.4,2900,6292,7.5,99.8,99.7,7,10,10,9.6,10,10,382,136,4.3,3.8,-11.1,-11.2,76.3,0
1320.899,14.9,100,10.4,10.2,10.5,4,100,12.58,135.8,137.2,277.4,2919.3,2900,6318,8.3,99.8,99.7,7.3,10,10,6.6,7,10,368,136,2.4,3.8,-11.8,-11.2,77.5,0
1321.006,14.9,100,10.4,10.3,10.4,4,100,12.42,133.5,137.9,273.5,2901.1,2900,6373,7.8,99.8,99.8,7.8,10.5,10.5,7.1,7.5,10.5,370,136,5.3,3.8,-10.6,-11.2,75.5,0
1321.112,14.9,100,10.3,10.3,10.3,4,100,12.51,135,137.4,278.9,2895,2900,6410,8.2,99.8,99.8,7.3,10,10,6.6,7,10,368,136,2.1,3.8,-11.9,-11.2,73.8,0
1321.207,14.9,100,10.2,10.1,10.5,5,100,12.47,133.5,136.9,277.1,2887.5,2900,6424,7.8,99.8,99.8,7.8,10.5,10.5,7.1,7.5,10.5,368,136,4,3.8,-11.3,-11.2,76.7,0
1321.305,14.9,100,10.2,10,10.3,5,100,12.41,132.8,136.6,275.2,2900.3,2900,6352,7.2,99.9,99.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,335,136,5,3.8,-10.7,-11.2,76.7,0
1321.431,14.9,100,10.8,10.5,10.3,5,100,21.48,139.5,139.7,250,2648,2900,5478,0,99.6,98.1,0.5,0.5,0.5,0.5,0.5,0.5,174,136,1.9,3.8,-11.7,-12,79.5,0
1321.510,14.9,100,11.7,11.4,11.6,5,102,15.94,145.5,148.8,240.3,2885.7,2900,5092,1.7,90.8,88.4,5.7,7.3,7.3,5,5.3,7.3,434,136,4.6,3,-14.1,-17.9,77.9,0
1321.636,14.9,100,11.9,11.7,11.6,5,102,13.9,148.5,149.4,242.6,2925,2900,5056,3.2,90.5,90,5.7,8,5,5,5.3,5,438,136,4.3,3,-19,-20.8,76,0
1321.721,14.9,100,12,11.8,11.7,5,102,13.38,147.8,149.7,243.7,2883.2,2900,5100,7.2,86.6,85.7,2.7,8,5,5,5.3,5,434,136,4.2,3,-20,-20,74.2,0
1321.847,14.9,100,11.8,11.7,11.7,5,104,13.11,147.8,149.7,243.5,2904.7,2900,5099,8.3,88.7,88.4,2.7,8,5,5.3,5.7,5,432,136,3.3,3,-21.1,-20,74.5,0
1321.924,14.9,100,11.6,11.6,11.7,5,104,12.98,146.2,149.6,242.5,2898.4,2900,5114,8.3,90.8,91.2,2.7,7.1,5,5.3,5.7,5,428,136,4.2,3,-19.9,-20,74.6,0
1322.027,14.9,100,11.5,11.5,11.8,5,104,13.04,145.5,149.6,242.2,2918.2,2900,5149,8.4,92.3,92.7,2.7,7.1,5.3,5.3,5.7,5.3,425,136,2,3,-21.7,-20,74.8,0
1322.130,14.9,100,11.6,11.4,11.8,5,104,13.08,144.8,149.5,241.8,2899.5,2900,5154,9.1,93.7,93.8,3.1,7,5.3,5.3,5.7,5.3,422,136,5,3,-18,-19.2,75.8,0
1322.233,14.9,36.1,11.4,11.4,9.7,5,104,13.05,144.8,140.6,242.5,2917.7,2900,5190,9.3,50.5,87.5,3.1,5.2,5.2,5.2,5.2,5.2,422,136,2.2,3,-20.4,-20,66.7,0
1322.337,14.9,0,10.8,1.5,0,5,104,13.39,84,71.4,139.1,2670.8,2499.1,5162,10.6,20.9,20.6,6.2,6.2,6.2,6.2,6.2,6.2,283,136,4.3,4.6,-25.3,-34,80.4,0
1322.438,14.9,0,10.5,-1.1,0,5,104,14.15,42.8,41.1,72.4,2188.6,2209.1,5146,11.8,15.1,15.8,7.9,7.9,7.9,7.9,7.9,7.9,139,136,4.4,5.4,-39.7,-42.2,85.1,0
1322.576,14.9,0,8.4,-0.5,0,5,104,13.85,21,21.2,35.4,2299.9,2201.7,5107,12.1,8.7,8.6,5.1,5.1,5.1,5.1,5.1,5.1,-4,136,1.6,4.6,-42.8,-40.9,90.9,0
1322.649,14.9,0,6,-1.7,0,5,104,14.73,24.8,26.2,41.8,2251.9,2183.3,5132,0,11.5,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,136,0.8,5.4,-39.2,-40,89.8,0
1322.744,14.9,0,5.1,-1.9,0,5,104,21.74,25.5,26.2,42.1,2268.2,2179.8,5133,0,12.6,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,136,1.8,7,-40.3,-40.8,89.7,0
1322.856,14.9,0,4,-1.6,0,5,104,33.44,25.5,26.2,42.7,2286.9,2177.6,5110,0,13.7,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,136,5.7,7.8,-43.3,-42.4,90,0
