﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
1120.569,14.64,30.6,14.8,0.9,-0.5,-0.9,0,232,1054,1049,0,4,95,14.52,14.7,49.5,51,-3.65,43.2,1.92,70.43,230,2809.8,2821.1,2688,39,-10.9,19.3,19.1,25,25,25,25,25,25,2.08,148,140,31.2,30.2,-57.5,-57.6,90,0
1120.651,14.64,31.4,14.8,0.9,-0.4,-0.9,0,232,1054,1049,0,4,95,14.7,14.7,52.5,53.8,-3.65,46.1,1.9,71.45,230,2832.2,2839.6,2704,40,-10.3,20.7,20.5,24.5,24.5,24.5,24.5,24.5,24.5,2.07,158,140,31.2,29.4,-57.1,-57.6,89.4,0
1120.729,14.65,31.4,14.8,1,-0.2,-0.7,0.2,232,1054,1049,0,4,95,14.86,14.71,54.8,56.4,-3.65,48.1,1.94,72.75,230,2864.6,2861.5,2716,40,-9.6,21.8,21.6,22.5,22.5,22.5,22.5,22.5,22.5,2.08,170,140,30.9,28.6,-57.9,-58.4,89.2,0
1120.810,14.65,36.1,14.8,1,-0.2,-0.5,0.6,232,1054,1049,0,4,95,15.01,14.71,57,58.9,-3.65,50.2,1.96,72.08,230,2876.8,2879.5,2726,40,-8.6,26,24,21.5,21.5,21.5,21.5,21.5,21.5,2.08,178,140,29.5,27.8,-58.1,-58.4,88.9,0
1120.891,14.64,48.2,14.8,0.9,0.3,1.2,2.1,232,1056,1049,0,4,95,14.91,14.7,63,71.9,-3.65,55.6,2.04,72.11,230,2887.1,2895.5,2742,40,-8.4,46.9,36.2,19,19,19,19,19,19,2.08,186,140,28.6,24.4,-57,-50.1,100,0
1120.979,14.65,100,14.8,1,0.9,6.7,7.7,232,1056,1049,0,4,95,15.9,14.7,71.2,136.8,-3.65,64.4,2.08,71.76,230,2881.1,2899.2,2788,40,-3.6,85.9,79.8,20,20,20,20,20,20,2.09,204,140,18.1,11,-42.9,-41.1,100,0
1121.101,14.65,100,14.8,1.9,1.7,5.5,7.4,232,1056,1049,0,4,95,14.6,14.7,87.8,130.2,-3.65,81.2,2.21,74.67,230,2876.8,2899.7,2846,40,-2.7,96,97.2,14,14,14,14,14,14,2.22,281,140,12.2,13.4,-37.6,-36,100,0
1121.181,14.65,100,14.79,2.9,2.7,5.1,7.9,232,1056,1049,0,4,93,14.19,14.7,93,129.5,-3.65,84.2,2.32,72.79,230,2915.6,2899.7,2792,41,-1.8,96,96.8,13.4,13.4,13.4,10.5,13.4,13.4,2.36,296,140,15.2,15.8,-35.4,-34.4,100,0
1121.260,14.65,100,14.79,3.4,3.3,4.9,8.3,232,1056,1049,0,4,93,14.57,14.7,96,130.7,-3.65,88.2,2.39,69.55,230,2919.3,2899.7,2838,41,-0.8,96.2,96.1,12.9,12.9,12.9,10,12.9,12.9,2.39,312,140,17.3,17.4,-34.4,-33.6,100,0
1121.341,14.65,100,14.79,3.9,3.8,5,8.9,232,1060,1058,0,4,93,14.72,14.7,96.8,133.3,-3.65,89.7,2.45,70.88,230,2917.5,2899.7,2859,42,0.4,96.4,96.2,12.9,10,12.9,10,10,10,2.45,314,140,20.4,19,-32.9,-32.8,100,0
1121.421,14.65,100,14.78,4.4,4.3,5,9.4,232,1060,1058,0,4,93,15.38,14.7,100.5,135.9,-3.65,93.8,2.51,73.29,230,2903.6,2899.7,2886,42,4.4,96.7,96.6,12.4,9.5,12.4,9.5,9.5,9.5,2.52,317,140,21.7,18.2,-31.8,-32,100,0
1121.510,14.65,100,14.78,5,4.9,4.5,9.5,232,1062,1058,0,4,93,15.7,14.7,105,137.3,-3.65,99.7,2.61,74.48,230,2896.9,2899.7,2945,42,11.6,96.9,96.8,11.9,9,11.9,9.3,9,9,2.61,326,140,20.8,18.2,-30.9,-31.2,98.3,0
1121.590,14.65,100,14.78,6.4,6.2,3.3,9.6,232,1062,1058,0,4,93,15.17,14.7,114,138.5,-3.65,110.3,2.78,74.91,230,2894.4,2899.7,3006,43,14.5,96.9,96.9,7.5,7.5,10.5,7.8,7.5,7.5,2.78,342,140,20.8,18.2,-30.7,-30.4,94,0
1121.672,14.65,100,14.79,7.5,7.2,2.3,9.7,232,1062,1058,0,4,93,14.95,14.7,120.8,139,-3.65,118.6,2.9,76.2,230,2893,2899.7,3053,43,16.6,96.8,96.9,5,5.3,8,5.3,5,5,2.9,369,140,20.7,17.4,-30.4,-30.4,91.9,0
1121.766,14.65,100,14.79,8.5,8.4,1.3,9.9,232,1065,1058,0,4,93,14.6,14.7,127.5,140.4,-3.65,127,3.04,76.16,230,2911.1,2899.7,3086,44,17.9,96.8,96.8,3.5,3.8,6.3,3.8,3.8,3.8,3.03,389,140,20.5,18.2,-29.1,-30.4,88.2,0
1121.849,14.65,100,14.81,9.2,9,0.9,10,232,1065,1058,0,4,93,14.71,14.7,131.2,140.9,-3.65,132.9,3.09,75.52,230,2912.5,2899.7,3146,45,19.9,96.7,96.7,3,3.3,5.3,3.7,3.3,3.3,3.09,406,140,20.5,17.4,-30.2,-30.4,85.7,0
1121.931,14.65,100,14.81,9.5,9.3,0.7,10.1,232,1069,1067,0,4,93,14.7,14.7,132.8,140.5,-3.65,135.8,3.15,76.14,230,2923.9,2899.7,3166,45,21.3,96.8,96.6,2.8,2.8,5.2,3.2,2.8,2.8,3.13,418,140,20.1,16.6,-29.9,-29.6,83.1,0
1122.008,14.65,100,14.81,9.6,9.6,0.4,10.1,232,1069,1067,0,4,93,14.58,14.7,133.5,140.4,-3.65,138.4,3.15,76.03,230,2927.3,2899.7,3198,46,22.5,96.8,96.7,2.3,2.7,4.7,2.7,2.3,2.3,3.15,422,140,19.7,16.6,-29.5,-29.6,83.5,0
1122.090,14.65,100,14.8,9.6,9.6,0.4,10.1,232,1072,1067,0,4,93,14.46,14.7,133.5,139.7,-3.65,139.6,3.18,76.19,230,2920.2,2899.7,3244,47,22.4,96.8,96.8,2.8,3.2,5.2,3.2,3.2,3.2,3.15,428,140,19.6,15.8,-29.9,-29.6,81,0
1122.172,14.65,100,14.8,9.6,9.6,0.3,10.1,232,1072,1067,0,4,93,14.48,14.7,132.8,139.5,-3.65,141.4,3.12,76.16,230,2914.6,2899.7,3281,47,21.5,96.9,96.8,3.3,3.7,5.7,4.1,3.7,3.7,3.17,428,140,18.9,15,-28.8,-29.6,84.6,0
1122.261,14.65,100,14.78,9.5,9.6,0.6,10.1,232,1072,1067,0,4,93,14.64,14.7,132.8,139.4,-3.65,142.6,3.17,76.12,230,2900.7,2899.7,3339,48,21.5,96.9,96.9,3.7,3.7,5.7,4.1,3.7,3.7,3.17,426,140,18.3,15,-28.9,-28.8,81.6,0
1122.350,14.65,100,14.78,9.5,9.6,0.5,10.2,232,1078,1076,0,4,93,14.59,14.7,132,139.2,-3.65,143.9,3.11,76.25,230,2901.1,2899.7,3370,49,21,97,97,3.7,4.1,5.6,4.1,3.7,3.7,3.15,426,140,17.7,14.2,-27.8,-28.8,82.8,0
1122.431,14.65,100,14.78,9.5,9.6,0.6,10.2,232,1078,1076,0,4,93,14.64,14.7,132.8,139.3,-3.65,145.6,3.16,76.33,230,2899.9,2899.7,3391,49,21.2,97,97,3.7,4.1,5.6,4.1,4.1,4.1,3.15,426,140,15.8,14.2,-28.3,-28.8,81.8,0
1122.520,14.65,100,14.78,9.4,9.6,0.6,10.2,232,1083,1076,0,4,93,14.58,14.7,133.5,139.4,-3.65,148.9,3.16,76.42,230,2892.1,2899.7,3448,50,20.8,97.1,97.1,3.7,4.1,5.6,4.5,4.1,4.1,3.15,428,140,16.8,13.4,-28.8,-28.8,80.1,0
1122.600,14.65,100,14.78,9.5,9.6,0.5,10.2,232,1083,1076,0,4,93,14.53,14.7,134.2,139.7,-3.65,151.4,3.2,76.42,230,2910.4,2899.7,3498,50,20.2,97.1,97.1,3.6,3.6,5.5,4,3.6,3.6,3.17,429,140,15.8,13.4,-28.5,-28,79.1,0
1122.679,14.65,100,14.78,9.5,9.6,0.5,10.2,232,1089,1085,0,4,93,14.59,14.7,134.2,140.2,-3.65,153.5,3.15,76.45,230,2911,2899.7,3542,51,19.8,97.2,97.2,4.1,4.5,6,4.5,4.1,4.1,3.14,429,140,16.1,12.6,-27.7,-28,80.5,0
1122.762,14.65,100,14.78,9.4,9.6,0.6,10.2,232,1089,1085,0,4,93,14.56,14.7,134.2,140.6,-3.65,155.9,3.15,76.59,230,2911.3,2899.7,3577,52,19.2,97.3,97.3,4.1,4.5,6,4.5,4.5,4.5,3.15,430,140,15,11.8,-27.2,-28,80.6,0
1122.849,14.65,100,14.77,9.5,9.6,0.7,10.2,232,1089,1085,0,4,93,14.53,14.67,135,141,-3.65,158.3,3.16,76.67,230,2914.8,2899.7,3622,53,18.7,97.3,97.3,4,4,5.5,4.3,4,4,3.17,432,140,14.4,11.8,-27.5,-28,79.6,0
1122.928,14.65,100,14.77,9.6,9.6,0.6,10.2,232,1096,1094,0,4,93,14.49,14.65,135.8,141.4,-3.65,160.3,3.11,76.87,230,2903.7,2899.7,3654,53,18.1,97.4,97.4,4,4,5.5,4.3,4,4,3.15,434,140,13.5,11,-27.4,-28,79,0
1123.010,14.65,100,14.77,9.5,9.6,0.6,10.2,232,1096,1094,0,4,93,14.46,14.62,135.8,142,-3.65,162.9,3.16,76.81,230,2915.1,2899.7,3722,54,17.6,97.5,97.4,4,4.3,5.5,4.3,4,4,3.16,432,140,13.6,10.2,-27.3,-28,80.4,0
1123.091,14.65,100,14.77,9.7,9.5,0.8,10.3,232,1101,1094,0,4,93,14.41,14.59,135.8,142.5,-3.65,164.8,3.16,76.87,230,2901,2899.7,3746,55,16.9,97.5,97.5,4,4.3,5.5,4.3,4.3,4.3,3.16,434,140,12,10.2,-27.3,-27.2,78,0
1123.169,14.65,100,14.77,9.5,9.6,0.6,10.3,232,1101,1094,0,4,93,14.36,14.56,136.5,143,-3.65,167.8,3.15,77.06,230,2896.6,2899.7,3810,55,16.2,97.6,97.6,4.3,4.3,5.5,4.7,4.3,4.3,3.17,436,140,12.9,9.4,-26.5,-27.2,81.7,0
1123.309,14.65,100,14.77,9.6,9.5,0.7,10.3,232,1110,1103,0,4,93,14.32,14.48,136.5,143.2,-3.65,170.1,3.13,77.02,230,2905.4,2899.7,3858,56,15.3,97.8,97.7,4.8,5.2,6,5.2,4.8,4.8,3.13,437,140,10.7,9.4,-26.6,-27.2,78.8,0
1123.391,14.65,100,14.77,9.3,9.4,0.8,10.3,232,1110,1103,0,4,93,14.29,14.45,136.5,143.5,-3.65,172.1,3.12,77.09,230,2921.8,2899.7,3902,57,14.6,97.9,97.9,4.8,5.2,6,5.2,5.2,5.2,3.14,436,140,11.4,8.6,-27.1,-27.2,79.6,0
1123.481,14.65,100,14.77,9.3,9.4,0.9,10.3,232,1117,1112,0,4,93,14.38,14.42,136.5,143.8,-3.65,174.3,3.11,77.16,230,2904.2,2899.7,3958,57,14.6,98,98,5.2,5.2,6,5.6,5.2,5.2,3.13,434,140,10.5,7.8,-26.4,-27.2,78.7,0
1123.560,14.65,100,14.77,9.4,9.4,0.9,10.3,232,1117,1112,0,4,93,14.33,14.39,136.5,144.1,-3.65,176.1,3.14,77.26,230,2899.2,2899.7,3999,58,14.3,98.1,98.1,5.2,5.6,6,5.6,5.2,5.2,3.12,435,140,9.6,7.8,-27.3,-26.4,78.7,0
1123.650,14.65,100,14.77,9.3,9.4,0.9,10.3,232,1117,1112,0,4,93,14.29,14.36,136.5,144.4,-3.65,177.8,3.1,77.23,230,2907.5,2899.7,4034,58,14,98.3,98.2,5.7,6.1,6.5,6.1,6.1,6.1,3.14,435,140,9,7,-26.4,-26.4,79.6,0
1123.731,14.65,100,14.77,9.4,9.4,0.9,10.3,232,1126,1121,0,4,93,14.25,14.31,136.5,144.8,-3.65,180.3,3.15,77.58,230,2895,2899.7,4083,59,14,98.4,98.3,5.7,6.1,6.5,6.5,6.1,6.1,3.11,435,140,8.4,7,-25.5,-26.4,79.3,0
1123.810,14.65,100,14.77,9.4,9.4,0.9,10.4,232,1126,1121,0,4,93,14.23,14.27,137.2,145.1,-3.65,182.4,3.13,77.73,230,2898.3,2899.7,4122,60,13.8,98.5,98.5,6.1,6.1,6.5,6.5,6.1,6.1,3.14,434,140,8.9,6.2,-26.5,-26.4,79.4,0
1123.891,14.65,100,14.76,9.5,9.5,0.9,10.4,232,1137,1130,0,4,93,14.18,14.23,137.2,145.2,-3.65,184.9,3.13,77.6,230,2883.6,2899.7,4154,61,13.5,98.6,98.5,6.6,7,7,7,6.6,6.6,3.13,437,140,7.3,6.2,-25.7,-26.4,79.6,0
1123.978,14.65,100,14.76,9.4,9.5,0.9,10.3,232,1137,1130,0,4,93,14.13,14.17,138,145,-3.65,187.5,3.12,78.04,230,2893.4,2899.7,4224,62,13.2,98.7,98.7,7.6,8,8,8,8,8,3.17,440,140,8.3,5.4,-26.6,-26.4,78.8,0
1124.061,14.65,100,14.76,9.3,9.5,0.7,10.2,232,1137,1130,0,4,93,14.03,14.11,137.2,144.1,-3.65,188.9,3.1,77.7,230,2905.2,2899.7,4248,62,12.7,98.8,98.7,8.1,8.5,8.5,8.5,8.5,8.5,3.15,444,140,6,5.4,-25.6,-26.4,80.3,0
1124.150,14.65,100,14.76,9.3,9.4,0.7,10.1,232,1146,1139,0,4,93,13.99,14.09,137.2,143.4,-3.65,190.4,3.11,78.36,230,2904.6,2899.7,4290,63,12.2,98.9,98.9,5.6,9,9,6,9,9,3.1,438,140,7.1,5.4,-26.6,-26.4,79.7,0
1124.229,14.65,100,14.76,9.3,9.4,0.6,10.2,232,1146,1139,0,4,93,14.05,14.06,137.2,143.4,-3.65,192.5,3.09,78.63,230,2882.8,2899.7,4344,63,12.2,99,98.9,5.6,9,9,6,9,9,3.15,436,140,5.9,4.6,-26.5,-26.4,80.9,0
1124.312,14.65,100,14.76,9.6,9.4,0.8,10.2,232,1157,1148,0,4,93,13.99,14.03,137.2,144,-3.65,194.1,3.09,78.22,230,2889.2,2899.7,4380,64,12,99.1,99.1,5.6,9,6,6,9,9,3.13,434,140,5.6,4.6,-25.7,-26.4,79.6,0
1124.401,14.65,100,14.76,9.7,9.5,0.7,10.3,232,1157,1148,0,4,93,13.95,13.99,137.2,144.4,-3.65,196.6,3.13,78.84,230,2907.5,2899.7,4424,65,11.7,99.1,99.1,5.6,9,6,6,6,9,3.13,432,140,6.5,3.8,-25.6,-26.4,80,0
1124.482,14.65,100,14.76,9.7,9.6,0.7,10.3,232,1166,1166,0,4,93,13.94,13.95,138,144.7,-3.65,198.6,3.14,78.93,230,2928.3,2899.7,4454,65,11.6,99.2,99.2,6,6,6,6.3,6,9,3.15,429,140,5.6,3.8,-25.3,-26.4,80.1,0
1124.568,14.65,100,14.75,9.7,9.6,0.7,10.5,234,1166,1166,0,4,95,13.87,13.9,138,145.1,-3.65,201.2,3.15,78.89,230,2918,2899.7,4505,66,11.5,99.3,99.2,6,6,6,6.3,6,6,3.16,428,140,4.6,3.8,-26.4,-25.6,80.5,0
1124.648,14.65,100,14.75,9.7,9.7,0.6,10.4,234,1166,1166,0,4,95,13.9,13.87,138,144.6,-3.65,203,3.14,79.1,230,2899.7,2899.7,4545,66,11.7,99.4,99.4,6.5,6.5,6.8,6.8,6.5,6.5,3.19,430,140,4.7,3,-26,-25.6,79.6,0
1124.731,14.65,100,14.78,9.8,9.7,0.6,10.5,234,1177,1175,0,4,95,13.86,13.82,138.8,144.8,-3.65,205,3.16,78.87,230,2888.8,2899.7,4582,66,11.8,99.4,99.4,6.5,6.5,6.8,6.8,6.5,6.5,3.16,428,140,4.4,3,-25.9,-24.8,80.3,0
1124.831,14.65,100,14.78,9.9,9.8,0.6,10.5,234,1177,1175,0,4,95,13.84,13.78,138.8,144.7,-3.65,207.5,3.15,78.94,230,2893.4,2899.7,4640,67,12.1,99.5,99.4,6.8,6.5,6.8,7.2,6.8,6.5,3.22,430,140,4.7,3,-25.4,-24.8,79.9,0
1124.910,14.65,100,14.78,10,9.9,0.6,10.6,234,1188,1184,0,4,95,13.76,13.73,138.8,144.9,-3.65,209.4,3.22,79.13,230,2909.9,2899.7,4666,68,12.1,99.5,99.5,6.8,6.8,6.8,7.2,6.8,6.8,3.2,428,140,3.6,3,-24.9,-24.8,80.1,0
1124.989,14.65,100,14.81,10.1,9.9,0.6,10.6,234,1188,1184,0,4,95,13.73,13.7,138.8,145.2,-3.65,211.5,3.17,78.97,230,2891.2,2899.7,4726,68,12.1,99.6,99.5,3.8,6.8,7.2,7.2,6.8,6.8,3.19,427,140,4.4,3,-23.4,-24,80.1,0
1125.069,14.65,100,14.81,10.1,10,0.7,10.7,234,1188,1184,0,4,95,13.69,13.66,138.8,145.2,-3.65,213.8,3.2,78.61,230,2884.2,2899.7,4756,69,12.1,99.6,99.6,3.8,6.8,7.2,7.2,6.8,6.8,3.22,422,140,3,3,-23.8,-24,80.8,0
1125.151,14.65,100,14.8,10.1,10.1,0.6,10.8,234,1198,1193,0,4,95,13.66,13.62,139.5,145.6,-3.65,215.7,3.22,78.96,230,2877.6,2899.7,4797,70,12.2,99.7,99.6,3.8,6.8,7.2,7.6,7.2,6.8,3.25,420,140,3.3,3,-24,-24,79.7,0
1125.230,14.65,100,14.8,10.3,10.2,0.5,10.9,234,1198,1193,0,4,95,13.59,13.57,140.2,146,-3.65,218.3,3.26,79.39,228,2878.5,2899.7,4826,70,12.1,99.7,99.6,3.3,6.7,6.7,7.1,6.7,6.3,3.23,420,140,4.8,3,-21.6,-22.4,80.8,0
1125.319,14.65,100,14.79,10.4,10.4,0.7,11,234,1209,1202,0,4,97,13.52,13.52,140.2,146.3,-3.65,221.3,3.23,79.58,228,2890.9,2899.7,4864,71,12,99.8,99.7,3.3,6.7,7.1,4.1,6.7,6.7,3.25,414,140,2.6,3,-22.6,-22.4,81.5,0
1125.402,14.65,100,14.79,10.5,10.4,0.7,11.1,234,1209,1202,0,4,97,13.5,13.48,140.2,146.7,-3.65,222.6,3.29,79.6,228,2901.6,2899.7,4908,71,11.9,99.8,99.7,3.7,6.7,7.1,4.1,6.7,6.7,3.23,416,140,4.9,3,-20.3,-21.6,81.6,0
1125.492,14.65,100,14.79,10.8,10.6,0.5,11.2,234,1220,1220,0,4,97,13.45,13.42,141,147,-3.65,226.6,3.34,79.5,228,2895.5,2899.7,4958,72,12,99.8,99.8,3.7,6.7,7.1,4.1,7.1,6.7,3.29,414,140,3.6,3,-21.5,-21.6,81.5,0
1125.578,14.65,100,14.77,10.7,10.6,0.4,11.3,234,1220,1220,0,4,97,13.39,13.35,141,147.5,-3.65,227.6,3.27,79.52,228,2898.4,2899.7,4990,73,12.3,99.8,99.8,3.2,6.6,6.6,3.6,6.6,6.2,3.29,411,140,4,3,-20.2,-20.8,84.3,0
1125.660,14.65,100,14.77,10.7,10.6,0.8,11.5,234,1220,1220,0,4,97,13.4,13.32,141,148.6,-3.65,229.3,3.29,79.6,228,2897.5,2899.7,5040,73,12.5,99.9,99.8,2.7,6.1,6.1,3.5,6.1,6.1,3.28,405,140,2.3,3,-21,-20.8,83.7,0
1125.738,14.65,100,14.74,10.9,10.8,0.7,11.7,234,1233,1229,0,4,97,13.22,13.28,141.8,149,-3.65,232,3.32,79.65,228,2919.6,2899.7,5078,74,11.8,99.9,99.8,3.1,6.1,6.5,3.5,6.1,6.1,3.32,410,140,5,3,-20.7,-20,78.5,0
1125.822,14.65,100,14.74,11,10.8,0.8,11.8,234,1233,1229,0,4,99,13.27,13.22,141.8,149.2,-3.65,234.1,3.31,79.51,228,2921.4,2899.7,5117,75,12.1,99.9,99.8,3.1,6.1,6.5,3.5,6.1,6.1,3.3,413,140,3.8,3,-19.3,-20,80.9,0
1125.910,14.65,100,14.74,10.6,10.7,1.1,11.8,234,1243,1238,0,4,99,13.17,13.21,141,149.1,-3.65,234.4,3.26,79.25,228,2907.1,2899.7,5150,75,12,99.9,99.9,3.1,6.5,6.5,3.5,6.5,6.1,3.27,408,140,3,3,-18.7,-19.2,80.5,0
1125.992,14.65,100,14.72,10.7,10.7,1.3,11.9,234,1243,1238,0,4,99,13.21,13.21,140.2,149.4,-3.65,235.5,3.32,79.25,228,2911.3,2899.7,5198,76,12,100,99.9,2.6,6,6,3,6,5.6,3.26,400,140,2.1,3,-17.2,-19.2,80.6,0
1126.081,14.65,100,14.72,10.8,10.8,1.1,12,234,1256,1247,0,4,99,13.26,13.18,141,149.9,-3.65,237.9,3.31,79.41,228,2898.1,2899.7,5236,76,12.5,100,99.9,3,6,6.3,3.3,6,6,3.31,402,140,2.1,3,-19.1,-18.4,82.6,0
1126.169,14.65,100,14.71,11.1,10.8,1.2,12.1,232,1256,1247,0,4,99,13.12,13.13,141,150.3,-3.65,239.9,3.24,79.32,228,2926.4,2899.7,5275,77,12.3,100,99.9,2.5,5.5,5.8,2.8,5.5,5.5,3.32,400,140,3.4,3.8,-18.6,-17.6,79.7,0
1126.248,14.65,100,14.71,11.3,11.1,1.3,12.3,232,1256,1247,0,4,99,13.15,13.08,141.8,150.9,-3.65,244.1,3.28,79.25,228,2906.9,2899.7,5314,78,13,100,99.9,2.5,5.5,5.8,2.8,5.8,5.5,3.33,403,140,5.7,3.8,-18,-17.6,79.1,0
1126.331,14.65,100,14.71,11.1,11.1,1.3,12.3,232,1267,1265,0,4,100,13,13.02,141.8,151.1,-3.65,245.3,3.33,79.22,228,2919,2899.7,5343,78,12.8,100,99.9,2.5,5.8,5.8,2.8,5.8,5.5,3.36,402,140,2.5,3.8,-15.6,-16.8,82,0
