﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
332.457,14.71,100,14.87,3.3,3.1,3.9,7,225,1027,1022,0,4,70,14.61,97.5,130,82.6,2905.5,2899.4,2625,0.5,69.5,7.2,7.2,7.2,7.2,7.2,7.2,282,100,0
332.518,14.71,100,14.87,3.9,3.7,3.3,7.1,225,1027,1022,0,4,70,14.81,99.8,129.3,85.3,2918.2,2899.6,2640,1.3,68.6,14,14,14,14,14,14,312,100,0
332.570,14.71,100,14.87,4.7,4.5,2.5,7.1,225,1027,1022,0,4,70,14.87,105.8,129.1,91,2919.3,2899.6,2654,1.8,67.5,12.9,12.9,12.9,12.9,12.9,10,334,93,0
332.675,14.71,100,14.87,5.3,5,2.1,7.2,225,1027,1022,0,4,70,14.92,109.5,129.8,93.7,2907,2899.6,2657,2.5,67.5,12.4,12.4,12.4,12.4,12.4,9.5,348,91.4,0
332.717,14.71,100,14.85,6.2,6,1.7,7.8,225,1029,1022,0,4,70,15.04,117,133.6,102.2,2909.9,2899.6,2700,4.4,67.7,11.4,11.4,11.4,8.5,8.5,8.5,376,90,0
332.769,14.71,100,14.85,6.8,6.5,1.5,8,225,1029,1022,0,4,70,14.92,120.8,135.5,105.7,2909.2,2899.6,2711,4.6,68.2,11,11,11,8,8,8,384,89.5,0
332.823,14.71,100,14.85,7.3,7.1,1,8.2,225,1029,1022,0,4,70,14.92,124.5,136.7,110.2,2915,2899.6,2742,5.2,68,10.4,10.4,10.4,7.5,7.5,7.5,398,86,0
332.869,14.71,100,14.85,7.6,7.4,0.9,8.4,225,1031,1031,0,4,70,14.92,126.8,137.9,113.4,2906.4,2899.6,2780,5.7,68,9.5,9.5,9.5,6.5,6.5,6.5,408,88.1,0
332.917,14.71,100,14.85,8,7.8,0.8,8.6,225,1031,1031,0,4,70,15.09,129.8,138.8,116.7,2919.8,2899.6,2788,7.1,68.4,10,10,10,7,7,7,411,86.3,0
332.968,14.71,100,14.85,8.4,8.2,0.5,8.7,225,1031,1031,0,4,70,15.04,132,139.5,119.8,2910.5,2899.6,2808,8.7,68.4,9.5,9.5,9.5,6.5,6.5,6.8,421,84.9,0
333.022,14.71,100,14.85,8.6,8.5,0.4,8.8,225,1031,1031,0,4,70,14.85,133.5,139.9,122.1,2907,2899.6,2834,10.6,68.4,9.5,6.5,9.5,6.5,6.5,6.8,430,84.6,0
333.067,14.71,100,14.85,9,8.8,0.2,8.9,225,1035,1031,0,4,70,14.74,135,140.3,124.2,2915.6,2899.6,2848,11.4,68.5,9,6,9,6,6.3,6.3,430,83.3,0
333.117,14.71,100,14.86,9.2,9.1,-0.1,9,225,1035,1031,0,4,70,14.66,137.2,140.7,127.6,2919,2899.6,2887,12.2,68.7,8.5,5.5,8.5,5.8,5.8,5.8,436,79.7,0
333.167,14.71,100,14.86,9.2,9.1,-0.1,9.1,225,1035,1031,0,4,70,14.65,138,141.1,129.6,2918.9,2899.6,2914,12.7,69,7.5,4.5,7.5,4.8,4.8,4.8,440,81.1,0
333.218,14.71,100,14.86,9.4,9.2,-0.2,9.1,225,1035,1031,0,4,70,14.71,138.8,141.5,131.7,2920.3,2899.6,2950,13.2,69.6,7,4,7,4.3,4.3,4.3,438,79.9,0
333.269,14.71,100,14.86,9.5,9.4,-0.3,9.2,225,1036,1031,0,4,70,14.58,140.2,142.1,135,2913.3,2899.6,2970,12.9,69.6,6.5,3.5,6.5,3.8,3.8,3.8,440,77.5,0
333.317,14.71,100,14.87,9.6,9.5,-0.3,9.2,225,1036,1031,0,4,70,14.53,140.2,142.3,135.4,2915.3,2899.6,2981,12.9,69.8,6.5,3.5,6.5,3.8,3.8,4.2,442,76.9,0
333.367,14.71,100,14.87,9.6,9.5,-0.4,9.3,225,1036,1031,0,4,70,14.57,140.2,142.5,136.1,2906.4,2899.6,3010,12.5,69.8,6.5,3.8,6.5,3.8,3.8,4.2,444,77.6,0
333.417,14.71,100,14.87,9.6,9.5,-0.4,9.2,225,1036,1031,0,4,70,14.61,140.2,142.1,137.8,2907.2,2899.6,3042,12.2,70.2,7,4.3,7,4.7,4.7,4.7,444,76.7,0
333.466,14.71,100,14.87,9.7,9.6,-0.4,9.2,225,1040,1031,0,4,70,14.6,141,141.8,138.9,2904,2899.6,3049,11.9,70.4,6.7,4.3,6.7,4.7,4.7,4.7,448,75.5,0
333.518,14.71,100,14.87,9.7,9.6,-0.5,9.2,225,1040,1031,0,4,70,14.59,141,141.5,139.9,2899,2899.6,3076,11.7,71,6.8,4.3,6.8,4.7,4.7,4.7,450,74.5,0
333.576,14.71,100,14.87,9.7,9.6,-0.5,9.2,225,1040,1031,0,4,70,14.72,140.2,141.1,140.5,2903.7,2899.6,3102,12.1,70.9,6.8,4.3,6.8,4.7,4.7,4.7,452,74.7,0
333.629,14.71,100,14.87,9.6,9.5,-0.5,9.2,225,1040,1031,0,4,70,14.67,140.2,140.9,141.5,2898.1,2899.6,3124,12.1,70,6.7,4.3,6.7,4.7,4.7,5.1,452,73.8,0
333.677,14.71,100,14.87,9.6,9.5,-0.5,9.1,225,1044,1040,0,4,70,14.73,139.5,140.3,142.3,2899.6,2899.6,3162,12.5,69.6,6.7,4.7,6.7,4.7,4.7,5.1,452,73.8,0
333.719,14.71,100,14.86,9.6,9.5,-0.5,9.1,225,1044,1040,0,4,70,14.72,139.5,139.6,142.8,2898.6,2899.6,3181,12.6,65.2,6.7,5.2,6.7,5.2,5.2,5.6,454,72.6,0
333.768,14.71,100,14.86,9.6,9.3,-0.5,9,225,1044,1040,0,4,70,14.64,138,138.9,142.8,2899.1,2899.6,3200,12.7,60.4,7,5.2,7,5.6,5.6,5.6,456,72.1,0
333.821,14.71,100,14.86,9.4,9.3,-0.5,9,225,1044,1040,0,4,70,14.67,138,138.4,143.4,2901.1,2899.6,3227,13.1,60,6.9,5.2,6.9,5.6,5.6,5.6,456,71.4,0
333.878,14.71,100,14.86,9.4,9.2,-0.5,8.9,225,1047,1040,0,4,70,14.67,136.5,137.5,143.8,2901.4,2899.6,3266,13.4,58.1,7.1,6.2,7.1,6.6,6.6,6.6,457,71.1,0
333.930,14.71,100,14.86,9.3,9.1,-0.5,8.8,225,1047,1040,0,4,70,14.56,135.8,136.8,143.9,2897.1,2899.6,3283,13.3,56.9,8.1,6.2,8.1,6.6,6.6,7,458,70.5,0
333.977,14.71,100,14.86,9.1,9.1,-0.4,8.9,225,1047,1040,0,4,70,14.59,135.8,136.7,145,2904.4,2899.6,3309,13.2,59.9,8.2,6.2,8.2,6.6,6.6,7,456,71.2,0
334.027,14.71,100,14.86,9.1,9.1,-0.3,8.9,225,1047,1040,0,4,70,14.56,135.8,136.7,146.2,2905.8,2899.6,3326,12.8,63.8,8.2,6.6,8.2,6.6,6.6,7,455,71.3,0
334.079,14.71,100,14.86,9,9.1,-0.2,8.9,225,1051,1049,0,4,70,14.52,135.8,136.7,146.9,2901.1,2899.6,3346,12.3,66.1,8.2,6.6,8.2,6.6,7,7,455,74.9,0
334.128,14.71,100,14.86,9.1,9.1,-0.1,8.9,225,1051,1049,0,4,70,14.56,135,136.6,147.5,2896.4,2899.6,3370,12.1,66.1,8.7,7.1,8.7,7.5,7.5,7.5,454,73.1,0
334.177,14.71,100,14.86,9.2,9,-0.2,9,225,1051,1049,0,4,70,14.54,135,136.5,148.3,2902.4,2899.6,3400,11.7,66.5,8.8,7.1,8.8,7.5,7.5,7.5,453,71.8,0
334.227,14.71,100,14.86,9.1,9,-0.2,8.9,225,1051,1049,0,4,70,14.66,135,136.5,149.4,2907.2,2899.6,3422,11.8,66.7,8.6,7.1,8.6,7.5,7.5,7.5,452,71.2,0
334.277,14.71,100,14.86,9.1,9,-0.2,8.9,225,1056,1049,0,4,70,14.75,135,136.6,151,2899.8,2899.6,3448,12.2,66.9,8.6,7.1,8.6,7.5,7.5,7.8,452,69.8,0
334.331,14.71,100,14.86,9.1,9,-0.2,8.9,225,1056,1049,0,4,70,14.76,135.8,136.7,152.4,2902.1,2899.6,3492,12.4,67.5,8.6,7.5,8.6,7.5,7.5,7.8,453,68.7,0
334.384,14.71,100,14.86,9.1,9,-0.2,8.8,225,1056,1049,0,4,70,14.64,135.8,136.9,153.7,2902.7,2899.6,3506,12.1,68.2,8.1,7,8.1,7,7,7.3,454,68.6,0
334.427,14.71,100,14.86,9,8.9,-0.2,8.8,225,1056,1049,0,4,70,14.66,135.8,137.1,154.7,2898.7,2899.6,3532,12.1,68.4,8.6,7.5,8.6,7.8,7.8,7.8,452,68.2,0
334.491,14.71,100,14.86,8.9,8.9,-0.2,8.8,225,1062,1058,0,4,70,14.61,135.8,137.1,155.7,2900.3,2899.6,3550,12,69,8.6,7.5,8.6,7.8,7.8,7.8,453,68.8,0
334.548,14.71,100,14.86,9,8.9,-0.2,8.8,225,1062,1058,0,4,70,14.59,135.8,137.3,156.9,2898.8,2899.6,3575,11.8,69.6,8.6,7.5,8.6,7.8,7.8,7.8,453,68.2,0
334.598,14.71,100,14.86,8.9,8.9,-0.2,8.8,225,1062,1058,0,4,70,14.53,135.8,137.4,158.4,2906.9,2899.6,3598,11.5,69.8,8.6,7.5,8.6,7.8,7.8,8.2,454,67.5,0
334.647,14.71,100,14.86,8.9,8.8,-0.2,8.7,225,1069,1067,0,4,70,14.51,136.5,137.5,159.8,2908.6,2899.6,3627,11,70.2,8.6,7.8,8.6,7.8,7.8,8.2,454,67.1,0
334.699,14.71,100,14.85,8.9,8.8,-0.2,8.7,225,1069,1067,0,4,70,14.52,136.5,137.6,161,2909.9,2899.6,3660,10.8,70.8,8.6,7.8,8.6,7.8,8.2,8.2,454,66.7,0
334.748,14.71,100,14.85,8.8,8.8,-0.2,8.7,225,1069,1067,0,4,70,14.5,136.5,137.7,162.1,2906.9,2899.6,3676,10.5,71.2,8.6,7.8,8.6,8.2,8.2,8.2,454,66.3,0
334.799,14.71,100,14.85,8.8,8.8,-0.2,8.7,225,1069,1067,0,4,70,14.48,136.5,137.9,163.2,2908.5,2899.6,3710,10.2,71.4,8.6,7.8,8.6,8.2,8.2,8.2,453,66.5,0
334.848,14.71,100,14.85,8.7,8.7,-0.1,8.7,225,1076,1067,0,4,70,14.46,136.5,138.1,164.3,2906.3,2899.6,3724,9.8,72.3,8.6,7.8,8.6,8.2,8.2,8.2,453,66.8,0
334.896,14.71,100,14.85,8.7,8.7,-0.1,8.7,225,1076,1067,0,4,70,14.45,136.5,138.3,165.1,2904.4,2899.6,3744,9.5,72.6,8.6,7.8,8.6,8.2,8.2,8.2,452,66.3,0
334.948,14.71,100,14.85,8.7,8.7,-0.1,8.7,225,1076,1067,0,4,70,14.41,136.5,138.4,166.1,2906.3,2899.6,3774,9.2,73.1,8.6,7.8,8.6,8.2,8.2,8.6,452,66.5,0
334.999,14.71,100,14.85,8.7,8.6,-0.1,8.7,225,1076,1067,0,4,70,14.44,136.5,138.4,166.9,2911.7,2899.6,3802,9,73.7,8.6,8.2,8.6,8.2,8.2,8.6,452,66.2,0
335.051,14.71,100,14.85,8.7,8.6,-0.1,8.7,225,1083,1076,0,4,70,14.42,136.5,138.6,168.2,2907.6,2899.6,3810,8.8,74.1,8.6,8.2,8.6,8.2,8.6,8.6,452,66.2,0
335.099,14.71,100,14.85,8.7,8.6,0,8.7,225,1083,1076,0,4,70,14.47,136.5,138.7,169.3,2909.9,2899.6,3845,8.8,74.3,8.6,8.2,8.6,8.6,8.6,8.6,452,65.8,0
335.149,14.71,100,14.85,8.6,8.6,0,8.7,225,1083,1076,0,4,70,14.46,136.5,138.9,170.3,2901.1,2899.6,3871,8.7,75.5,9,8.2,9,8.6,8.6,8.6,450,65.6,0
335.198,14.71,100,14.85,8.6,8.6,0,8.7,225,1083,1076,0,4,70,14.43,136.5,139.1,171.3,2922.6,2899.6,3888,8.6,75.7,9.5,8.7,9.5,9.1,9.1,9.1,450,65.9,0
335.248,14.71,100,14.85,8.7,8.5,0,8.7,225,1092,1085,0,4,70,14.45,136.5,139.2,172.6,2905.7,2899.6,3929,8.6,76.2,9.5,8.7,9.5,9.1,9.1,9.5,452,66.1,0
335.297,14.71,100,14.85,8.6,8.5,0,8.7,225,1092,1085,0,4,70,14.41,136.5,139.2,173.4,2907.4,2899.6,3944,8.5,77.2,9.5,9.1,9.5,9.1,9.1,9.5,452,66,0
335.349,14.71,100,14.85,8.6,8.5,0,8.7,225,1092,1085,0,4,70,14.42,136.5,139.2,174.6,2913.3,2899.6,3968,8.5,77.2,9.5,9.1,9.5,9.1,9.5,9.5,452,65.9,0
335.398,14.71,100,14.85,8.6,8.5,0,8.6,225,1092,1085,0,4,70,14.4,136.5,139.3,175.7,2904.6,2899.6,3983,8.5,78.2,9.5,9.1,9.5,9.5,9.5,9.5,452,65.6,0
335.451,14.71,100,14.85,8.7,8.5,0,8.7,225,1101,1094,0,4,70,14.35,136.5,139.5,176.8,2915,2899.6,4010,8.3,78.7,10,9.6,10,10,10,10,452,65.5,0
335.504,14.71,100,14.85,8.6,8.5,0,8.7,225,1101,1094,0,4,70,14.33,136.5,139.7,178,2898.5,2899.6,4031,8.3,79.7,10,9.6,10,10,10,10,452,65.3,0
335.557,14.71,100,14.85,8.6,8.5,0.1,8.7,225,1101,1094,0,4,70,14.31,136.5,139.9,179.2,2891.5,2899.6,4063,8.2,80.2,10,9.6,10,10,10,10,451,65.6,0
335.609,14.71,100,14.85,8.6,8.5,0.1,8.7,225,1101,1094,0,4,70,14.31,136.5,140.2,180.4,2900.5,2899.6,4086,8.2,81.5,10,10,10,10,10,10,450,65.2,0
335.666,14.71,100,14.85,8.6,8.5,0.1,8.7,225,1110,1103,0,4,70,14.26,136.5,140.3,181.5,2897.3,2899.6,4112,8.1,81.6,10,10,10,10,10,10,450,65.7,0
335.719,14.71,100,14.84,8.6,8.5,0.1,8.8,225,1110,1103,0,4,70,14.25,136.5,140.5,182.7,2892.3,2899.6,4148,8,82.7,10,10,10,10,10,10,450,65.6,0
335.769,14.71,100,14.84,8.6,8.5,0.1,8.8,225,1110,1103,0,4,70,14.19,137.2,140.7,184.2,2894.6,2899.6,4154,7.8,83.3,10,10,10,10,10,10,448,66.3,0
335.821,14.71,100,14.84,8.6,8.5,0.1,8.8,225,1110,1103,0,4,70,14.2,137.2,140.9,185.3,2885.5,2899.6,4180,7.8,84.4,10,10,10,10,10,10,449,66.5,0
335.870,14.71,100,14.84,8.6,8.5,0.1,8.8,225,1121,1121,0,4,70,14.14,137.2,141,186.3,2892.1,2899.6,4216,7.6,84.8,10,10,10,10,10,10,448,66.6,0
335.920,14.71,100,14.84,8.7,8.5,0.2,8.9,225,1121,1121,0,4,70,14.15,137.2,141.3,187.5,2883.7,2899.6,4237,7.6,85.4,10,10,10,10,10,10,448,66.8,0
335.974,14.71,100,14.84,8.7,8.6,0.2,8.9,225,1121,1121,0,4,70,14.09,137.2,141.4,188.8,2895.5,2899.6,4248,7.4,86,10,10,10,10,10,10,448,67.1,0
336.020,14.71,100,14.84,8.7,8.6,0.2,8.9,225,1121,1121,0,4,70,14.06,138,141.7,190.2,2900.2,2899.6,4277,7.3,86.4,10,10,10,10,10,10,448,66.9,0
336.067,14.71,100,14.84,8.8,8.6,0.2,9,225,1132,1130,0,4,70,14.06,138,141.9,191.3,2900.8,2899.6,4308,7.3,87.6,10,10,10,10,10,10,447,67.3,0
336.116,14.71,100,14.84,8.8,8.7,0.2,9,225,1132,1130,0,4,70,14.04,138,142.1,192.7,2906.3,2899.6,4321,7.2,87.8,10,10,10,10,10,10,447,67.1,0
336.173,14.71,100,14.84,8.9,8.8,0.2,9,225,1132,1130,0,4,70,14,138.8,142.3,194.6,2899.6,2899.6,4350,7.2,88.6,10,10,10,10,10,10,448,67.3,0
336.223,14.71,100,14.83,9,8.8,0.2,9.1,226,1132,1130,0,4,70,13.98,138.8,142.6,195.8,2904,2899.6,4364,7.1,88.9,10,10,10,10,10,10,448,67.3,0
336.273,14.71,100,14.83,8.9,8.9,0.2,9.2,226,1143,1139,0,4,70,13.95,138.8,143.2,197.3,2906.1,2899.6,4392,7,89.4,10,10,10,10,10,10,448,67.1,0
336.323,14.71,100,14.83,9,8.9,0.2,9.2,226,1143,1139,0,4,70,13.91,139.5,143.4,198.7,2903.5,2899.6,4416,6.8,90.2,10,10,10,10,10,10,447,68.2,0
336.373,14.71,100,14.83,9.1,8.9,0.2,9.3,226,1143,1139,0,4,70,13.88,139.5,143.6,200,2888.2,2899.6,4445,6.7,90.6,10,10,10,10,10,10,447,68.5,0
336.427,14.71,100,14.81,9.1,9,0.2,9.4,226,1143,1139,0,4,70,13.89,140.2,144.1,201.8,2894.2,2899.6,4462,6.7,91.1,9.5,9.5,9.5,9.5,9.5,9.5,446,68.9,0
336.478,14.71,100,14.81,9.3,9.1,0.2,9.4,226,1155,1148,0,4,70,13.86,140.2,144.4,203.5,2908,2899.6,4496,6.7,91.9,9.5,9.5,9.5,9.5,9.5,9.5,447,69.1,0
336.527,14.71,100,14.81,9.3,9.3,0.2,9.5,226,1155,1148,0,4,70,13.79,141,144.9,205.1,2903.7,2899.6,4516,6.4,92.1,9.5,9.5,9.5,9.5,9.5,9.5,447,69,0
336.590,14.71,100,14.81,9.4,9.3,0.2,9.5,226,1155,1148,0,4,70,13.79,141.8,144.7,207.2,2893.1,2899.6,4534,6.4,92.3,10,10,10,10,10,10,451,69.1,0
336.642,14.71,100,14.8,9.5,9.3,0.1,9.5,226,1155,1148,0,4,70,13.74,141.8,144.5,208.7,2898.2,2899.6,4562,6.3,92.6,10,10,10,10,10,10,452,68.2,0
336.698,14.71,100,14.8,9.6,9.4,0.1,9.5,226,1166,1166,0,4,70,13.71,141.8,144.4,210,2910.1,2899.6,4598,6.4,93.4,10,10,10,10,10,10,452,67.9,0
336.813,14.71,100,14.8,9.6,9.4,0,9.5,226,1166,1166,0,4,70,13.67,141.8,144.3,211.5,2907.1,2899.6,4616,6.3,93.7,10,10,10,10,10,10,452,68.1,0
336.859,14.71,100,14.78,9.6,9.5,0,9.6,226,1179,1175,0,4,70,13.62,141.8,144.7,214.2,2897.9,2899.6,4660,6.4,94.3,10,10,10,10,10,10,451,68.2,0
336.908,14.71,100,14.78,9.7,9.5,0,9.6,226,1179,1175,0,4,70,13.61,142.5,144.8,215.3,2895,2899.6,4681,6.5,94.9,10,10,10,10,10,10,452,67.9,0
336.957,14.71,100,14.78,9.7,9.6,0,9.7,226,1179,1175,0,4,70,13.55,142.5,144.8,216.6,2902.4,2899.6,4709,6.4,95.1,10,10,10,10,10,10,451,68.1,0
337.016,14.71,100,14.76,9.7,9.6,0,9.7,226,1179,1175,0,4,70,13.54,142.5,144.9,217.7,2884.5,2899.6,4736,6.4,95.2,10,10,10,10,10,10,450,68.2,0
337.078,14.71,100,14.76,9.7,9.6,0,9.7,226,1189,1184,0,4,70,13.56,141.8,145,219,2909.9,2899.6,4775,6.5,95.6,10,10,10,10,10,10,449,68.6,0
337.130,14.71,100,14.76,9.7,9.6,0,9.8,226,1189,1184,0,4,70,13.5,142.5,145.1,220.4,2894.7,2899.6,4791,6.5,96.2,10,10,10,10,10,10,448,68.5,0
337.179,14.71,100,14.76,9.8,9.7,0,9.8,226,1189,1184,0,4,70,13.54,142.5,145.2,221.1,2884.2,2899.6,4808,6.8,96.3,10,10,10,10,10,10,448,68.7,0
337.227,14.71,100,14.74,9.8,9.7,0,9.8,226,1189,1184,0,4,70,13.41,142.5,145.3,221.9,2896.3,2899.6,4833,6.5,96.5,10,10,10,10,10,10,448,68.8,0
337.283,14.71,100,14.74,9.9,9.7,0,9.9,226,1202,1202,0,4,70,13.4,142.5,145.4,223.4,2908.7,2899.6,4866,6.4,96.7,10,10,10,10,10,10,447,68.7,0
337.327,14.71,100,14.74,9.8,9.7,0.1,9.9,226,1202,1202,0,4,70,13.42,141.8,145.3,224.3,2896.6,2899.6,4890,6.4,96.9,10,10,10,10,10,10,447,68.9,0
337.382,14.71,100,14.74,9.8,9.8,0.1,9.9,226,1202,1202,0,4,70,13.42,142.5,145.4,225.6,2887,2899.6,4905,6.5,97.2,10,10,10,10,10,10,446,69,0
337.430,14.71,100,14.72,9.8,9.8,0.1,10,226,1202,1202,0,4,70,13.36,142.5,145.4,226.4,2900.4,2899.6,4930,6.4,97.4,10,10,10,10,10,10,445,68.9,0
337.478,14.71,100,14.72,9.9,9.8,0.1,10,226,1215,1211,0,4,70,13.34,141.8,145.4,227.4,2898,2899.6,4958,6.2,97.5,10,10,10,10,10,10,444,68.9,0
337.532,14.71,100,14.72,9.8,9.7,0.1,10,226,1215,1211,0,4,70,13.36,141.8,145.5,228.2,2892.6,2899.6,4981,6.3,97.7,10,10,10,10,10,10,443,69.2,0
337.583,14.71,100,14.72,9.8,9.8,0.1,10.1,226,1215,1211,0,4,70,13.33,141.8,145.7,229.4,2902.4,2899.6,5010,6.3,97.9,10,10,10,10,10,10,442,69.3,0
337.633,14.71,100,14.71,10,9.8,0.1,10.1,226,1215,1211,0,4,72,13.32,141.8,145.9,230.2,2890,2899.6,5024,6.3,98,9.5,9.5,9.5,9.5,9.5,9.5,440,69.7,0
337.679,14.71,100,14.71,10,9.8,0.2,10.2,226,1225,1220,0,4,72,13.3,141.8,146,231.5,2893.1,2899.6,5040,6.3,98.1,9.5,9.5,9.5,9.5,9.5,9.5,440,69.9,0
337.728,14.71,100,14.71,10,9.9,0.2,10.2,226,1225,1220,0,4,72,13.26,141.8,146.1,232.4,2892.8,2899.6,5062,6.2,98.2,9.5,9.5,9.5,9.5,9.5,9.5,440,70.1,0
