﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
672.958,14.66,35.7,14.25,4.8,0.3,-3,1.9,230,1096,1094,0,4,79,14.72,14.7,76.5,78.8,-3.17,61.7,2.15,71.05,234,2907.1,2900,2498,37,1.6,18.8,18.7,14.5,14.5,14.5,14.5,14.5,14.5,2.55,247,163,20.5,19.8,-51.5,-52,92,0
673.058,14.66,35.7,14.25,4.7,0.6,-2.6,2.2,230,1094,1094,0,4,79,14.76,14.7,77.2,78.3,-3.17,62.8,2.16,70.04,234,2901.5,2900,2526,37,2,19,18.9,15,15,15,15,15,15,2.55,250,163,21.1,20.6,-52,-52,90.9,0
673.158,14.66,35.7,14.25,4.7,0.7,-2.3,2.3,230,1094,1094,0,4,79,14.7,14.7,77.2,77.9,-3.18,63.4,2.17,68.3,234,2896.8,2900,2548,37,2.1,19.2,19.2,15,15,15,15,15,15,2.54,250,163,21.6,20.6,-52.1,-52,89.9,0
673.269,14.66,35.7,14.26,4.6,0.7,-2.2,2.4,230,1094,1094,0,4,79,14.7,14.7,76.5,77.7,-3.18,64,2.18,69.78,234,2903.7,2900,2570,37,2.2,19.4,19.3,15,15,15,15,15,15,2.53,250,163,22.9,20.6,-52.5,-52.8,89,0
673.367,14.67,67.5,14.26,4.4,1,1.3,5.7,230,1094,1094,0,4,79,14.56,14.7,81.8,96.9,-3.18,68.5,2.2,71.24,234,2900,2900,2595,38,1.8,38.8,25.7,14.5,14.5,14.5,14.5,14.5,14.5,2.47,251,163,22.5,16,-48.7,-43.2,100,0
673.468,14.67,100,14.26,4.5,4.1,2.3,6.7,230,1094,1094,0,4,79,14.52,14.7,109.5,133.6,-3.18,93.6,2.5,71.56,234,2847.7,2900,2642,39,1.3,65.7,66.9,1.4,1.4,1.4,1.4,1.4,1.4,2.52,296,163,14.3,16.4,-39.9,-37.6,100,0
673.586,14.67,100,14.26,6.3,6,0.9,7.1,230,1094,1094,0,4,79,13.56,14.7,122.2,134.9,-3.18,105.6,2.73,70.37,234,2929.6,2900,2685,39,0,65.3,65.6,5.5,5.5,5.5,5.5,5.5,5.5,2.75,363,163,22.2,20.6,-36.6,-36,82.5,0
673.688,14.67,100,14.26,7.1,6.9,0.7,7.8,230,1094,1094,0,4,79,13.76,14.7,127.5,137.8,-3.18,112.6,2.8,71.66,234,2920.6,2900,2740,40,0,65.1,64.7,7.5,7.5,7.5,7.5,7.5,7.5,2.83,412,163,23.2,19.8,-35.4,-33.6,89.7,0
673.786,14.67,100,14.26,7.5,7.3,1,8.3,230,1094,1094,0,4,79,14.81,14.7,127.5,139.9,-3.18,113.5,2.87,72.82,234,2926.1,2900,2754,40,0,65.7,65.6,7.5,7.5,7.5,7.5,7.5,7.5,2.89,410,163,20.8,19,-32.4,-32.8,88.3,0
673.887,14.67,100,14.25,7.8,7.6,1.1,8.8,230,1096,1094,0,4,79,15.06,14.7,128.2,140.8,-3.19,116.4,2.92,73.37,234,2911.7,2900,2814,41,0.6,66.4,66.5,8,8,8,8,8,8,2.93,414,163,20.9,18.2,-32.7,-32.8,88,0
673.987,14.67,100,14.25,8.1,7.9,0.9,8.9,230,1096,1094,0,4,79,15.08,14.7,129.8,140.9,-3.19,119.9,2.94,71.81,234,2900,2900,2854,42,2.5,66.8,66.8,7.5,7.5,7.5,7.5,7.5,7.5,2.97,418,163,20.8,18.2,-32,-32,85.9,0
674.087,14.67,100,14.25,8.4,8.2,0.7,9,230,1096,1094,0,4,79,14.93,14.7,132,140.9,-3.19,123.6,2.97,73.17,234,2905.2,2900,2905,42,3.6,67.2,67.2,8.5,8.5,8.5,8.5,8.5,8.5,3.01,426,163,19.5,18.2,-30.5,-31.2,85,0
674.178,14.67,100,14.25,8.6,8.4,0.6,9.1,230,1096,1094,0,4,79,14.86,14.7,132.8,141.1,-3.19,126.7,3.02,75.65,234,2895.6,2900,2954,43,4.3,67.8,67.9,8,8,8,5,8,8,3.03,428,163,20.8,18.2,-31,-31.2,83.7,0
674.277,14.67,100,14.25,8.7,8.6,0.5,9.2,230,1098,1094,0,4,79,14.7,14.7,134.2,141.4,-3.19,129.4,3.01,74,234,2907.4,2900,2992,43,5,68.3,68.3,8,8,8,5,8,8,3.05,428,163,21.3,18.2,-30.8,-30.4,83.6,0
674.378,14.67,100,14.25,8.8,8.7,0.4,9.2,230,1098,1094,0,4,79,14.64,14.7,134.2,140.8,-3.19,132.3,3.04,75.13,234,2901.9,2900,3049,44,5.6,68.8,68.6,8.3,8.3,8.3,5.5,8.3,8.3,3.06,432,163,19.4,17.4,-30,-30.4,82,0
674.478,14.67,100,14.25,8.9,8.8,0.3,9.2,230,1098,1094,0,4,79,14.59,14.7,134.2,140.2,-3.19,134.4,3.05,76.83,234,2900.8,2900,3090,45,5.7,69.3,69.4,8.4,8.4,8.4,5.5,8.4,8.4,3.07,436,163,20.2,16.6,-29.3,-30.4,80.7,0
674.577,14.67,100,14.25,8.9,8.8,0.2,9.1,230,1098,1094,0,4,79,14.64,14.7,134.2,138.8,-3.19,136.3,3.03,75.77,234,2907.8,2900,3128,46,5.4,69.8,69.8,8.4,8.4,8.4,5.8,8.4,8.4,3.06,442,163,18.8,16.6,-29.9,-30.4,80.1,0
674.688,14.67,100,14.24,8.9,8.8,0.2,9,230,1099,1094,0,4,79,14.69,14.7,134.2,138,-3.19,137.8,3.03,76.38,234,2901.3,2900,3190,47,5.6,70.1,70.1,8.4,8.4,8.4,5.8,8.4,8.4,3.06,444,163,17.5,15.8,-29.2,-29.6,78.7,0
674.787,14.67,100,14.24,8.8,8.8,0.1,8.9,230,1099,1094,0,4,79,14.74,14.7,133.5,136.7,-3.19,139.5,3.04,76.32,234,2903.9,2900,3242,47,6.1,70.7,70.9,8.9,8.9,8.9,6.3,8.9,8.9,3.05,447,163,16.8,15,-28.4,-29.6,77.8,0
674.877,14.67,100,14.24,8.7,8.7,0.1,8.9,230,1101,1094,0,4,79,14.67,14.7,132.8,135.9,-3.19,140.9,3.01,76.29,234,2900.5,2900,3276,48,6.3,71.2,71.2,9.4,9.4,9.4,7.2,9.4,9.4,3.05,448,163,17,15,-29.1,-29.6,78.2,0
674.958,14.67,100,14.24,8.7,8.7,0.3,9,230,1101,1094,0,4,79,14.61,14.7,132,136,-3.19,141.9,3.04,76.52,234,2901.1,2900,3328,48,6.6,71.8,71.6,9.4,6.5,9.4,7.2,9.4,9.4,3.03,444,163,16.9,14.2,-28.6,-28.8,78.8,0
675.047,14.67,100,14.23,8.7,8.6,0.3,9.1,230,1105,1103,0,4,79,14.6,14.7,131.2,136,-3.19,143.1,3.05,76.45,234,2906.4,2900,3372,49,6.5,72.2,72.4,9.9,7,9.9,7.7,9.9,9.9,3.05,440,163,15.3,14.2,-28.6,-28.8,78.1,0
675.131,14.67,100,14.23,8.8,8.6,0.3,9.1,230,1105,1103,0,4,79,14.64,14.7,131.2,135.9,-3.19,144.4,3.04,76.55,234,2897.1,2900,3406,50,6.3,72.7,72.8,9.9,7,9.9,7.7,9.9,9.9,3.04,440,163,15.9,14.2,-28.7,-28.8,77.8,0
675.248,14.67,100,14.23,8.9,8.7,0.3,9,230,1108,1103,0,4,79,14.74,14.7,132,136,-3.19,146.8,3.03,76.49,234,2890.8,2900,3456,50,6.8,73.1,73,9.4,6.5,9.4,7.6,9.4,9.4,3.07,440,163,15.4,13.4,-27.8,-28.8,76.4,0
675.336,14.67,100,14.23,8.8,8.7,0.2,9,230,1108,1103,0,4,79,14.59,14.7,132.8,136.5,-3.19,150.4,3.03,76.73,234,2903,2900,3497,51,6.4,73.8,73.8,9.4,6.8,9.4,7.6,9.4,9.4,3.06,442,163,15.3,13.4,-28.3,-28,75.9,0
675.428,14.67,100,14.23,8.8,8.7,0.2,9,230,1112,1103,0,4,79,14.61,14.7,132.8,136.8,-3.19,152.6,3.03,76.67,234,2901.5,2900,3544,52,6.3,74.4,74.2,9.3,6.8,9.3,7.6,9.3,9.3,3.06,442,163,13.5,12.6,-27.7,-28,75.4,0
675.510,14.67,100,14.23,8.8,8.7,0.2,9,230,1112,1103,0,4,79,14.54,14.69,133.5,137.1,-3.19,154.9,3.02,76.93,234,2894.3,2900,3596,52,5.9,74.9,74.9,9.3,6.8,9.3,8,9.3,9.3,3.06,442,163,13.8,11.8,-26.9,-28,74.8,0
675.621,14.67,100,14.23,8.8,8.7,0.2,9,230,1116,1112,0,4,79,14.54,14.68,133.5,137.3,-3.19,156.9,3.04,77.02,234,2896.6,2900,3630,53,5.4,75.4,75.4,9.3,7.2,9.3,8,9.3,9.3,3.06,444,163,13.6,11.8,-27.1,-28,73.6,0
675.720,14.67,100,14.22,8.8,8.7,0.2,8.9,230,1116,1112,0,4,79,14.51,14.66,134.2,137.5,-3.19,159.5,3.04,76.8,234,2908.7,2900,3686,53,4.7,76,76,9.3,7.2,9.3,8,9.3,9.3,3.04,445,163,12.6,11,-27.1,-28,72.8,0
675.818,14.67,100,14.22,8.7,8.6,0.2,8.9,230,1121,1121,0,4,79,14.5,14.63,134.2,137.7,-3.19,161.7,3.01,77.13,234,2912.9,2900,3743,55,4.2,76.9,77,9.3,7.2,9.3,8.3,9.3,9.3,3.05,445,163,12.1,10.2,-28,-28,72.7,0
675.998,14.67,100,14.22,8.6,8.5,0.3,8.9,230,1121,1121,0,4,79,14.47,14.59,134.2,138.4,-3.19,165.3,3.03,77.09,234,2915.6,2900,3820,56,3.3,78.4,78.6,9.3,7.6,9.3,8.3,9.3,9.3,3.03,444,163,11.2,9.4,-27.7,-28,73.2,0
676.107,14.67,100,14.22,8.6,8.5,0.3,8.9,230,1126,1121,0,4,79,14.54,14.57,134.2,138.6,-3.19,167.4,3.02,77.28,234,2902.7,2900,3864,57,3.2,79.4,79.5,9.3,7.6,9.3,8.3,9.3,9.3,3.03,443,163,10.5,9.4,-27.6,-28,73,0
676.202,14.67,100,14.22,8.6,8.5,0.3,8.9,230,1134,1130,0,4,79,14.52,14.55,134.2,138.8,-3.19,169.6,2.98,77.23,234,2907,2900,3914,57,3.1,80.4,80.2,9.3,8,9.3,8.7,9.3,9.3,3.02,444,163,10.5,8.6,-27.9,-28,73.1,0
676.298,14.67,100,14.22,8.7,8.5,0.3,8.9,230,1134,1130,0,4,79,14.52,14.53,134.2,139.1,-3.19,171.6,3.04,77.38,234,2914.3,2900,3962,58,3.1,81.4,81.4,9.5,8,9.5,8.7,9.5,9.5,3.04,444,163,9.6,7.8,-27.8,-28,73.1,0
676.388,14.67,100,14.22,8.7,8.6,0.3,9,230,1134,1130,0,4,79,14.49,14.5,135,139.5,-3.19,174.3,3,77.38,234,2909.8,2900,4004,58,3.1,82.4,82.4,9,7.5,9,8.2,9,9,3.04,444,163,9.2,7.8,-27.7,-27.2,73,0
676.479,14.67,100,14.22,8.7,8.6,0.3,9.1,230,1141,1139,0,4,79,14.42,14.45,135,140,-3.19,176.5,3.02,77.35,234,2912.1,2900,4046,59,2.9,83.6,83.5,9.5,8,9.5,9.1,9.5,9.5,3.05,444,163,8.8,7,-27.2,-27.2,72.6,0
676.580,14.67,100,14.22,8.8,8.7,0.3,9.1,230,1141,1139,0,4,79,14.36,14.38,135.8,140.5,-3.19,179.4,2.98,77.67,234,2911,2900,4087,60,2.8,84.8,84.7,9.5,8.3,9.5,9.1,9.5,9.5,3.03,444,163,7.9,7,-26.4,-27.2,72.5,0
676.668,14.67,100,14.22,8.8,8.7,0.3,9.2,232,1148,1148,0,4,79,14.28,14.32,136.5,141,-3.19,182,3.05,77.68,234,2895.8,2900,4132,60,2.6,85.8,86,9.5,8.3,9.5,9.1,9.5,9.5,3.07,444,163,7.1,6.2,-26.6,-27.2,72,0
676.758,14.67,100,14.22,8.9,8.8,0.3,9.2,232,1148,1148,0,4,79,14.23,14.26,136.5,141.3,-3.19,184.3,3.05,77.81,234,2893.9,2900,4175,61,2.4,86.7,86.6,9.5,8.3,9.5,9.5,9.5,9.5,3.08,445,163,7.6,6.2,-27,-27.2,72.5,0
676.846,14.67,100,14.22,8.9,8.8,0.3,9.3,232,1157,1157,0,4,79,14.19,14.2,137.2,141.7,-3.19,186.4,2.99,78.1,234,2907.5,2900,4216,62,2.3,87.8,87.7,9.5,8.7,9.5,9.5,9.5,9.5,3.07,444,163,6.3,5.4,-26.4,-27.2,73.1,0
676.938,14.67,100,14.22,9,8.8,0.3,9.3,232,1157,1157,0,4,79,14.13,14.15,137.2,142,-3.19,188.5,3.08,78.18,234,2898.9,2900,4256,62,2,88.8,88.8,9.5,8.7,9.5,9.5,9.5,9.5,3.07,444,163,5.8,5.4,-26.8,-26.4,73.7,0
677.027,14.67,100,14.21,9,8.9,0.4,9.4,232,1166,1166,0,4,79,14.09,14.11,137.2,142.4,-3.19,190.6,3.01,78.42,234,2903.4,2900,4292,63,1.9,89.7,89.6,9.5,8.7,9.5,9.5,9.5,9.5,3.06,443,163,6.8,5.4,-26.3,-26.4,74.4,0
677.118,14.67,100,14.21,9.1,9,0.4,9.5,232,1166,1166,0,4,79,14.06,14.06,138,142.8,-3.19,193.2,3.05,78.55,234,2907.1,2900,4338,63,1.9,90.6,90.7,9.5,8.7,9.5,9.5,9.5,9.5,3.12,442,163,5.6,4.6,-25.5,-26.4,74.8,0
677.208,14.67,100,14.2,9.2,9.1,0.4,9.5,232,1175,1175,0,4,79,13.97,14.01,138.8,143.3,-3.19,196.1,3.08,78.54,234,2910.3,2900,4384,64,1.7,91.4,91.5,9.5,9.1,9.5,9.5,9.5,9.5,3.11,444,163,5.6,4.6,-25.7,-26.4,74.6,0
677.296,14.67,100,14.2,9.4,9.2,0.3,9.7,232,1175,1175,0,4,79,13.96,13.96,138.8,144.2,-3.19,198.4,3.11,78.63,234,2895.6,2900,4431,65,1.6,92.2,92.1,9.5,9.1,9.5,9.5,9.5,9.5,3.12,443,163,4.7,3.8,-26.2,-26.4,75.4,0
677.388,14.67,100,14.2,9.4,9.3,0.4,9.8,232,1175,1175,0,4,79,13.86,13.9,139.5,144.9,-3.19,201.4,3.15,79.05,232,2896.6,2900,4461,65,1.3,92.9,92.9,9,8.6,9,9,9,9,3.13,442,163,4.6,3.8,-25.1,-26.4,75.8,0
677.489,14.67,100,14.2,9.7,9.4,0.4,10,232,1186,1184,0,4,79,13.84,13.85,140.2,145.6,-3.19,204.2,3.16,79.35,232,2897.4,2900,4509,66,1.2,93.7,93.6,8.5,8.5,8.5,8.5,8.5,8.5,3.14,442,163,4.8,3.8,-25.8,-25.6,75.5,0
677.598,14.67,100,14.19,9.8,9.7,0.3,9.9,232,1186,1184,0,4,79,13.81,13.77,141.8,145.3,-3.19,208.3,3.13,79.22,232,2879.1,2900,4558,66,1.3,94.2,94.2,9,9,9,9,9,9,3.17,448,163,3.2,3,-24,-25.6,75,0
677.696,14.67,100,14.19,9.9,9.7,0.2,10,232,1195,1193,0,4,79,13.73,13.69,141.8,145.3,-3.19,210.5,3.19,79.54,232,2897.7,2900,4604,67,1.3,94.8,95,9,9,9,9,9,9,3.18,448,163,3.9,3,-25.3,-24.8,74.3,0
677.786,14.67,100,14.16,10,9.8,0.1,10,232,1195,1193,0,4,79,13.61,13.64,141.8,145.4,-3.19,213.2,3.17,79.23,232,2914.2,2900,4650,68,1.2,95.4,95.2,9,9,9,9,9,9,3.19,448,163,3.8,3,-24.6,-24.8,74.1,0
677.878,14.67,100,14.16,10,9.8,0.1,10.1,232,1206,1202,0,4,79,13.62,13.59,141.8,145.5,-3.19,215.3,3.17,79.41,232,2907.4,2900,4704,68,1.3,95.9,95.8,9,9,9,9,9,9,3.19,447,163,4.1,3,-24.7,-24,74.4,0
677.976,14.67,100,14.14,10,9.8,0.2,10.2,232,1206,1202,0,4,79,13.59,13.55,141.8,145.9,-3.19,216.7,3.17,79.41,232,2888.6,2900,4742,69,1.5,96.4,96.4,9,9,9,9,9,9,3.18,444,163,2.9,3,-24,-24,74.6,0
678.068,14.67,100,14.14,9.9,9.9,0.2,10.2,232,1216,1211,0,4,79,13.53,13.52,141.8,145.8,-3.19,218.8,3.17,79.68,232,2896.6,2900,4781,70,1.5,96.8,96.8,9,9,9,9,9,9,3.19,444,163,3,3,-23.8,-24,74.9,0
678.167,14.67,100,14.11,10,9.9,0.2,10.3,232,1216,1211,0,4,79,13.46,13.49,141.8,145.8,-3.19,220.4,3.16,79.5,232,2897.2,2900,4821,71,1.4,97.3,97.2,9,9,9,9,9,9,3.18,441,163,3.3,3,-22,-23.2,75.1,0
678.268,14.67,100,14.11,10,9.9,0.3,10.3,232,1227,1220,0,4,79,13.47,13.45,141.8,146,-3.19,222.8,3.21,79.54,232,2915.3,2900,4876,71,1.4,97.6,97.7,9,9,9,9,9,9,3.22,441,163,4.5,3,-21.9,-23.2,75.9,0
678.368,14.67,100,14.09,10.1,9.9,0.3,10.4,232,1227,1220,0,4,79,13.45,13.42,141,146.2,-3.19,224.7,3.26,79.71,232,2873.1,2900,4921,71,1.4,97.9,97.9,9,9,9,9,9,9,3.2,438,163,4.4,3,-21.6,-22.4,76.3,0
678.458,14.67,100,14.09,10.2,10.1,0.3,10.5,232,1236,1229,0,4,79,13.36,13.38,141.8,146.3,-3.19,227,3.26,79.5,232,2874.9,2900,4952,72,1.3,98.1,98.2,9,9,9,9,9,9,3.23,438,163,2.6,3,-22.2,-22.4,76.1,0
678.568,14.66,100,14.08,10.3,10.1,0.3,10.6,230,1236,1229,0,4,79,13.29,13.33,141.8,146.4,-3.19,229.1,3.17,79.61,232,2885.9,2900,4994,73,1.1,98.4,98.3,8.5,8.5,8.5,8.5,8.5,8.5,3.21,440,163,3,3,-22,-21.6,76,0
678.657,14.66,100,14.08,10.4,10.2,0.3,10.8,230,1247,1247,0,4,79,13.29,13.28,142.5,147.3,-3.19,232,3.31,79.73,232,2890.1,2900,5059,74,1.2,98.7,98.7,8,8,8,8,8,8,3.25,433,163,4,3,-20.7,-21.6,77.5,0
678.758,14.67,100,14.07,10.5,10.4,0.4,10.9,230,1247,1247,0,4,79,13.21,13.23,142.5,147.9,-3.19,234.6,3.3,79.67,232,2917,2900,5084,74,1.1,99,98.9,8,8,8,8,8,8,3.27,431,163,2.8,3,-21.1,-20.8,76.5,0
678.846,14.67,100,14.07,10.6,10.4,0.4,11,230,1258,1256,0,4,79,13.21,13.17,143.2,148.2,-3.19,237.4,3.27,79.74,232,2906.3,2900,5130,75,1.4,99.1,99.2,8,8,8,8,8,8,3.27,432,163,3.7,3,-20.8,-20,77.1,0
678.948,14.67,100,14.07,10.7,10.6,0.3,11,230,1258,1256,0,4,79,13.18,13.12,144,148.2,-3.19,240.2,3.33,79.8,232,2906.4,2900,5185,76,1.6,99.2,99.1,8,8,8,8,8,8,3.28,434,163,3.6,3,-17.8,-20,77.3,0
679.037,14.67,100,14.07,10.8,10.7,0.3,11,230,1269,1265,0,4,79,13.13,13.06,144,148.2,-3.19,242.7,3.35,79.76,232,2904,2900,5223,76,2.3,99.3,99.2,8,8,8,8,8,8,3.31,436,163,2.3,3,-17.7,-19.2,77.2,0
679.137,14.67,100,14.07,10.9,10.8,0.2,11.1,230,1269,1265,0,4,79,13.02,13.01,144.8,148.2,-3.19,245.3,3.28,79.67,232,2907.1,2900,5252,76,2.4,99.4,99.3,8,8,8,8,8,8,3.32,436,163,2.2,3,-19.7,-19.2,77.7,0
679.227,14.67,100,14.06,11.1,10.8,0.2,11.2,230,1279,1274,0,4,81,12.95,12.97,144.8,148.8,-3.19,247.6,3.36,79.44,232,2917.4,2900,5302,78,2.3,99.5,99.5,7.5,7.5,7.5,7.5,7.5,7.5,3.31,434,163,5.2,3,-19.9,-18.4,78.6,0
679.307,14.67,100,14.06,11.2,11,0.2,11.3,230,1279,1274,0,4,81,12.92,12.92,145.5,148.8,-3.19,250.7,3.33,79.25,232,2929.1,2900,5342,78,2.4,99.6,99.5,7.5,7.5,7.5,7.5,7.5,7.5,3.36,434,163,5.1,3,-19.2,-17.6,79,0
679.397,14.67,100,14.07,11.3,11.2,0.1,11.3,230,1279,1274,0,4,81,12.88,12.87,146.2,148.9,-3.19,253.6,3.35,79.38,232,2901.3,2900,5373,78,2.4,99.6,99.6,7.5,7.5,7.5,7.5,7.5,7.5,3.4,435,163,3.8,3,-15.9,-17.6,77.9,0
679.479,14.67,100,14.07,11.5,11.3,0,11.4,230,1290,1283,0,4,81,12.81,12.81,146.2,149,-3.19,256.6,3.34,79.38,232,2900.4,2900,5410,79,2.3,99.6,99.7,7.5,7.5,7.5,7.5,7.5,7.5,3.41,438,163,2,3,-15.7,-16.8,79.1,0
679.568,14.67,100,14.09,11.7,11.4,-0.1,11.4,230,1290,1283,0,4,81,12.72,12.74,147,149.1,-3.19,259.2,3.33,79.47,232,2916.1,2900,5446,80,2.3,99.7,99.6,7.5,7.5,7.5,7.5,7.5,7.5,3.4,440,163,2.8,3,-15.1,-16.8,78.1,0
679.667,14.67,100,14.09,11.8,11.5,-0.2,11.4,230,1301,1292,0,4,82,12.69,12.68,147.8,149.2,-3.19,262.5,3.39,79.48,232,2914.8,2900,5492,80,2.2,95.8,97.9,7,7,7,7,7,7,3.47,442,163,4.4,3,-17.4,-16,74.5,0
679.756,14.67,100,14.14,11.8,11.7,-0.3,11.4,230,1301,1292,0,4,82,12.63,12.62,147.8,148.5,-3.19,264.4,3.35,79.29,232,2906.1,2900,5524,81,2,82.4,91.2,7,7,7,7,7,7,3.39,441,163,6.1,3.8,-17.3,-16,76.1,0
