﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.27 000021571D8C01 Unknown
1450.841,14.37,0,13.76,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.47,25.5,25.6,5.9,1325.2,1324.1,708,8.3,5.5,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,18,96.2,0
1450.891,14.37,0,13.76,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.46,25.5,25.7,5.8,1322.2,1322.6,709,8.3,5.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,18,96.2,0
1450.954,14.37,0,13.76,0.1,-0.7,-0.1,0,230,1107,1103,0,1,86,13.44,25.5,25.5,5.8,1325.4,1321.3,704,8.2,5.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,18,96.1,0
1451.015,14.37,0,13.76,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.44,24.8,25.1,5.8,1318.8,1319.4,710,8.3,5.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,19,96.1,0
1451.072,14.37,0,14.44,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.41,24.8,24.8,5.8,1313.9,1318.3,710,8.2,5.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,19,96.1,0
1451.151,14.37,0,14.44,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.38,24.8,24.7,5.8,1317.1,1317.1,705,8.2,5.2,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,17,96.1,0
1451.202,14.37,3.1,14.44,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.35,24.8,24.4,5.7,1316.5,1316.1,710,8.1,5.2,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,16,96.1,0
1451.261,14.37,9.8,14.71,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.3,24.8,24.2,5.7,1319.6,1315.1,712,7.8,5.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,16,96,0
1451.311,14.37,45.5,14.71,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.28,24.8,26.2,5.7,1316.5,1314.5,706,7.8,5.2,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,16,96,0
1451.373,14.37,85.5,14.71,0.1,-0.8,-0.1,0,230,1107,1103,0,1,86,13.24,28.5,33.4,6.6,1318.5,1313.9,716,7.7,7.3,0.6,0.6,0.6,0.6,0.6,0.6,18,96,0
1451.481,14.37,100,14.79,0,-0.1,0.7,0.7,230,1107,1103,0,1,86,13.16,63,64.7,16,1404.9,1649.1,805,7.4,26.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,62,100,0
1451.541,14.37,100,14.79,-0.1,-0.1,2.8,2.7,230,1107,1103,0,1,86,13.06,77.2,89.6,23.1,1615.4,1808.8,935,7.1,38,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,98,100,0
1451.600,14.37,100,14.79,-0.1,-0.1,5.3,5.1,230,1107,1103,0,1,86,12.68,85.5,111.5,31.9,1842.2,1988.5,1181,6,50,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,164,100,0
1451.662,14.37,100,14.8,-0.2,-0.1,6.5,6.4,230,1107,1103,0,1,86,11.67,81,137.3,39,2174.3,2131.1,1526,1.9,61.2,2.9,2.9,2.9,2.9,2.9,2.9,220,100,0
1451.721,14.37,100,14.8,-0.1,-0.1,6.6,6.5,230,1108,1103,0,1,86,11.73,81.8,124.2,44.8,2333.5,2237.1,1714,0,86.3,0.8,0.8,0.8,0.8,0.8,0.8,222,100,0
1451.771,14.37,100,14.8,0,-0.1,6.5,6.4,230,1108,1103,0,1,86,12.19,81,119.6,48.2,2459.4,2340.7,1850,0,97.3,6.7,6.7,6.7,6.7,6.7,6.7,240,100,0
1451.820,14.37,100,14.8,0.1,-0.1,6.4,6.4,230,1108,1103,0,1,86,12.42,81,119.4,51.1,2539.5,2436.8,1958,0,97.8,10.8,10.8,10.8,10.8,10.8,10.8,254,100,0
1451.871,14.37,100,14.81,0.3,0.1,6.3,6.4,230,1108,1103,0,1,86,12.94,81.8,120.7,53.2,2519.9,2533.1,2028,0,97.9,11.6,11.6,11.6,11.6,11.6,11.6,262,100,0
1451.921,14.37,100,14.81,0.5,0.3,6.1,6.5,230,1116,1112,0,1,86,13.8,82.5,122.7,54.7,2577.3,2628.3,2064,0,98.2,11.9,11.9,11.9,11.9,11.9,11.9,263,100,0
1451.981,14.37,100,14.81,0.7,0.6,5.9,6.6,230,1116,1112,0,1,86,14.37,83.2,123.8,56.7,2668.9,2721.3,2101,0.6,99.3,11.9,11.9,11.9,11.9,11.9,11.9,266,100,0
1452.041,14.37,100,14.82,1.1,0.9,6,7,230,1116,1112,0,1,86,14.57,85.5,127.1,59.4,2802.5,2803.9,2163,0.9,99.6,12.5,12.5,12.5,12.5,12.5,12.5,270,100,0
1452.100,14.37,100,14.82,1.4,1.2,5.9,7.3,230,1117,1112,0,1,86,14.94,86.2,127.1,61.8,2842.8,2846.5,2220,2.2,99.8,12.1,12.1,12.1,12.1,12.1,12.1,274,100,0
1452.192,14.37,100,14.82,1.9,1.7,5.7,7.5,230,1117,1112,0,1,84,14.98,88.5,128.2,65.4,2849.9,2869.1,2290,2.7,99.8,12.3,12.3,12.3,12.3,12.3,12.3,276,100,0
1452.250,14.37,100,14.85,2.6,2.4,5.4,7.9,230,1117,1112,0,1,84,14.8,91.5,131.4,71.2,2849.3,2885.6,2415,5.7,99.8,12.9,12.9,12.9,12.9,12.9,12.9,285,100,0
1452.300,14.37,100,14.85,3.1,2.9,5.2,8.2,230,1117,1112,0,1,84,14.57,93,133,74.7,2870.6,2891,2490,6,99.8,14,14,14,14,14,14,294,100,0
1452.361,14.37,100,14.85,3.6,3.4,4.8,8.3,230,1117,1112,0,1,84,14.47,96,133.2,78.8,2878.4,2893.9,2550,6.3,99.8,14.1,14.1,14.1,14.1,14.1,14.1,300,100,0
1452.416,14.37,100,14.85,4.3,4.1,4.1,8.3,230,1117,1112,0,1,84,14.46,99.8,133.1,85.1,2884.4,2896,2638,6.9,99.8,13,13,13,13,13,13,317,100,0
1452.480,14.37,100,14.86,5,4.8,3.3,8.2,230,1117,1112,0,1,84,14.34,105.8,134.1,93.4,2875.2,2897.2,2736,5.3,99.8,12.7,12.7,12.7,12.7,12.7,12.7,334,98.7,0
1452.541,14.37,100,14.86,5.7,5.5,2.8,8.4,230,1117,1112,0,1,84,14.19,110.2,135.6,101.6,2890.8,2898,2858,3.7,99.8,11.5,8.5,11.5,11.5,11.5,11.5,351,95.1,0
1452.601,14.37,100,14.86,6.3,6.1,2.8,9,230,1117,1112,0,1,84,14.52,111.8,137.2,107.9,2912.9,2898.5,3002,3.4,99.8,12.2,9.5,12.2,12.2,12.2,12.2,360,95.3,0
1452.662,14.37,100,14.86,6.9,6.7,2.3,9,230,1117,1112,0,1,84,15.11,117.8,136.3,118.1,2907,2899,3120,5.2,99.8,11.9,9.5,11.9,11.9,11.9,11.9,366,93.2,0
1452.720,14.37,100,14.86,7.4,7.2,1.2,8.5,230,1117,1112,0,1,84,15.07,120.8,132.9,128.8,2883.3,2899,3320,6.4,99.9,11.3,9,11.3,11.3,11.3,11.3,396,85.4,0
1452.782,14.37,100,14.86,7.6,7.5,1.2,8.9,230,1117,1112,0,1,84,15.04,121.5,133.9,136.6,2912.7,2899,3496,7.9,99.8,10.8,8,10.8,10.8,10.8,10.8,404,85,0
1452.841,14.37,100,14.87,7.8,7.7,1.3,9,230,1117,1112,0,1,84,15.36,123.8,135,145.1,2919.9,2899,3654,11,99.8,10.3,7.8,10.3,10.3,10.3,10.3,402,83.7,0
1452.899,14.37,100,14.87,8.2,8.1,1,9.1,230,1117,1112,0,1,84,15.01,126.8,136.1,154.5,2914.4,2899,3794,13,99.8,9.9,7.3,9.9,9.9,9.9,9.9,412,79.1,0
1452.963,14.37,100,14.87,8.4,8.2,0.9,9.2,230,1117,1112,0,1,84,14.51,128.2,137.2,163.8,2922.2,2899,3964,12.7,99.8,9.9,7.3,9.9,9.9,9.9,9.9,424,77.9,0
1453.021,14.37,100,14.87,8.4,8.3,0.8,9.2,230,1117,1112,0,1,84,14.41,129.8,138.4,172.1,2947.7,2899,4113,13.1,99.8,9.4,6.8,9.4,9.4,9.4,9.4,428,76.6,0
1453.081,14.37,100,14.87,8.6,8.4,0.8,9.3,230,1117,1112,0,1,82,14.24,132,140.4,180.4,2930.5,2899,4258,10.7,99.8,9.4,6.8,9.4,9.4,9.4,9.4,425,76.5,0
1453.130,14.37,100,14.87,8.6,8.5,0.8,9.4,230,1116,1112,0,1,82,14.1,132,141.3,186.4,2930.9,2899,4382,9.5,99.8,9.9,7.7,9.9,9.9,9.9,9.9,426,76.2,0
1453.190,14.37,100,14.87,8.6,8.6,0.9,9.6,230,1116,1112,0,1,82,14.09,132.8,142.1,192.5,2934.4,2899,4508,9.1,99.9,9.9,7.7,9.9,9.9,9.9,9.9,424,75.6,0
1453.251,14.37,100,14.86,8.7,8.5,1,9.7,230,1116,1112,0,1,82,14,132,142.3,198.6,2920.9,2899,4684,8.7,99.9,10.4,8.2,10.4,10.4,10.4,10.4,423,75.9,0
1453.320,14.37,100,14.86,8.6,8.5,1.1,9.8,230,1114,1112,0,1,82,13.9,130.5,142.4,204.7,2924.7,2899,4876,8.4,99.9,10.4,8.2,10.4,10.4,10.4,10.4,416,77.6,0
1453.375,14.37,100,14.86,8.8,8.6,1.3,10.1,230,1114,1112,0,1,82,13.9,130.5,142.6,210.2,2900.1,2899,5007,8.8,99.9,10.4,8.2,10.4,10.4,10.4,10.4,411,77.9,0
1453.432,14.37,100,14.84,8.9,8.7,1.4,10.3,230,1114,1112,0,1,82,13.83,129.8,142.8,215.7,2879,2899,5172,9.1,99.9,9.9,8.1,9.9,9.9,9.9,9.9,406,78.1,0
1453.490,14.37,100,14.84,9,8.8,1.5,10.4,230,1114,1112,0,1,82,13.7,129.8,142.4,220.7,2902.1,2899,5288,9.1,99.9,9.4,8.1,9.4,9.4,9.4,9.4,403,78.2,0
1453.551,14.37,100,14.84,9.1,8.9,1.5,10.5,230,1112,1103,0,1,82,13.61,129.8,141.6,226.9,2904.5,2899,5446,9.4,99.9,9.4,7.6,9.4,9.4,9.4,9.4,400,79.3,0
1453.611,14.37,100,14.84,9.2,9,1.4,10.4,230,1112,1103,0,1,82,13.47,129.8,140.5,233.7,2932.3,2899,5618,9.7,99.9,8.9,7.1,8.9,8.9,8.9,8.9,399,79.6,0
1453.670,14.37,100,14.83,9.3,9.1,0.8,10.2,230,1112,1103,0,1,82,13.34,129.8,138.4,240.6,2908.5,2899,5756,9.9,99.9,9.4,7.6,9.4,9.4,9.4,9.4,390,74.8,0
1453.730,14.37,100,14.83,9.2,9.1,0.7,9.9,230,1108,1103,0,1,82,13.14,128.2,136.4,244.7,2915.3,2899,5922,9.8,99.9,9.9,8.1,9.9,9.9,9.9,9.9,383,78.6,0
1453.791,14.37,100,14.83,9.2,9.1,0.8,10.1,230,1108,1103,0,1,82,12.99,127.5,135,250.3,2936.6,2899,6095,9.7,99.9,10.4,9,10.4,10.4,10.4,10.4,372,81.1,0
1453.851,14.37,100,14.83,9.3,9.2,0.8,9.9,230,1108,1103,0,1,82,12.74,129,134.9,259.8,2935,2899,6248,9.1,99.9,10.4,9,10.4,10.4,10.4,10.4,370,76.6,0
1453.910,14.37,100,14.83,9.3,9.1,0.7,10,230,1105,1103,0,1,82,12.72,126.8,134.3,261.7,2929.8,2899,6404,8.6,99.9,11.4,10,11.4,11.4,11.4,11.4,366,76.1,0
1453.967,14.37,100,14.83,9,9,0.9,9.9,230,1105,1103,0,1,82,12.73,126,132.9,264.9,2928,2899,6508,8.6,99.9,11.4,10.5,11.4,11.4,11.4,11.4,362,75.1,0
1454.030,14.37,100,14.83,9,8.9,1,9.9,230,1105,1103,0,2,82,12.49,126,133.2,271.3,2934.3,2899,6653,7,99.9,12.4,11,12.4,12.4,12.4,12.4,355,74.2,0
1454.101,14.37,100,14.82,8.8,8.7,1.3,10.1,230,1103,1103,0,2,82,12.49,125.2,134.9,276.6,2893.2,2899,6823,5.8,99.9,12.9,11.5,12.9,12.9,12.9,12.9,336,75.8,0
1454.160,14.37,100,14.82,8.6,8.6,1.6,10.2,230,1103,1103,0,2,82,12.3,125.2,136.1,280.4,2941.8,2899,6915,3.5,99.9,12.9,11.8,12.9,12.9,12.9,12.9,328,75.7,0
1454.220,14.37,100,14.82,8.8,8.5,1.3,10,230,1103,1103,0,2,82,13.57,126,135.1,272.1,3071.7,2899,6642,0,99.9,-2,-2,-2,-2,-2,-2,72,75.6,0
1454.280,14.37,100,14.81,8.9,8.7,0.3,9.3,230,1103,1103,0,2,82,21.06,126.8,131,252,2678.7,2899,6138,0,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,58,79.3,0
1454.331,14.37,100,14.81,9,8.7,0.7,9.5,230,1103,1103,0,2,81,23.74,129,134.2,237.9,2830.3,2899,5606,0,99.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,92,83.4,0
1454.393,14.37,100,14.81,9.7,9.4,1.5,11.1,230,1103,1103,0,2,81,27.31,134.2,145.1,223.9,2683.8,2899,5107,0,99.9,10,8.8,10,10,10,10,148,83.2,0
1454.450,14.37,100,14.79,10.1,9.9,0.8,10.8,230,1103,1103,0,2,81,22.74,137.2,144.6,223.9,2749.7,2899,5060,0.5,99.9,9.5,8.3,9.5,9.5,9.5,9.5,423,80.8,0
1454.510,14.37,100,14.79,10.3,10.2,0.6,10.8,230,1107,1103,0,2,81,14.96,138.8,144.5,232.4,2915.5,2899,5189,1.7,99.9,9.5,8.3,9.5,9.5,9.5,9.5,424,78.5,0
1454.565,14.37,100,14.79,10.4,10.3,0.5,10.9,230,1107,1103,0,2,81,14.13,138.8,144.3,235.5,2955.7,2899,5260,3.3,99.9,9.5,8.3,9.5,9.5,9.5,9.5,426,77.6,0
1454.631,14.37,100,14.79,10.5,10.3,0.4,11,230,1107,1103,0,2,81,13.78,138.8,144.5,238,2926.5,2899,5320,5.1,99.9,9,7.8,9,9,9,9,426,76.9,0
1454.691,14.37,100,14.79,10.6,10.4,0.5,11,230,1107,1103,0,2,81,13.5,138.8,144.5,241.8,2923.7,2899,5408,6.6,99.9,9,7.8,9,9,9,9,425,78.5,0
1454.751,14.37,100,14.79,10.5,10.5,0.5,11.1,230,1112,1103,0,2,81,13.3,138.8,144.2,245.7,2922.4,2899,5502,7.5,99.9,9,8.2,9,9,9,9,424,78.4,0
1454.812,14.37,100,14.79,10.5,10.4,0.5,11,230,1112,1103,0,2,81,13.09,138,143.2,248.5,2928.8,2899,5575,7.7,99.9,8.5,7.7,8.5,8.5,8.5,8.5,422,78.1,0
1454.871,14.37,100,14.81,10.6,10.4,0.4,10.8,230,1112,1103,0,2,81,12.91,138,141.9,251.4,2921.9,2899,5668,7.5,99.9,8.5,7.7,8.5,8.5,8.5,8.5,418,77.7,0
1454.930,14.37,100,14.81,10.4,10.4,0.3,10.6,230,1119,1112,0,2,81,12.84,137.2,140.8,255.4,2920.8,2899,5742,7.6,99.9,9,8.2,9,9,9,9,416,78.3,0
1454.990,14.37,100,14.81,10.3,10.3,0.2,10.5,230,1119,1112,0,2,82,12.66,136.5,139.7,257,2933.3,2899,5834,7.2,99.9,9,8.2,9,9,9,9,411,79,0
1455.049,14.37,100,14.81,10.4,10.3,0.1,10.3,230,1119,1112,0,2,82,12.64,136.5,138.4,259.4,2936.1,2899,5910,7,99.9,9.4,8.7,9.4,9.4,9.4,9.4,408,78.3,0
1455.112,14.37,100,14.81,10.4,10.2,0,10.2,230,1128,1121,0,2,82,12.62,135.8,137.3,261.6,2931.4,2899,5990,6.8,99.9,9.4,9.1,9.4,9.4,9.4,9.4,402,78.7,0
1455.172,14.37,100,14.81,10.4,10.2,0,10.2,230,1128,1121,0,2,82,12.58,135,136.9,264.3,2940.1,2899,6076,6.6,99.9,9.9,9.6,9.9,9.9,9.9,9.9,398,78.2,0
1455.225,14.37,100,14.81,10.1,10.1,0,10.3,230,1128,1121,0,2,82,12.56,134.2,137,266.5,2932.1,2899,6164,6.5,99.9,10.4,10.1,10.4,10.4,10.4,10.4,392,76.9,0
1455.291,14.37,100,14.81,10.1,10,0.1,10.3,230,1128,1121,0,2,82,12.49,134.2,137.3,269.5,2898.1,2899,6230,6.1,99.9,10.4,10.1,10.4,10.4,10.4,10.4,390,75.1,0
1455.352,14.37,100,14.81,9.8,9.9,0.1,10.1,228,1137,1130,0,2,82,12.48,132.8,135.9,269.8,2919,2899,6292,5.7,99.9,10.9,10.6,10.9,10.9,10.9,10.9,384,75.9,0
1455.467,14.37,100,14.81,9.7,9.7,0.6,10.3,228,1137,1130,0,2,82,12.63,129.8,134.5,267.6,2918.5,2899,6394,5.8,99.9,10.9,10.6,10.9,10.9,10.9,10.9,374,77.9,0
1455.531,14.37,100,14.79,9.6,9.5,0.3,9.9,228,1148,1148,0,2,82,12.6,129.8,133.4,273.4,2904.5,2899,6514,5.4,99.9,11.4,11.4,11.4,11.4,11.4,11.4,368,74,0
1455.591,14.37,100,14.79,9.3,9.3,0.7,9.9,228,1148,1148,0,2,82,12.47,128.2,133.3,274.2,2923.6,2899,6594,4.3,99.9,11.9,11.9,11.9,11.9,11.9,11.9,365,75.5,0
1455.653,14.37,100,14.78,9.2,9.2,0.8,9.9,228,1148,1148,0,2,82,12.5,128.2,133.5,276.2,2895.3,2899,6662,3.6,99.9,11.9,11.9,11.9,11.9,11.9,11.9,357,74.4,0
1455.722,14.37,100,14.78,8.9,9,0.9,10,228,1159,1157,0,2,82,12.55,126.8,134.4,276,2893.8,2899,6766,3,99.9,12.4,12.4,12.4,12.4,12.4,12.4,346,73,0
1455.802,14.37,100,14.78,8.6,8.7,1.3,10,228,1159,1157,0,2,82,12.53,126.8,135.3,279.2,2917.4,2899,6846,1.7,99.9,12.4,12.4,12.4,12.4,12.4,12.4,335,71.6,0
1455.861,14.37,100,14.78,8.4,8.5,1.7,10.2,228,1159,1157,0,3,82,12.44,125.2,136.8,279.4,2925.9,2899,6894,0.3,99.9,12.4,12.4,12.4,12.4,12.4,12.4,328,68.4,0
1455.921,14.37,100,14.78,8.4,8.1,1.7,9.9,228,1170,1166,0,3,82,12.92,122.2,135.5,264.3,2976.1,2899,6638,0,99.9,-1,-1,-1,-1,-1,-1,76,74.8,0
1455.981,14.37,100,14.78,8.3,8.1,0.9,9.3,230,1170,1166,0,3,82,22.2,122.2,130.5,251.9,2746.8,2899,6269,0,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34,83.9,0
1456.040,14.37,100,14.78,8.9,8.6,0.8,9.4,230,1170,1166,0,3,82,22.49,129,134.1,243.5,2829.5,2899,5753,0,99.9,9.4,9.4,9.4,9.4,9.4,9.4,122,84.9,0
1456.101,14.37,100,14.78,9.3,9.2,1.4,10.7,230,1182,1175,0,3,82,24.83,132,142.6,230.4,2673.6,2899,5332,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,100,85.4,0
1456.161,14.37,100,14.77,9.9,9.8,1,10.7,230,1182,1175,0,3,82,22.71,136.5,144.1,222.7,2792.3,2899,5055,0,99.8,10,10,10,10,10,10,229,81.9,0
1456.220,14.37,100,14.77,10.3,10.1,0.1,10.2,230,1182,1175,0,3,82,18.29,139.5,142,222.8,2831.5,2899,4940,0.8,99.7,9.9,9.9,9.9,9.9,9.9,9.9,432,80.7,0
1456.280,14.37,100,14.77,10.7,10.5,-0.3,10.3,230,1182,1175,0,3,84,14.18,141.8,142.3,227.3,2951.4,2899,4960,1.4,91.9,9.4,9.4,9.4,9.4,9.4,9.4,438,76.6,0
1456.341,14.37,100,14.76,10.8,10.5,-0.5,10.3,230,1195,1193,0,3,84,13.95,141.8,142.5,228.5,2929.8,2899,4986,2.9,72.7,9.4,9.4,9.4,9.4,9.4,9.4,444,75,0
1456.400,14.37,100,14.76,10.8,10.5,-0.5,10.3,230,1195,1193,0,3,84,13.69,141.8,142.4,229.1,2902.6,2899,5007,4.2,69.5,8.9,8.9,8.9,8.9,8.9,8.9,442,75,0
1456.463,14.37,100,14.76,10.6,10.5,-0.4,10.4,230,1195,1193,0,3,84,13.48,141.8,143,230.6,2882.9,2899,5055,4.8,82.3,8.9,8.9,8.9,8.9,8.9,8.9,436,75.5,0
1456.520,14.37,100,14.76,10.5,10.5,-0.2,10.5,230,1207,1202,0,3,84,13.29,141,143.3,231.8,2901.6,2899,5107,4.9,85.4,8.9,8.9,8.9,8.9,8.9,8.9,434,76.5,0
1456.580,14.37,100,14.76,10.4,10.4,0,10.6,230,1207,1202,0,3,84,13.21,140.2,143.4,232.3,2921.5,2899,5124,4.6,88.6,8.9,8.9,8.9,8.9,8.9,8.9,432,75.6,0
1456.640,14.37,100,14.76,10.4,10.3,0.2,10.7,230,1207,1202,0,3,84,13.24,139.5,143.5,233,2899.2,2899,5181,4.7,89.7,8.9,8.9,8.9,8.9,8.9,8.9,428,76.3,0
1456.702,14.37,100,14.76,10.3,10.3,0.3,10.7,230,1222,1220,0,3,84,13.25,138.8,143.4,233.9,2901.6,2899,5212,4.7,91.8,9.4,9.4,9.4,9.4,9.4,9.4,428,76.5,0
1456.761,14.37,100,14.77,10.3,10.2,0.4,10.7,230,1222,1220,0,3,86,13.29,138,143.3,234.7,2902.4,2899,5257,4.9,92.7,9.4,9.4,9.4,9.4,9.4,9.4,426,75.1,0
1456.820,14.37,100,14.77,10.1,10.2,0.4,10.8,230,1222,1220,0,3,86,13.24,138,143.5,235.8,2902.1,2899,5294,5,93.9,8.9,8.9,8.9,8.9,8.9,8.9,420,76.8,0
1456.881,14.37,100,14.77,10.3,10.1,0.7,10.8,230,1222,1220,0,3,86,13.25,137.2,143.7,236.6,2888.1,2899,5313,5.2,95.4,9,9,9,9,9,9,419,78,0
1456.941,14.37,100,14.76,10.3,10.1,0.7,10.9,230,1234,1229,0,3,86,13.19,137.2,144,238.1,2926.8,2899,5358,5.2,96.1,8.9,8.9,8.9,8.9,8.9,8.9,417,78.2,0
1457.000,14.37,100,14.76,10.3,10.3,0.7,11,230,1234,1229,0,3,86,13.19,138,144.1,241.2,2918.7,2899,5421,5.3,96.8,8.9,8.9,8.9,8.9,8.9,8.9,418,78.5,0
1457.062,14.37,100,14.76,10.6,10.4,0.7,11.1,230,1234,1229,0,3,86,13.12,138.8,144.6,243.6,2904.2,2899,5448,5.5,97.5,8.4,8.4,8.4,8.4,8.4,8.4,417,78.8,0
1457.121,14.37,100,14.76,10.6,10.5,0.6,11.2,230,1247,1247,0,3,86,13.05,138.8,145.1,246.4,2926.5,2899,5490,5.5,98,8.4,8.4,8.4,8.4,8.4,8.4,418,78.3,0
1457.182,14.37,100,14.74,10.7,10.6,0.6,11.3,230,1247,1247,0,3,86,13.03,138.8,145.2,248.4,2903.4,2899,5524,5.5,98.2,7.9,7.9,7.9,7.9,7.9,7.9,419,79.5,0
1457.241,14.38,100,14.74,10.9,10.6,0.5,11.2,230,1247,1247,0,3,88,12.95,138.8,144.5,250,2905.3,2899,5566,5.6,98.4,7.9,7.9,7.9,7.9,7.9,7.9,418,79.1,0
1457.310,14.38,100,14.74,10.9,10.7,0.3,11.2,230,1260,1256,0,3,88,12.86,139.5,144,252.7,2912.2,2899,5605,5.6,98.3,7.9,7.9,7.9,7.9,7.9,7.9,416,79.2,0
1457.371,14.37,100,14.73,11,10.8,0.3,11.2,230,1260,1256,0,3,88,12.8,140.2,143.8,255.9,2925.6,2899,5660,5.6,98.8,7.4,7.4,7.4,7.4,7.4,7.4,415,78.9,0
1457.431,14.37,100,14.73,11.2,11,0.1,11.1,230,1260,1256,0,3,88,12.73,141,143.8,259.3,2903,2899,5696,5.5,99.4,7.9,7.9,7.9,7.9,7.9,7.9,414,79,0
1457.493,14.38,100,14.73,11.1,11,0,11.1,230,1260,1256,0,3,88,12.59,141,143.5,261,2890.4,2899,5736,5.4,99.4,7.9,7.9,7.9,7.9,7.9,7.9,418,79,0
