﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
510.000,14.46,0,14.77,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.8,14.71,24.8,25.3,-1.32,5.4,1.84,37.83,219,1316.1,1310.6,670,0,1.2,5,5,-7,-5.3,-4.9,-5.1,-5.4,-4.2,1.94,20,147,0.9,1.4,-14.4,-14.4,95.9,0
510.107,14.47,0,14.76,0,-0.7,0,0,226,1162,1157,0,0,1,82,14.81,14.7,24.8,25.1,-1.32,5.4,1.85,37.84,219,1316.4,1310.6,674,0,1.3,5,5,-7.2,-5.4,-4.9,-5.2,-5.5,-4.2,1.94,20,147,0.9,1.4,-14.8,-14.4,95.9,0
510.286,14.47,0,14.76,0,-0.7,0,0,226,1161,1157,0,0,1,82,14.8,14.71,24.8,25.1,-1.32,5.4,1.85,37.85,219,1311.1,1310.6,672,0,1.2,5,5,-6.3,-4.5,-4,-4.3,-4.6,-3.3,1.94,20,147,1,1.4,-14.3,-14.4,95.9,0
510.494,14.46,0,14.75,0,-0.7,0,0,226,1161,1157,0,0,1,82,14.81,14.7,24.8,24.9,-1.32,5.4,1.85,37.77,219,1311.9,1310.6,668,0,1.3,4.9,5,-6.9,-5.1,-4.6,-4.9,-5.2,-3.8,1.94,20,147,0.9,6.2,-15.4,-18.4,95.9,0
510.647,14.46,100,14.75,0,-0.1,0.7,0.7,226,1161,1157,0,0,1,82,14.78,14.71,58.5,62,-1.19,14.1,1.92,37.58,219,1400.6,1641,752,1,1.1,24.8,23.1,2.5,2.5,2.5,2.5,2.5,2.5,1.93,57,147,6.9,14.8,-25.4,-32,100,0
510.825,14.47,100,14.77,-0.2,-0.1,5.7,5.6,226,1161,1157,0,0,1,82,14.3,14.71,79.5,117.1,-1.19,31.9,1.9,40.87,219,1987.8,2110.9,1271,2,0,52.2,51.8,2,2,2,2,2,2,1.91,198,147,14.3,0,-28.5,-29.6,100,0
511.003,14.47,100,14.78,0,-0.2,6.6,6.5,226,1161,1157,0,0,1,82,14.62,14.75,75,114.9,-1.61,47.2,1.93,58.62,219,2639,2610.5,1952,4,0,99,99.6,12.5,12.5,12.5,12.5,12.5,12.5,1.94,241,147,0.2,0,-29.1,-29.6,100,0
511.156,14.47,100,14.78,0.4,0.2,6.3,6.6,226,1166,1166,0,0,1,82,15.32,14.72,78.8,119.6,-1.77,52.5,2,63.4,219,2821.8,2817.9,2066,5,2,99.9,100.2,13.9,13.9,13.9,13.9,13.9,13.9,2.01,247,147,0.1,2.2,-28.7,-31.2,100,0
511.235,14.47,100,14.81,1.2,1,6.4,7.4,226,1170,1166,0,0,1,82,14.98,14.7,84.8,126.7,-1.9,60.6,2.1,61.03,219,2875.9,2881.4,2215,7,2.4,100,100.1,13.5,13.5,13.5,13.5,13.5,13.5,2.09,268,147,1.2,6.1,-30,-32.8,100,0
511.412,14.47,100,14.81,1.9,1.7,6.1,7.9,226,1170,1166,0,0,1,82,14.65,14.7,88.5,129,-1.95,67,2.16,66.89,219,2882.8,2892.3,2346,9,1.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.19,276,147,7.2,18.3,-33.2,-34.4,100,0
511.566,14.47,100,14.84,3.3,3.1,5.2,8.4,226,1168,1166,0,0,1,82,14.53,14.7,94.5,133.1,-1.98,78,2.36,64.93,219,2894.7,2897.9,2561,11,0.6,100,99.8,15,15,15,15,15,15,2.35,301,147,21.4,23.8,-34.8,-34.4,100,0
511.779,14.47,100,14.85,5.6,5.3,3,8.4,226,1166,1166,0,0,1,82,14.34,14.7,109.5,135.2,-1.99,100.8,2.62,69.91,219,2890.8,2899.3,2862,13,0,100,99.9,11.9,11.9,11.9,9,9,11.9,2.63,343,147,25.4,19,-30.4,-29.6,89.5,0
511.953,14.47,100,14.85,7.3,7.2,1.5,8.6,226,1164,1157,0,0,1,82,15.01,14.7,120,133.1,-1.99,132.3,2.83,73.84,219,2901.8,2899.3,3431,16,0.3,100,99.9,11.4,11.4,11.4,8.5,8.5,11.4,2.85,401,147,21,15,-27.8,-28,83.8,0
512.188,14.47,100,14.85,8,7.8,1,8.8,226,1161,1157,0,0,1,82,15.07,14.7,127.5,136,-1.99,158.6,2.95,74.04,219,2910.6,2899.3,3883,18,4.9,100,99.9,10.4,10.4,10.4,7.8,7.8,10.4,2.93,416,147,16.6,11,-26.6,-27.2,78.1,0
512.351,14.47,100,14.84,8.3,8.2,1,9.3,226,1157,1148,0,0,1,82,14.25,14.5,130.5,140.9,-1.99,186.6,2.95,75.41,219,2933.7,2899.3,4449,22,3.5,100,99.9,10.3,10.3,10.3,8.2,8.2,10.3,2.95,420,147,11,6.2,-24.9,-25.6,76.9,0
512.561,14.47,100,14.83,8.3,8.2,1.3,9.8,226,1152,1148,0,0,1,82,13.87,13.98,129,142.1,-1.99,205.1,2.98,76.39,219,2912.6,2899.3,4922,24,2.7,100,99.9,11.3,11.3,11.3,9.2,9.2,11.3,2.97,412,147,7.3,3,-22.6,-20.8,78.4,0
512.764,14.47,100,14.82,8.6,8.4,1.6,10.1,226,1144,1139,0,0,1,81,13.65,13.59,127.5,141,-1.99,224.8,3.05,76.25,219,2911.1,2899.3,5485,28,3.6,100,99.9,10.3,10.3,10.3,8.6,8.6,10.3,3.01,398,147,4.6,3.8,-16.5,-15.2,77.8,0
512.969,14.47,100,14.81,8.8,8.5,0.8,9.4,226,1137,1130,0,0,1,81,13.11,13.12,126.8,134.8,-1.99,245.3,2.95,76.87,219,2923.5,2899.3,6000,30,3.8,100,99.9,10.8,10.8,10.8,9.1,9.1,10.8,3.04,374,147,5.7,3.8,-11.4,-11.2,78.7,0
513.178,14.47,100,14.8,8.6,8.5,0.6,9.2,226,1132,1130,0,0,1,81,12.61,12.81,123,131,-1.99,260.4,2.92,76.77,219,2947.9,2899.3,6568,34,1.6,100,99.9,12.3,12.3,12.3,11.5,11.5,12.3,3.01,360,147,6.9,3.8,-10.7,-11.2,68.5,0
513.388,14.47,100,14.79,8.1,8,1.5,9.6,226,1126,1121,0,0,2,81,12.35,12.78,123,135.5,-1.99,274.2,2.9,76.62,219,2973.6,2899.3,6784,36,-3.2,100,99.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,2.94,322,147,3,3.8,-11.2,-11.2,77.5,0
513.506,14.47,100,14.78,8.7,8.5,1.9,10.7,226,1125,1121,0,0,2,81,31.37,28.47,128.2,143.6,-1.99,219.5,3.01,76.86,219,2643.3,2899.3,5230,39,0,100,99.9,11,11,11,9.8,9.8,11,2.99,137,147,3.4,3,-14.6,-16.8,81.1,0
513.691,14.47,100,14.78,9.5,9.4,1.1,10.5,226,1125,1121,0,0,2,81,14.41,14.48,135,143.6,-1.99,225.6,3.08,78.26,219,2912.2,2899.3,5204,40,0.3,100,99.9,10,10,10,8.8,8.8,10,3.14,414,147,5.6,3,-17.9,-18.4,78.5,0
513.896,14.47,100,14.78,10,9.7,0.8,10.8,226,1125,1121,0,0,2,81,13.36,13.23,136.5,143.7,-1.99,239.3,3.15,79.31,219,2926.1,2899.3,5452,42,2.5,100,99.9,9,9,9,7.8,7.8,9,3.15,416,147,5.3,3.8,-17.4,-16,78.2,0
514.108,14.47,100,14.78,10.2,9.9,0.4,10.5,226,1134,1130,0,0,2,81,12.87,12.9,135.8,140.8,-1.99,252.6,3.22,78.81,219,2921.7,2899.3,5782,45,2.6,100,99.9,9,9,9,8.2,8.2,9,3.22,410,147,3.5,3.8,-13.8,-12.8,78.5,0
514.216,14.47,100,14.79,9.9,9.8,0.2,10.1,226,1141,1139,0,0,2,81,12.6,12.68,133.5,136.7,-1.99,261.9,3.16,78.49,219,2911.1,2899.3,6084,47,1.8,100,99.9,10.2,10.2,10.2,10.1,10.1,10.2,3.17,396,147,4.1,3.8,-10.4,-11.2,77.6,0
514.428,14.47,100,14.79,9.7,9.6,0.2,10.1,226,1141,1139,0,0,2,81,12.66,12.67,132,136.1,-1.99,265.9,3.13,78.55,217,2918.9,2899.3,6254,48,1.6,100,99.9,10.2,10.2,10.2,10.1,10.1,10.2,3.14,382,147,5.4,3.8,-11.2,-11.2,73.2,0
514.628,14.47,100,14.78,9.1,9,0.6,9.7,226,1150,1148,0,0,2,81,12.46,12.63,127.5,133.5,-1.99,269.8,3.01,78.54,217,2908.1,2899.3,6508,50,0,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,3.05,368,147,5.1,3.8,-11.1,-11.2,74.6,0
514.830,14.48,100,14.78,8.7,8.5,1,9.7,226,1159,1157,0,0,2,82,12.76,12.75,123.8,132.7,-1.99,269.6,2.92,78.6,217,2916,2899.3,6729,52,-0.6,100,99.9,12.8,12.8,12.8,12.8,12.8,12.8,2.99,340,147,5,3.8,-10.7,-11.2,71.6,0
515.044,14.47,100,14.78,8,8.1,1.3,9.4,226,1170,1166,0,0,3,82,12.93,12.77,123,135.8,-1.99,264.6,2.87,78.16,217,3052.8,2899.3,6633,54,0,100,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,2.93,32,147,3,3.8,-10,-11.2,83.9,0
515.223,14.48,100,14.77,9.2,9.1,1.3,10.6,226,1180,1175,0,0,3,82,29.5,28.25,132.8,144.1,-1.99,222.6,3.04,78.54,217,2703.1,2899.3,5104,55,0,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.13,118,147,1.8,3,-15.3,-17.1,80.5,0
515.437,14.48,100,14.76,10.1,9.9,-0.2,9.8,226,1191,1184,0,0,3,82,13.74,13.67,139.5,141.8,-1.99,224.1,3.15,80.48,217,2947.4,2899.3,4972,57,-0.2,100,99.9,9.8,9.8,9.8,9.8,9.8,9.8,3.23,430,147,2.5,3,-20,-21.6,73.2,0
515.648,14.48,100,14.76,9.7,9.7,0.3,10,226,1204,1202,0,0,3,82,13.36,13.39,137.2,142.4,-1.99,226,3.17,80.61,217,2925.8,2899.3,5110,59,0.5,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,3.15,424,147,4.3,3,-20.6,-20,74.3,0
515.838,14.48,100,14.77,9.7,9.5,0.7,10.3,226,1216,1211,0,0,3,84,13.36,13.35,135,142.5,-1.99,229.5,3.1,80.08,217,2899.4,2899.3,5246,61,0,100,99.9,9.3,9.3,9.3,9.3,9.3,9.3,3.15,416,147,5,3,-18.3,-18.4,77,0
516.064,14.48,100,14.77,9.7,9.6,0.8,10.6,226,1229,1229,0,0,3,84,13.26,13.27,135,143.1,-1.99,235.2,3.18,80.5,217,2907.7,2899.3,5399,62,0.2,100,99.9,8.8,8.8,8.8,8.8,8.8,8.8,3.13,413,147,3.8,3,-16.5,-16.8,78.7,0
516.248,14.48,100,14.76,10.2,10.1,0.7,10.9,226,1242,1238,0,0,3,86,13.1,13.06,137.2,143.6,-1.99,245.5,3.25,80.63,217,2919.2,2899.3,5566,64,0.6,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.19,416,147,3.9,3.8,-16.4,-16,77.4,0
516.451,14.47,100,14.74,10.6,10.4,0.3,10.8,226,1256,1247,0,0,3,86,12.8,12.83,138,142.6,-1.99,254.1,3.24,80.18,216,2920.4,2899.3,5688,66,0.4,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.24,410,147,2.9,3.8,-12.8,-14.4,78.5,0
516.659,14.48,100,14.72,10.9,10.6,0,10.7,228,1269,1265,0,0,3,88,12.57,12.62,139.5,141.6,-1.99,261.5,3.21,80.55,216,2914.7,2899.3,5805,67,0,100,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.25,412,147,5,3.8,-12.8,-12.8,78.2,0
516.866,14.48,100,14.74,10.6,10.5,-0.2,10.4,228,1281,1274,0,0,3,88,12.47,12.52,138,139.5,-1.99,265.8,3.17,80.15,216,2906.8,2899.3,5946,69,-0.5,99.6,99.4,8.9,8.9,8.9,8.9,8.9,8.9,3.27,408,147,4.4,3.8,-10.9,-11.2,77.6,0
517.071,14.48,100,14.76,10.5,10.4,-0.2,10.4,228,1292,1292,0,0,3,90,12.49,12.51,136.5,138.8,-1.99,269,3.25,79.71,216,2925.4,2899.3,6102,70,-0.7,99.6,99.7,9.4,9.4,9.4,9.4,9.4,9.4,3.25,398,147,3.2,3.8,-10.7,-11.2,76.9,0
517.277,14.48,100,14.76,10.4,10.1,0.2,10.5,228,1303,1301,0,0,3,90,12.54,12.53,134.2,138,-1.99,270.1,3.17,79.99,216,2896.8,2899.3,6207,72,-0.6,99.7,99.6,9.4,9.4,9.4,9.4,9.4,9.4,3.22,384,147,5.1,3.8,-11.3,-11.2,77.4,0
517.418,14.48,100,14.76,10.1,9.9,0.4,10.4,228,1323,1319,0,0,3,90,12.67,12.59,131.2,135.7,-1.99,269.9,3.13,79.54,216,2895,2899.3,6346,74,-0.9,99.8,99.8,10.4,10.4,10.4,10.4,10.4,10.4,3.15,372,147,3.6,3.8,-11.2,-11.2,77.9,0
517.601,14.48,100,14.76,10.1,9.9,0.4,10.4,228,1323,1319,0,0,3,90,12.61,12.63,131.2,135.6,-1.99,272.8,3.18,79.51,216,2885.3,2899.3,6451,75,-0.6,99.8,99.7,10.4,10.4,10.4,10.4,10.4,10.4,3.19,369,147,4.9,3.8,-9.8,-11.2,78.1,0
517.811,14.48,100,14.76,9.8,9.8,0.6,10.4,228,1332,1328,0,0,3,91,12.4,12.56,129.8,135,-1.99,273.8,3.12,79.32,216,2958.2,2899.3,6546,76,-2.1,99.8,99.8,10.9,10.9,10.9,10.9,10.9,10.9,3.18,364,147,4.9,3.8,-10.6,-11.2,79.1,0
518.019,14.48,100,14.77,9.6,9.5,0.6,10.2,228,1339,1337,0,0,3,91,12.46,12.62,129.8,135.8,-1.99,279.6,3.12,78.99,216,2888.1,2899.3,6670,77,-2.6,99.9,99.8,10.9,10.9,10.9,10.9,10.9,10.9,3.12,356,147,4.2,3.8,-11.1,-11.2,75.4,0
518.125,14.48,100,14.77,9.2,9.1,1,10.3,228,1348,1346,0,0,3,93,12.58,12.68,127.5,136.1,-1.99,279.5,3.09,78.7,216,2920.8,2899.3,6768,78,-4.2,99.9,99.8,11.4,11.4,11.4,11.4,11.4,11.4,3.11,338,147,4.2,3.8,-11,-11.2,74.3,0
518.254,14.48,100,14.76,9.1,8.9,1.3,10.4,228,1355,1346,0,0,4,93,12.63,12.7,126.8,136.4,-1.99,280.2,2.99,78.83,216,2874.4,2899.3,6854,79,-4.9,99.9,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.09,332,147,3.2,3.8,-11.6,-11.2,74.9,0
518.405,14.48,100,14.76,8.9,8.8,1.3,10.3,228,1355,1346,0,0,4,93,12.59,12.72,126.8,137.3,-1.99,281.9,2.99,78.67,217,2906.6,2899.3,6860,80,-5.8,99.9,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.01,330,147,4.3,3.8,-11.3,-11.2,78.3,0
518.755,14.48,100,14.76,9.7,9.5,0.4,10.1,228,1362,1355,0,0,4,93,20.21,22.32,132,136.7,-1.99,252.3,3.12,78.07,217,2808.7,2899.3,5827,81,0,99.9,99.9,2.8,2.8,2.8,2.8,2.8,2.8,3.15,164,147,3.6,3.8,-12,-12.8,82.3,0
518.866,14.48,100,14.77,11.2,11,0.3,11.3,228,1380,1373,0,0,4,95,12.74,12.75,140.2,144,-1.99,255.1,3.32,80.74,217,2919.9,2899.3,5648,82,0,99.8,99.7,7.4,7.4,7.4,7.4,7.4,7.4,3.3,414,147,6.7,3.8,-14.1,-14.4,77.8,0
519.076,14.48,100,14.78,11.2,11.1,0.2,11.3,228,1380,1373,0,0,4,95,12.65,12.65,140.2,143.8,-1.99,258.9,3.33,80.66,217,2947.8,2899.3,5710,83,-0.1,99.8,99.7,7.9,7.9,7.9,7.9,7.9,7.9,3.35,416,147,3.2,3.8,-13.8,-14.4,77.6,0
519.154,14.48,100,14.78,11.2,11,0.1,11.2,228,1389,1382,0,0,4,97,12.53,12.58,139.5,142.9,-1.99,260.5,3.35,81.09,217,2910.8,2899.3,5780,85,-0.5,99.9,99.8,7.9,7.9,7.9,7.9,7.9,7.9,3.35,413,147,2.4,3.8,-15,-13.6,78,0
519.330,14.48,100,14.78,10.9,10.9,0.1,11.1,228,1398,1391,0,0,4,97,12.5,12.57,139.5,142.2,-1.99,261.2,3.3,80.74,217,2905.5,2899.3,5808,85,-0.9,99.9,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.28,412,147,4.5,3.8,-12,-13.6,78.4,0
519.536,14.48,100,14.77,11,10.9,0,10.9,228,1407,1400,0,0,4,97,12.53,12.58,138.8,140.8,-1.99,263.1,3.24,80.18,217,2928.4,2899.3,5860,86,-0.8,99.9,99.9,9,9,9,9,9,9,3.37,411,147,4.4,3.8,-13.8,-12,74.6,0
519.687,14.48,100,14.77,10.7,10.8,-0.2,10.7,228,1414,1409,0,0,4,99,12.47,12.5,138,139.5,-1.99,265.3,3.19,80.13,217,2898.7,2899.3,5940,87,-1.2,99.5,100.1,9,9,9,9,9,9,3.25,409,147,4.7,3.8,-12,-12,79,0
519.764,14.48,100,14.77,10.7,10.6,0,10.6,228,1414,1409,0,0,4,99,12.59,12.58,135.8,138.4,-1.99,264,3.19,79.84,217,2912.1,2899.3,5998,88,-1.1,99.6,99.5,9,9,9,9,9,9,3.26,398,147,4.3,3.8,-12.2,-11.2,78,0
519.917,14.48,100,14.77,10.8,10.6,-0.1,10.7,228,1420,1418,0,0,4,99,12.56,12.56,136.5,138.4,-1.99,266.2,3.26,79.52,217,2888,2899.3,6036,88,-0.9,99.6,99.6,9.5,9.5,9.5,9.5,9.5,9.5,3.31,400,147,4.2,3.8,-11.1,-11.2,77.2,0
520.168,14.48,100,14.78,10.8,10.7,-0.1,10.8,228,1425,1418,0,0,4,99,12.51,12.53,136.5,138.6,-1.99,268.6,3.3,79.81,217,2907.5,2899.3,6114,89,-0.7,99.7,99.6,9.5,9.5,9.5,9.5,9.5,9.5,3.3,394,147,4.6,3.8,-11.5,-11.2,77.1,0
520.375,14.48,100,14.83,10.5,10.5,0.2,10.7,226,1431,1427,0,0,4,100,12.51,12.56,134.2,137.7,-1.99,268.4,3.24,79.51,217,2901.5,2899.3,6194,91,-1.2,99.7,99.7,10,10,10,10,10,10,3.28,386,147,4.7,3.8,-11.6,-11.2,77,0
520.586,14.48,100,14.86,10.5,10.3,0.4,10.8,226,1436,1427,0,0,4,100,12.74,12.61,132,136.4,-1.99,266.9,3.18,79.34,219,2899.2,2899.3,6248,91,-0.7,99.8,99.7,10,10,10,10,10,10,3.24,376,147,3.4,3.8,-12.5,-11.2,77.9,0
520.797,14.48,100,14.88,10.3,10.3,0.5,10.8,226,1440,1436,0,0,4,100,12.6,12.57,130.5,135.6,-1.99,268.3,3.21,79.28,219,2909.1,2899.3,6346,93,-1.1,99.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,3.25,372,147,4.9,3.8,-12,-11.2,76.8,0
520.904,14.48,100,14.88,10.3,10.2,0.5,10.7,226,1443,1436,0,0,4,100,12.71,12.67,130.5,134.6,-1.99,269.6,3.12,78.58,219,2914.2,2899.3,6398,94,-0.7,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,3.24,366,147,2.5,3.8,-9.9,-11.2,75.9,0
521.016,14.48,100,14.88,10.3,10.2,0.1,10.5,226,1443,1436,0,0,4,100,12.54,12.6,131.2,135,-1.99,273.8,3.18,79.05,219,2879.7,2899.3,6430,94,-1.2,99.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,3.25,370,147,4.1,3.8,-11.5,-11.2,76.4,0
521.179,14.48,100,14.88,10.3,10.1,0.5,10.7,225,1447,1445,0,0,4,102,12.5,12.6,129,134.9,-1.99,270.4,3.25,78.9,219,2933.2,2899.3,6474,95,-1.8,99.9,99.8,11,11,11,11,11,11,3.21,366,147,5,3.8,-11.5,-11.2,78.3,0
521.327,14.48,100,14.88,10.2,10.1,0.5,10.7,225,1450,1445,0,0,4,102,12.69,12.65,131.2,134,-1.99,277.1,3.2,78.97,219,2898.3,2899.3,6548,96,-0.9,99.9,99.9,11.5,8.5,11.5,11.5,11.5,11.5,3.19,363,147,1.6,3.8,-11.7,-11.2,76.9,0
521.510,14.48,100,14.88,10.1,9.9,0.4,10.6,225,1452,1445,0,0,4,102,12.47,12.62,129,134.1,-1.99,275.6,3.13,79.15,219,2935,2899.3,6589,96,-2.6,99.9,99.9,11.5,8.5,11.5,11.5,11.5,11.5,3.2,357,147,3,3.8,-11.3,-11.2,79.8,0
521.616,14.48,100,14.87,10,9.9,0.6,10.7,225,1452,1445,0,0,4,104,12.72,12.68,128.2,134.4,-1.99,275.7,3.17,78.71,219,2908.2,2899.3,6628,98,-1.9,99.9,99.9,8.5,8.5,11.5,11.5,11.5,11.5,3.17,346,147,2.3,3.8,-11.6,-11.2,77.3,0
521.747,14.48,100,14.87,10.1,9.9,0.6,10.8,225,1456,1454,0,0,4,104,12.62,12.69,128.2,134.7,-1.99,276.8,3.22,78.93,219,2913.6,2899.3,6688,98,-2.3,99.9,99.9,8.5,8.8,11.5,8.5,11.5,11.5,3.16,339,147,5.5,3.8,-9.8,-11.2,76.7,0
521.930,14.48,100,14.87,9.9,9.9,0.8,10.8,225,1458,1454,0,0,4,104,12.58,12.68,128.2,135.4,-1.99,279.1,3.14,79.23,219,2928.5,2899.3,6711,98,-2.7,100,99.9,8.8,8.8,11.5,8.5,11.5,11.5,3.19,337,147,4.6,3.8,-10.3,-11.2,75.8,0
