﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
577.598,14.68,51.4,14.88,4.1,4,1.8,6,230,1065,1058,0,4,88,15,14.7,108,112.4,-3.6,91.6,2.48,68.54,228,2924.8,2900.1,2620,38,2,62.6,63,7.4,4.5,7.4,7.4,7.4,4.5,2.48,345,133,14.4,13.4,-36.7,-36,93.3,0
577.678,14.68,55.3,14.88,4.3,4.2,2.1,6.4,230,1065,1058,0,4,88,15.45,14.7,108,118.5,-3.6,92.2,2.51,70.26,228,2903.6,2900.1,2648,39,4.9,63.9,63.9,6.9,4,6.9,6.9,6.9,4.3,2.51,342,133,16,14.2,-35.6,-36,92.2,0
577.756,14.68,58,14.87,4.5,4.4,2.1,6.7,230,1065,1058,0,4,88,15.57,14.7,108.8,123,-3.61,94.7,2.53,71.76,228,2898.8,2900.1,2696,39,8.4,65.1,64.9,7.4,4.8,7.4,7.4,7.4,4.8,2.53,344,133,17.4,15.8,-35.2,-35.2,91.5,0
577.836,14.68,60.8,14.87,4.8,4.6,2.1,6.8,230,1065,1058,0,4,88,15.36,14.7,108.8,126.1,-3.61,96.3,2.55,72.59,228,2900,2900.1,2726,39,11,66,65.9,7.4,4.8,7.4,7.4,7.4,4.8,2.55,347,133,17.7,17.4,-34.4,-34.4,90.7,0
578.007,14.68,63.1,14.87,4.9,4.8,2.1,7,230,1065,1058,0,4,86,15.29,14.7,109.5,127.8,-3.61,97.9,2.57,73.39,228,2899.5,2900.1,2768,40,15.6,66.9,66.8,7.4,4.8,7.4,7.4,7.4,4.8,2.58,346,133,18.9,19,-32.5,-32.8,93.9,0
578.088,14.68,100,14.87,5.8,5.6,3,8.7,230,1065,1058,0,4,86,14.82,14.7,114.8,138.4,-3.62,105.5,2.69,74.36,228,2904.1,2900.1,2852,41,20.8,69.3,69.5,7.9,5.7,7.9,7.9,7.9,5.7,2.69,354,133,19.7,18.2,-31.5,-32,93.7,0
578.252,14.68,100,14.88,7.4,7.2,2,9.3,230,1065,1058,0,4,86,14.23,14.7,125.2,141.2,-3.62,118.4,2.87,75.39,226,2904.6,2900.1,2929,42,20.7,69.2,69.3,4,4.7,7,7,4,4.7,2.9,384,133,20.6,18.2,-31.4,-31.2,89.9,0
578.349,14.68,100,14.88,8.2,8,1.4,9.5,230,1067,1067,0,4,86,14.28,14.7,130.5,142,-3.62,125.1,2.97,75.77,226,2919.3,2900.1,2978,43,18.4,69.1,69.3,3.5,4.2,6.5,3.5,3.5,4.2,2.98,398,133,19.4,18.2,-30.6,-31.2,87.4,0
578.427,14.68,100,14.88,8.6,8.5,1,9.6,230,1067,1067,0,4,86,14.5,14.7,132.8,142.5,-3.62,129.3,3.02,76,226,2903.4,2900.1,3021,43,17.7,69.2,69.6,3,4.1,6,3,3,4.1,3.04,408,133,20.3,18.2,-30.5,-30.4,85.8,0
578.518,14.68,100,14.88,8.9,8.7,0.8,9.6,230,1069,1067,0,4,86,14.69,14.7,133.5,141.9,-3.62,132.6,3.06,76.09,226,2909.8,2900.1,3080,44,18,69.8,69.6,3.3,4.1,6,3,3,4.1,3.07,414,133,20.5,18.2,-30.3,-30.4,84.7,0
578.617,14.68,100,14.88,8.9,8.9,0.7,9.7,230,1069,1067,0,4,86,14.76,14.7,134.2,141.4,-3.62,134.9,3.07,75.9,226,2896.6,2900.1,3116,45,18.6,70.1,69.9,3.3,4.1,5.7,3,3.3,4.1,3.08,422,133,20.2,17.4,-29.8,-30.4,84.7,0
578.699,14.68,100,14.88,9,8.9,0.7,9.7,230,1071,1067,0,4,86,14.79,14.7,133.5,140.9,-3.62,136.3,3.07,76.06,226,2907.5,2900.1,3153,45,19.2,70.5,70.4,3.3,4.1,5.7,3.3,3.3,4.5,3.1,422,133,19.3,17.4,-30.1,-29.6,83.6,0
578.796,14.68,100,14.87,9,9,0.5,9.6,230,1071,1067,0,4,86,14.7,14.7,133.5,139.5,-3.62,138.3,3.09,76.17,226,2903.4,2900.1,3196,46,19.5,70.9,70.8,3.8,5,6.2,3.8,3.8,5,3.08,428,133,18.7,15.8,-28.5,-29.6,82.1,0
578.893,14.68,100,14.87,9,8.9,0.6,9.5,230,1072,1067,0,4,86,14.76,14.7,132.8,138.6,-3.62,139.2,3.04,76,226,2910.3,2900.1,3240,47,20.3,71.3,71.3,4.2,5,6.1,3.8,4.2,5,3.08,432,133,17.2,15.8,-29,-29.6,81.1,0
578.989,14.68,100,14.86,8.8,8.8,0.6,9.5,230,1072,1067,0,4,86,14.58,14.7,132,137.7,-3.62,140.7,3.04,75.97,226,2901.6,2900.1,3290,48,20.7,72,71.7,4.7,5.5,6.5,4.3,4.7,5.5,3.04,432,133,17.2,15,-29.6,-29.6,83.3,0
579.086,14.68,100,14.86,8.8,8.7,0.8,9.5,230,1076,1067,0,4,86,14.49,14.7,130.5,137.6,-3.62,141.9,3.06,75.91,226,2887.1,2900.1,3358,48,20.8,72.7,72.8,5.2,6,7,5.2,5.2,6.3,3.07,430,133,16.9,14.2,-28.2,-28.8,80.5,0
579.179,14.68,100,14.85,8.7,8.8,0.7,9.6,230,1076,1067,0,4,86,14.56,14.7,131.2,137.6,-3.62,143.9,3.05,75.94,226,2899.5,2900.1,3402,49,20.3,73.2,73.1,5.6,6.3,7,5.2,5.2,6.3,3.05,428,133,14.9,14.2,-28.2,-28.8,81.8,0
579.282,14.68,100,14.85,8.8,8.7,0.9,9.5,230,1076,1067,0,4,86,14.64,14.7,131.2,137.7,-3.62,146.2,3.04,76.14,226,2897,2900.1,3461,50,20.1,73.9,73.8,5.6,6.3,7,5.2,5.6,6.3,3.06,428,133,15.7,13.4,-28.4,-28.8,77,0
579.379,14.68,100,14.85,8.8,8.7,0.8,9.5,230,1080,1076,0,4,86,14.58,14.7,131.2,138,-3.62,148.9,3.01,76.2,226,2904.6,2900.1,3508,51,19.7,74.5,74.3,5.6,6.3,6.5,5.6,5.6,6.5,3.06,428,133,14.8,13.4,-28.7,-28,80.8,0
579.478,14.68,100,14.85,8.8,8.7,0.7,9.5,230,1080,1076,0,4,86,14.56,14.7,132,138.2,-3.62,151.5,3.03,76.16,226,2897.5,2900.1,3564,52,19.3,75.1,75.3,6,6.7,7,5.6,5.6,6.7,3.05,428,133,14.5,12.6,-28,-28,79.6,0
579.569,14.68,100,14.86,8.7,8.8,0.6,9.5,230,1083,1076,0,4,86,14.55,14.69,132.8,138.8,-3.62,154.3,3,76.38,226,2897.5,2900.1,3589,52,19.1,75.7,75.7,5.5,6.2,6.6,5.1,5.5,6.2,3.06,428,133,13.3,11.8,-27.1,-28,79.9,0
579.671,14.68,100,14.86,8.6,8.7,0.8,9.5,230,1083,1076,0,4,86,14.53,14.68,132.8,139.4,-3.62,156.5,2.99,76.54,226,2925.6,2900.1,3658,53,18.6,76.3,76.3,5.5,6.2,6.5,5.5,5.5,6.5,3.06,429,133,13.2,11,-27.3,-28,79.9,0
579.758,14.68,100,14.86,8.7,8.7,0.7,9.5,230,1089,1085,0,4,86,14.53,14.67,132.8,139.8,-3.62,159.3,3.04,76.52,226,2927.3,2900.1,3713,54,18,77.2,77.2,5.5,6.5,6.5,5.5,5.5,6.5,3.04,430,133,12.5,11,-27.5,-28,78.5,0
579.848,14.68,100,14.86,8.8,8.7,0.7,9.5,230,1089,1085,0,4,86,14.5,14.65,133.5,140,-3.62,161.6,3.02,76.74,226,2912.1,2900.1,3748,55,17.4,77.8,77.8,6.3,7,7,6,6.3,7,3.07,432,133,12.6,10.2,-27.6,-28,79.4,0
579.936,14.68,100,14.86,8.7,8.7,0.9,9.5,230,1094,1094,0,4,86,14.53,14.63,133.5,140.2,-3.62,163.5,3.03,76.78,226,2894.2,2900.1,3812,55,17.1,78.5,78.6,6.3,7,7,6,6.3,7,3.03,434,133,11,9.4,-27.4,-28,79.1,0
580.028,14.68,100,14.85,8.7,8.6,0.9,9.5,230,1094,1094,0,4,86,14.47,14.61,133.5,140.6,-3.62,165.6,3.01,76.9,226,2915.3,2900.1,3840,56,16.4,79.4,79.4,6.3,7,7,6.3,6.3,7,3.05,433,133,10.6,9.4,-27.5,-27.2,77.3,0
580.108,14.68,100,14.85,8.7,8.7,0.8,9.5,230,1101,1094,0,4,86,14.49,14.59,133.5,140.9,-3.62,168,3.05,76.91,226,2900.1,2900.1,3892,57,16.1,80.8,80.6,6.7,7,7,6.3,6.3,7,3.04,434,133,10.3,8.6,-26.6,-27.2,79.9,0
580.200,14.68,100,14.85,8.7,8.7,0.8,9.5,230,1101,1094,0,4,86,14.48,14.56,134.2,141.1,-3.62,170.1,3.02,76.97,226,2911.1,2900.1,3936,57,15.9,81.6,81.7,6.7,7,7,6.3,6.7,7,3.06,434,133,10.2,7.8,-26.4,-27.2,77.7,0
580.300,14.68,100,14.84,8.8,8.7,0.8,9.5,230,1108,1103,0,4,86,14.51,14.53,134.2,141.5,-3.62,172.7,3.07,77.1,226,2910.1,2900.1,3984,58,15.9,82.8,83.1,6.7,7,7,6.7,6.7,7,3.04,436,133,8.9,7.8,-27.4,-26.4,79,0
580.396,14.68,100,14.84,8.8,8.7,0.8,9.6,230,1108,1103,0,4,86,14.48,14.49,134.2,141.8,-3.62,175.3,3.01,77.13,226,2903.7,2900.1,4052,58,15.8,84.2,84.4,7.2,7.5,7.5,7.2,7.2,7.5,3.05,436,133,8.6,7,-25.7,-26.4,78.7,0
580.489,14.68,100,14.84,8.8,8.8,0.8,9.6,230,1116,1112,0,4,86,14.42,14.44,135,142.4,-3.62,178.3,3.1,77.49,226,2901,2900.1,4088,59,15.6,85.4,85.4,7,7,7,6.7,7,7,3.08,434,133,8.2,7,-26.4,-26.4,78.7,0
580.577,14.68,100,14.84,8.9,8.8,0.8,9.7,230,1116,1112,0,4,86,14.3,14.37,135,142.9,-3.62,180.6,3.08,77.68,226,2903.2,2900.1,4130,60,15.2,86.4,86.3,7.6,8,8,7.6,7.6,8,3.06,436,133,8.2,6.2,-26.4,-26.4,78.9,0
580.669,14.68,100,14.84,8.8,8.8,0.9,9.7,230,1116,1112,0,4,86,14.3,14.32,135.8,143.1,-3.62,183.1,3.01,78.07,226,2891,2900.1,4186,61,15,87.7,87.8,7.6,8,8,7.6,7.6,8,3.08,436,133,6.5,6.2,-25.4,-26.4,79.5,0
580.758,14.68,100,14.84,9,8.9,0.8,9.8,230,1125,1121,0,4,86,14.19,14.25,135.8,143.3,-3.62,185.6,3.09,78.03,226,2895,2900.1,4237,62,14.5,88.4,88.4,8.1,8.5,8.5,8.1,8.5,8.5,3.09,438,133,7.1,5.4,-25.7,-26.4,79,0
580.837,14.68,100,14.84,9.1,9,0.8,9.8,230,1125,1121,0,4,86,14.09,14.18,136.5,143.3,-3.62,187.7,3.01,78.31,226,2891.2,2900.1,4270,62,14.1,89.3,89.3,8.5,8.5,8.5,8.1,8.5,8.5,3.09,438,133,6.2,5.4,-25.7,-26.4,76,0
580.926,14.68,100,14.84,9,8.9,0.6,9.7,230,1134,1130,0,4,86,14.08,14.14,135.8,143.1,-3.62,189.6,3.06,78.28,226,2897.4,2900.1,4312,63,13.9,90.1,90.2,9.5,9.5,9.5,6.5,9.5,9.5,3.1,440,133,6.9,4.6,-26.6,-26.4,79.8,0
581.007,14.68,100,14.84,9.1,8.9,0.9,9.8,230,1134,1130,0,4,86,14.03,14.09,135.8,143.3,-3.62,191.7,3.11,78.87,226,2911.3,2900.1,4362,63,13.6,91.3,91.2,6.5,9.5,9.5,6.5,9.5,6.5,3.07,434,133,5.7,4.6,-25.4,-26.4,79.2,0
581.096,14.68,100,14.83,9,9,0.8,9.8,230,1144,1139,0,4,88,14.02,14.06,136.5,143.5,-3.62,194.3,3.06,79.03,226,2898.8,2900.1,4399,64,13.4,92,92.2,6,9,9,6,9,6,3.11,430,133,5.2,4.6,-25.7,-26.4,80.4,0
581.178,14.68,100,14.83,9.3,9.1,0.8,9.9,230,1144,1139,0,4,88,13.99,14.01,137.2,144.1,-3.62,196.7,3.08,78.41,226,2896.1,2900.1,4459,65,13.4,92.9,93,6,9,9,6,9,6,3.1,428,133,5.1,3.8,-26.5,-26.4,78.3,0
581.256,14.68,100,14.82,9.3,9.3,0.7,10.1,230,1144,1139,0,4,88,13.93,13.96,137.2,144.6,-3.62,199.2,3.12,78.86,226,2912.5,2900.1,4494,65,13.3,93.6,93.6,6,6,9,6.3,9,6,3.12,429,133,5,3.8,-26.8,-25.6,80,0
581.347,14.68,100,14.82,9.5,9.3,0.7,10.1,230,1155,1148,0,4,88,13.9,13.91,138,144.9,-3.62,202.1,3.1,79.34,226,2890.3,2900.1,4534,66,13.2,94,94,6.8,6.5,9.5,6.8,9.5,6.8,3.12,434,133,4.9,3,-25.9,-25.6,79.3,0
581.426,14.68,100,14.81,9.6,9.4,0.6,10.1,230,1155,1148,0,4,88,13.88,13.85,138,144.5,-3.62,204.5,3.08,79.09,226,2895,2900.1,4590,66,13.4,94.5,94.9,6.8,6.5,6.5,6.8,9.5,6.8,3.17,432,133,4.4,3,-25.5,-25.6,78,0
581.507,14.68,100,14.81,9.6,9.5,0.5,10.1,230,1166,1157,0,4,88,13.85,13.8,138,144.5,-3.62,206.5,3.13,78.94,226,2896.4,2900.1,4618,67,13.5,95.1,95.1,6.8,6.5,6.5,6.8,9.5,6.8,3.15,431,133,4.5,3,-23.5,-24.8,80.9,0
581.588,14.68,100,14.81,9.8,9.6,0.6,10.3,230,1166,1157,0,4,88,13.77,13.76,138.8,145,-3.62,208.3,3.16,79.05,226,2894.4,2900.1,4650,68,13.4,95.7,95.6,6.8,6.5,6.5,7.2,9.5,6.8,3.17,426,133,4.3,3,-23.3,-24.8,80,0
581.678,14.68,100,14.8,9.8,9.7,0.6,10.3,230,1177,1175,0,4,88,13.7,13.72,138.8,145.1,-3.62,211,3.14,79.25,226,2905,2900.1,4708,68,13.3,96.1,96.2,7.2,6.8,6.5,7.2,9.5,7.2,3.19,428,133,4.2,3,-23.7,-24,80.1,0
581.758,14.68,100,14.8,9.8,9.7,0.6,10.4,230,1177,1175,0,4,88,13.7,13.67,138.8,145.2,-3.62,212.7,3.17,79.36,226,2877.6,2900.1,4736,69,13.4,96.6,96.6,7.2,6.8,6.8,7.2,9.5,7.2,3.16,428,133,2.7,3,-23.9,-24,81,0
581.838,14.68,100,14.79,9.7,9.7,0.7,10.5,230,1177,1175,0,4,90,13.61,13.63,138.8,145.6,-3.62,215,3.17,79.32,226,2892.9,2900.1,4792,70,13.2,96.9,96.9,7.2,6.8,6.8,7.2,9.5,7.2,3.16,424,133,4.7,3,-24.1,-23.2,81.2,0
581.921,14.68,100,14.79,10.1,9.8,0.7,10.5,230,1188,1184,0,4,90,13.57,13.59,139.5,145.8,-3.62,217,3.18,79.41,226,2869.8,2900.1,4813,70,13,97.3,97.3,7.2,6.8,6.8,4.2,9.5,7.2,3.22,420,133,4.4,3,-21.7,-23.2,78.6,0
582.011,14.68,100,14.79,10.1,10,0.7,10.6,230,1188,1184,0,4,90,13.57,13.54,140.2,146,-3.62,220.3,3.19,79.44,226,2881.6,2900.1,4874,71,13.1,97.7,97.7,6.7,6.7,6.3,3.7,9,7.1,3.23,422,133,2.3,3,-23.1,-23.2,80.7,0
582.106,14.68,100,14.77,10.1,9.9,0.7,10.7,230,1198,1193,0,4,90,13.44,13.49,139.5,146.4,-3.62,220.9,3.19,79.65,226,2904.2,2900.1,4910,71,12.9,98,98.1,7.1,6.7,6.7,3.7,9,7.1,3.2,420,133,2.9,3,-22.5,-22.4,79.6,0
582.187,14.68,100,14.77,10.1,10.1,0.7,10.9,230,1198,1193,0,4,90,13.44,13.43,140.2,146.8,-3.62,224.6,3.24,79.5,226,2893.1,2900.1,4948,72,12.9,98.2,98.2,7.1,6.7,6.7,3.7,9,7.1,3.23,420,133,4.4,3,-22.5,-22.4,82.4,0
582.280,14.68,100,14.74,10.3,10.2,0.7,11,230,1198,1193,0,4,90,13.34,13.39,140.2,147,-3.62,226.9,3.31,79.5,226,2898.9,2900.1,4998,73,12.8,98.5,98.4,6.6,6.2,6.2,3.6,8.5,6.6,3.28,418,133,3.5,3,-20.2,-20.8,84.5,0
582.366,14.68,100,14.74,10.3,10.3,0.9,11.2,230,1209,1202,0,4,90,13.34,13.34,140.2,148.3,-3.62,229,3.23,79.48,226,2899.2,2900.1,5048,73,12.8,98.8,98.8,6.1,6.1,5.7,3.1,8,6.5,3.29,410,133,3.6,3,-21.3,-20,75.7,0
582.459,14.68,100,14.72,10.5,10.4,0.7,11.3,230,1209,1202,0,4,90,13.4,13.29,141.8,148.7,-3.62,232.3,3.26,79.57,226,2896.3,2900.1,5092,74,13.1,99,99.1,6,5.6,5.6,2.6,7.5,6,3.23,412,133,5,3,-18.9,-20,82.1,0
582.648,14.68,100,14.7,10.4,10.3,1,11.5,230,1222,1220,0,4,90,13.26,13.23,140.2,149.4,-3.62,234.3,3.23,79.74,226,2914.8,2900.1,5186,75,12.9,99.5,99.5,3,5.6,5.6,3,7.5,6,3.26,402,133,3.8,3,-19.8,-19.2,81.8,0
582.757,14.68,100,14.7,10.4,10.4,1,11.6,230,1233,1229,0,4,90,13.27,13.2,140.2,149.4,-3.62,236.8,3.2,79.71,226,2927.1,2900.1,5227,76,13.4,99.6,99.5,3,6,5.6,3,7.5,6.3,3.29,402,133,1.9,3,-18.2,-18.4,81.1,0
582.854,14.68,100,14.7,10.6,10.5,1.3,11.7,230,1233,1229,0,4,91,13.19,13.15,140.2,149.6,-3.62,238.6,3.25,79.94,226,2904.7,2900.1,5276,76,13.3,99.7,99.6,2.5,5.5,5.5,2.5,7,5.8,3.26,400,133,1.6,3.8,-17.6,-17.6,80.2,0
582.949,14.68,100,14.7,11.1,10.7,1.3,11.9,230,1245,1238,0,4,91,13.11,13.1,141.8,150.5,-3.62,243.3,3.22,79.61,226,2908.7,2900.1,5314,77,13.5,99.7,99.8,2.5,5.5,5.5,2.5,7,5.8,3.26,402,133,5.6,3.8,-18.3,-17.6,78.2,0
583.036,14.68,100,14.69,10.8,10.7,1.3,12,230,1245,1238,0,4,91,13.07,13.01,141.8,150.8,-3.62,244.9,3.33,79.76,226,2900.3,2900.1,5363,78,13.5,99.7,99.7,2.8,5.5,5.5,-0.2,7,5.8,3.25,404,133,4.7,3.8,-17.7,-16.8,83.3,0
583.118,14.68,100,14.69,11,10.7,1.3,12,230,1258,1256,0,4,91,13.02,13.03,141,150.5,-3.62,245.6,3.26,79.81,226,2894.5,2900.1,5389,78,13.3,99.8,99.7,2.8,5.8,5.5,-0.2,7,6.2,3.32,396,133,3,3.8,-15.9,-16.8,83.9,0
583.200,14.68,100,14.69,10.7,10.9,1,12.1,230,1258,1256,0,4,91,12.97,12.96,141.8,150.9,-3.62,248.8,3.28,79.61,226,2909.1,2900.1,5438,79,13.3,100,100,2.8,5.8,5.8,-0.2,7,6.2,3.37,400,133,2.5,3.8,-14.5,-16,80.3,0
583.302,14.68,100,14.69,10.7,10.7,1.1,12.1,230,1270,1265,0,4,93,12.9,12.88,141,151.1,-3.62,250,3.27,79.47,226,2916.6,2900.1,5458,80,13.2,99.9,99.8,2.8,5.8,5.8,-1.3,7,6.2,3.37,398,133,1.9,3.8,-15,-16,79.2,0
583.402,14.68,100,14.68,11.4,11.3,0.6,12.2,230,1270,1265,0,4,93,12.79,12.84,143.2,150.6,-3.62,255.4,3.31,79.52,226,2893.9,2900.1,5526,80,12.7,100,99.9,3.2,5.8,5.8,-1.3,7,6.2,3.42,401,133,4.1,3.8,-15.8,-15.2,84.7,0
583.496,14.68,100,14.68,11.1,11.1,1.4,12.2,230,1283,1274,0,4,93,12.75,12.75,142.5,149.9,-3.62,255.6,3.33,79.87,226,2894,2900.1,5550,81,12.9,100,99.9,2.7,5.7,5.3,-1.8,6.5,6.1,3.3,399,133,7,4.6,-16.8,-14.4,79,0
583.579,14.68,100,14.69,11.3,10.9,1.1,12,230,1283,1274,0,4,93,12.62,12.73,142.5,150.2,-3.62,258.1,3.39,79.7,226,2910.2,2900.1,5602,81,12.4,100,99.9,2.7,5.7,5.7,-1.8,6.5,6.1,3.35,396,133,4.2,4.6,-13.5,-14.4,81.7,0
583.658,14.68,100,14.69,10.8,11.4,0.6,12.2,230,1283,1274,0,4,93,12.69,12.62,143.2,150,-3.62,261.3,3.41,79.83,226,2910.6,2900.1,5624,82,12.6,100,99.9,2.7,5.7,5.7,-1.4,6.5,6.1,3.37,394,133,5.8,4.6,-15.6,-14.4,81.8,0
583.746,14.68,100,14.74,11.2,10.9,1.2,12,230,1296,1292,0,4,93,12.61,12.6,141,149.5,-3.62,258.1,3.3,79.64,226,2884.4,2900.1,5683,83,12.6,99.9,99.9,3.1,5.7,5.7,-1.4,6.5,6.1,3.37,393,133,3.8,4.6,-13.1,-13.6,81.9,0
583.841,14.68,100,14.74,10.9,11,0.3,11.8,230,1296,1292,0,4,95,12.51,12.55,141,148.7,-3.62,260.3,3.37,79.36,226,2916.6,2900.1,5702,83,12.3,100,99.9,4.1,7.1,6.7,-0.4,7.5,7.5,3.44,396,133,4.9,4.6,-15.1,-13.6,79.1,0
583.936,14.68,100,14.79,11.8,11.1,0.8,11.8,230,1306,1301,0,4,95,12.51,12.55,142.5,148.1,-3.62,264.4,3.31,79.79,226,2890.4,2900.1,5758,84,12.5,100,99.9,3.6,6.6,6.6,-0.9,7,7,3.33,400,133,3.4,4.6,-13.4,-12.8,80.7,0
