﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E85 DAW Stg4 3.5 v10 - WBAKG1C56DJ217938.mhd
6167.535,14.7,99.6,12.2,15,180,0,0,0,0,0,0,86.8,3,70,14.34,14.17,143.8,218.7,330.8,199,2593,4118,19.7,21.2,81,-19.1,165,26.3,38.5,25.9,0
6167.639,14.7,99.6,14.1,15,180,0,0,0,0,0,0,85.1,3,70,16.2,15.6,149.2,218.7,335.5,199,2552.5,4176,30.2,31,81,-19.1,165,24.7,37.2,26.5,0
6167.722,14.7,99.6,15.6,15,180,0,0,0,0,0,0,75.5,3,70,13.51,13.52,153.4,218.7,344.2,199,2257.6,4240,29.1,30,52.5,-18.8,165,25.3,39.3,27.5,0
6167.811,14.7,99.6,15.6,15,180,0,0,0,0,0,0,88.6,3,70,13.18,13.25,153.5,218.7,346,199,2222.6,4246,25.7,26.9,44.3,-18.8,167,23.7,36.2,26.6,0
6167.916,14.7,99.6,15.6,15,180,0,0,0,0,0,0,89.9,3,70,12.85,12.83,153.5,218.7,350.7,199,2213.4,4297,21.9,23.1,42.7,-18.4,167,24.5,37.1,27.5,0
6168.023,14.7,99.6,15.6,15,180,0,0,0,0,0,0,79.6,3,70,12.42,12.45,153.6,218.7,352.4,199,2343.4,4328,17.9,19.5,42.8,-18.4,167,24,37.4,26.8,0
6168.116,14.7,99.6,15.6,15,180,0,0,0,0,0,0,84.9,3,68,12.12,12.05,153.6,218.7,356.5,199,2471.2,4389,11.9,11.8,43.7,-18,167,24.9,36.9,27.6,0
6168.206,14.7,99.6,15.6,15,180,0,0,0,0,0,0,82.2,3,68,12.35,12.18,153.7,218.6,359.5,199,2636.7,4443,6.3,6.5,44.7,-17.6,167,25,37.6,27.4,0
6168.296,14.7,99.6,15.6,15,180,0,0,0,0,0,0,77.8,3,66,12.5,12.46,153.8,218.4,366.2,199,2794.3,4616,1.1,1.6,46.8,-2.6,167,26.6,39,28.6,0
6168.386,14.7,99.6,15.9,15,180,0,0,0,0,0,0,77.5,3,64,12.43,12.42,154.7,218.3,373.5,199,2615,4678,-3.9,-2.5,49.9,9,167,27.9,41.6,28.9,0
6168.476,14.7,99.6,15.6,27,180,0,0,0,0,0,0,74.8,3,64,11.95,11.74,153.9,218.2,378.1,199,2653.6,4693,-10.5,-11.3,76.3,12.4,167,53.2,68.4,30.7,0
6168.571,14.7,99.6,15.3,27,180,0,0,0,0,0,0,77.6,3,63,12.15,12.28,153.3,217.3,382.6,199,2724,4804,-10.3,-9.9,80.1,12.4,167,47.9,63.1,33,0
6168.677,14.7,99.6,16.7,27,180,0,0,0,0,0,0,75.3,3,61,12.55,12.65,157.5,217.8,389.1,199,2593.9,4903,-6.4,-5.1,81.1,12,167,48.3,63.4,33.6,0
6168.761,14.7,99.6,18.1,27,180,0,0,0,0,0,0,72.2,3,61,12.92,12.65,161.6,218,396.5,199,2735.6,4987,-1.6,-2,81,12,167,48.3,63.5,34,0
6168.846,14.7,99.6,19.5,27,180,0,0,0,0,0,0,74.1,3,61,12.69,12.86,165.6,218,404,199,2703.9,5079,1.5,2.3,81.1,12,167,43.2,58.3,34.4,0
6168.939,14.7,99.6,20.7,27,180,0,0,0,0,-2,0,70.9,3,61,12.65,12.65,169,218,412.8,199,2618.1,5192,5.4,5.8,81,12,167,37.9,52.9,34.8,0
6169.022,14.7,99.6,22,27,180,0,0,0,0,-2,0,59.4,3,61,12.43,12.5,172.8,217.9,424.4,199,2480.7,5375,7.1,6.5,81.1,12,167,36.3,50.2,35.4,0
6169.121,14.7,99.6,23.1,27,180,0,0,0,0,-1.7,0,76,3,61,12.48,12.65,176.2,217.9,439.4,199,2361,5553,10.3,12,81.1,12.4,167,36.9,50.8,36.2,0
6169.211,14.7,99.6,22.7,27,180,0,0,0,0,-1.7,0,64.2,3,61,12.1,12.15,175.3,217.9,454.6,199,2253.8,5638,10.8,10.8,81,12.4,167,38.8,53.1,36.7,0
6169.296,14.7,99.6,22.2,27,180,0,-2,0,0,-3.7,0,63.1,3,59,12.36,12.33,173.9,217.9,460.7,199,2240.2,5658,13.1,13.3,81.1,12.4,167,37,51.8,35.7,0
6169.396,14.7,99.6,21.8,27,180,0,-2,0,0,-3.3,0,78.5,3,59,12.07,12.18,172.8,217.8,467.8,199,2271.2,5744,11.8,13.4,81,12.4,167,39,52.9,36.7,0
6169.498,14.7,99.6,21.4,27,180,0,-2,0,0,-3.3,0,77.6,4,59,12.16,12.09,171.9,217.8,472,199,2287,5728,12.4,15.5,80.9,12.4,167,38.1,52.9,36.2,0
6169.586,14.7,99.6,22.8,27,180,0,-1.7,0,0,-3.3,0,92.1,4,59,12.5,12.32,176,217.8,450.3,199,2680.1,4540,0,0,81.1,3,167,35.4,48.8,34.4,0
6169.696,14.7,99.6,23.9,27,180,0,-1.7,0,0,-3,0,76,4,57,12.55,12.63,179.1,217.8,405.5,199,2281.4,4602,2.8,0,81.1,3,167,33.4,47.1,32.8,0
6169.793,14.7,99.6,23.7,27,181,0,-1.3,0,0,-3,0,76.7,4,57,12.38,12.39,178.7,217.8,392.7,199,2220.5,4712,4.2,3.7,80.9,12,167,33.7,48.6,33.1,0
6169.887,14.7,99.6,23.1,27,180,0,-1.3,0,0,-2.7,0,64,4,57,11.67,12.13,177.3,217.8,388.8,199,2122.6,4756,0.3,2.4,80.9,12,167,35.4,49.3,33.1,0
6169.986,14.7,99.6,22.8,27,181,0,-1.3,0,0,-2.7,0,67.9,4,57,11.73,11.87,176.6,217.8,389.4,199,2210.1,4811,-1.9,1.6,81,12,167,34.5,49.1,33.1,0
6170.086,14.7,99.6,22.7,27,181,0,-1,0,0,-2.3,0,79.6,4,57,11.8,11.96,176.2,217.8,393.4,199,2308.6,4885,-3.6,1.4,81,12,167,35,49.2,33.4,0
6170.176,14.7,99.6,22.5,27,181,0,-0.7,0,0,-2.3,0,70.2,4,57,12.06,11.86,175.8,217.8,397.5,199,2399.1,4926,-2.8,0.7,81,12,167,35.5,50.1,33.7,0
6170.266,14.7,99.6,22.5,27,181,0,-0.7,0,0,-2,0,73.4,4,57,12.25,12.05,175.6,217.8,401.6,199,2476.3,4975,-1.7,1.6,81,12,167,35.5,50.4,33.7,0
6170.359,14.7,99.6,22.4,27,181,0,-0.7,0,0,-2,0,76.9,4,57,12.07,12.06,175.4,217.8,406,199,2530.7,5040,-2.1,1.9,81,12,167,36,50.2,34,0
6170.446,14.7,99.6,22.2,27,181,0,-0.3,0,0,-2,0,83.3,4,57,12.06,12.02,175,217.8,411.1,199,2522.2,5097,-1.5,1.1,81,12,167,37,50.9,34.4,0
6170.545,14.7,99.6,22.1,27,181,0,-0.3,0,0,-1.7,0,67,4,57,12.1,11.92,174.8,217.8,416.5,199,2588.4,5166,-1.2,0.6,81.1,12,167,36.8,52.1,34.4,0
6170.636,14.7,99.6,22.1,27,181,0,0,0,0,-1.7,-2,65.3,4,57,12.06,12.15,174.8,217.8,421.9,199,2599.4,5207,-0.7,2.7,81,12,167,36.6,51.9,34.5,0
6170.753,14.7,99.6,22.1,27,181,0,0,0,0,-1.3,-2,90.4,4,57,12.2,12.26,174.9,217.8,426.9,199,2621.1,5257,0.7,4.5,81,12,167,37,51.4,34.9,0
6170.840,14.7,99.6,22.1,27,181,0,0,0,0,-1.3,-1.7,67.2,4,57,12,11.96,174.9,217.8,433.9,199,2574.7,5363,1.5,5,81.1,12,167,37.8,52.1,35.5,0
6170.954,14.7,99.6,22.1,27,181,0,0,0,0,-1.3,-1.7,67.9,4,57,12.29,11.99,174.9,217.8,439.2,199,2575.4,5405,4,7.8,81,12,167,38.2,51.9,35.8,0
6171.042,14.7,99.6,22.1,27,181,0,0,0,0,-1,-1.3,72.3,4,57,12.43,12.32,174.9,217.8,445.8,199,2531.9,5480,6.2,10,80.9,12,167,38.7,52.4,35.9,0
6171.145,14.7,99.6,22.1,27,181,0,0,0,0,-1,-1.3,69.2,4,57,12.06,12.26,174.9,217.8,451.3,199,2524.2,5568,5.9,11.2,81,12.4,167,39,52.9,36.4,0
6171.240,14.7,99.6,22.1,27,183,0,0,0,0,-0.7,-1.3,62.6,4,59,12.1,12.09,175,217.8,456.4,199,2473,5612,7.4,12.1,81,12.4,167,39.2,53.2,36.4,0
6171.332,14.7,99.6,22.1,27,183,0,0,0,0,-0.7,-1,66.8,4,59,12.19,12.1,174.9,217.8,462,199,2437.3,5656,8.6,13,81.1,12.4,167,39.4,54.4,36.6,0
6171.449,14.7,99.6,22.1,27,183,0,0,0,0,-0.7,-1,69,4,59,12.16,12.13,174.8,217.8,466.3,199,2412.1,5702,8.8,13.5,81,12.4,167,39.2,53.2,36.2,0
6171.531,14.7,99.6,22.1,27,183,0,0,0,0,-0.3,-1,67,4,59,12.23,12.18,174.8,217.8,471,199,2387.1,5736,10.4,15.5,80.9,12.4,167,39.6,53.6,36.5,0
6171.631,14.7,99.6,22.1,27,183,0,0,0,0,-0.3,-0.7,63.7,4,59,12.29,12.32,174.8,217.8,476.7,199,2362.7,5840,11.4,16.8,80.9,12.4,167,40.3,54.4,37.1,0
6171.716,14.7,99.6,22.1,27,183,0,0,0,0,-0.3,-0.7,83.5,4,59,11.97,11.92,174.7,217.8,481.5,199,2325,5878,10.4,15.2,81,12.4,167,40.5,54.6,37,0
6171.804,14.7,99.6,22.1,27,183,0,-2,0,0,0,-0.7,80.3,4,59,12.03,12.3,174.7,217.8,485.3,201,2309,5922,10.4,15.2,81,12.4,167,40.4,54.5,37,0
6171.896,14.7,99.6,22.1,27,185,0,-2,0,0,0,-0.3,62.6,4,59,12.06,11.95,174.7,217.8,489.5,201,2309,5959,10.2,15.1,81,12.4,167,40.8,55.8,37.2,0
6171.993,14.7,99.6,22.1,27,185,0,-2,0,0,0,-0.3,62.6,5,59,12.12,12.28,174.6,217.8,493.1,201,2321.7,5980,10.4,15.6,81,12.4,167,40.6,54.6,37,0
6172.076,14.7,99.6,22.1,27,185,0,-1.7,0,0,0,-0.3,67.9,5,61,12.19,12.05,174.6,217.8,492.5,201,2468.8,5544,0,0,81.1,-5.2,167,37.4,50.2,36.3,0
6172.162,14.7,99.6,24.3,27,185,0,-1.7,0,0,0,0,81.4,5,61,14.34,13.14,180.7,217.9,453,201,2518.9,5098,0,0,81,0.8,167,34.9,47.6,35,0
6172.265,14.7,99.6,24.3,27,185,0,-1.7,0,0,0,0,90.2,5,61,12.58,12.96,180.6,217.9,432.5,201,2543.8,5080,4.8,5.6,81,1.5,167,35.7,48.5,35.5,0
6172.356,14.7,99.6,23.9,27,185,0,-1.3,0,0,0,0,74.5,5,61,12.42,12.33,179.5,217.9,426.2,201,2367.7,5113,6.1,7.9,80.9,12,167,36.7,50.7,34.3,0
6172.446,14.7,99.6,23.5,27,185,0,-1.3,0,0,0,0,74.6,5,61,11.73,12.06,178.2,217.9,424.1,201,2356.5,5147,1.2,7,81.1,12,167,37,51,34.5,0
6172.536,14.7,99.6,23.2,27,185,0,-1,0,0,0,0,71.4,5,61,11.92,11.9,177.4,217.9,424.5,201,2455.6,5201,0.8,4.9,81,12,167,35.6,50.6,34.4,0
6172.631,14.7,99.6,23,27,185,0,-1,0,0,0,0,75.3,5,61,11.92,12.06,176.9,217.9,426.7,201,2487.2,5226,0.5,6.2,81,12,167,35.9,50.9,34.5,0
6172.726,14.7,99.6,22.5,27,187,0,-1,0,0,0,0,73,5,61,12.03,11.96,175.2,217.9,429.4,201,2536.9,5266,0,6.8,81,12,167,37.4,51.4,34.8,0
6172.811,14.7,99.6,22.5,27,187,0,-0.7,0,0,0,0,84.5,5,61,12.19,12.09,175.2,217.9,432.2,201,2576.5,5284,2.1,7.3,80.9,12,165,36.6,51,34.8,0
6172.904,14.7,99.6,22.5,27,187,0,-0.7,0,0,0,0,79.7,5,61,12.33,12.05,175.2,217.9,434.6,201,2586.3,5314,3.3,7.5,81,12,165,37.1,51.8,34.9,0
6172.991,14.7,99.6,22.4,27,187,0,-0.3,0,0,0,0,74.5,5,61,11.97,12.05,174.9,217.9,437.7,201,2621.1,5349,2.1,6.9,80.9,12,165,36.9,52.3,34.9,0
6173.085,14.7,99.6,22.4,27,187,0,-0.3,0,0,0,0,75.9,5,61,12.19,12.32,174.7,217.9,440.5,201,2631.9,5387,3.8,9.3,81,12,165,37.6,52,35.3,0
6173.176,14.7,99.6,22.4,27,187,0,-0.3,0,0,0,0,74.3,5,61,12.2,12.13,174.7,218,444.1,201,2625.4,5440,4.8,8.6,81.1,12,165,37.3,52,35.2,0
6173.266,14.7,99.6,22.4,27,187,0,0,0,0,0,0,69.9,5,61,12.29,12.19,174.6,218,447,201,2617.9,5468,5.2,10.9,81.1,12,165,37.6,52.3,35.4,0
6173.351,14.7,99.6,22.4,27,187,0,0,0,0,0,0,71.6,5,61,12.25,12.18,174.6,218,450,201,2600.4,5496,6.6,10.9,81.1,12.4,165,38.1,52.1,35.8,0
6173.431,14.7,99.6,22.4,27,187,0,0,0,0,0,0,75.5,5,61,12.16,12.06,174.6,218,452.6,201,2573.2,5518,6.9,11,81,12.4,165,38.1,53.1,35.7,0
6173.512,14.7,99.6,22.4,27,187,0,0,0,0,0,0,90.4,5,61,12.25,12.26,174.5,218,455.2,201,2546,5539,7.9,13.2,81.1,12.4,165,38.2,53.2,35.6,0
6173.596,14.7,99.6,22.4,27,187,0,0,0,0,0,0,71.1,5,61,12.1,12.13,174.5,218,457.8,201,2517.9,5587,8,13.6,81,12.4,165,38.6,52.6,36,0
6173.701,14.7,99.6,22.4,27,187,0,0,0,0,0,0,69.5,5,61,12.29,12.09,174.4,218,461.5,201,2476.4,5618,8.3,13.4,81,12.4,165,38.8,54.1,36,0
6173.801,14.7,99.6,22.4,27,187,0,0,0,0,0,0,67,5,61,12.2,12.26,174.4,218,464.5,201,2473,5666,10,15.6,80.9,12.4,167,38.9,53.3,36.1,0
6173.906,14.7,99.6,22.4,27,187,0,0,0,0,0,0,78.2,5,63,12.15,12.1,174.4,218,467.8,201,2406.7,5676,10.4,16,80.9,12.4,167,39,54.4,36,0
6173.996,14.7,99.6,22.4,27,187,0,0,0,0,0,0,72.7,5,63,11.93,11.9,174.3,218.1,470.9,201,2381.8,5715,8.9,14.6,81.1,12.4,167,39.5,54.2,36.3,0
6174.091,14.7,99.6,22.4,27,187,0,0,0,0,0,0,88.8,6,63,12.05,12.22,174.2,218.1,472.9,201,2403.4,5711,10.3,15.8,81.1,12.4,167,39.2,53.6,36,0
6174.186,14.7,99.6,22.4,27,187,0,0,0,0,0,0,73,6,63,12,11.87,174.1,218.1,466.5,201,2398.1,5079,9.4,16.1,81,-7.9,167,36.2,49.1,35.3,0
6174.279,14.7,99.6,24.4,27,187,0,0,0,0,0,0,64.7,6,63,12.07,12.13,179.9,218.1,437.8,201,1290.9,4986,11.3,18.6,81,1.1,167,34.7,47.4,34.4,0
6174.361,14.7,99.6,24.4,27,187,0,0,0,0,0,0,66.7,6,63,12.25,12.3,179.9,218.1,424.7,201,1605.3,5040,11.5,19.3,81,12,167,36.3,50.3,35.1,0
6174.456,14.7,0,23.9,27,189,-2,0,0,0,0,0,79.9,6,64,11.69,11.86,178.4,218.1,419.3,201,1780.6,5050,9.5,17.7,79.9,-0.4,167,34.2,47.9,34.3,0
6174.546,14.7,0,19.1,27,189,-2,0,0,0,0,0,81.5,6,64,11.69,11.62,164.6,92.8,284.8,201,2047.3,5018,7.3,14.2,31.8,-9,167,25.4,39.2,26.3,0
6174.646,14.7,0,5,0,189,-2,0,0,0,0,0,74.3,6,64,10.96,10.94,110.8,57,181.8,201,2582.8,4905,-1.5,4.7,13.9,-11.2,167,31.2,45.1,32,0
6174.731,14.7,0,-6.3,0,189,-1.7,0,0,0,0,0,82.8,6,64,11,10.94,44.2,24.5,95.5,201,2680,4908,-26.4,-19.4,3.8,1.9,167,24.1,39,24.7,0
6174.831,14.7,0,-10.9,0,189,0,0,0,0,0,0,87.5,6,64,10.28,13.05,15.4,11.7,45.2,203,2304.3,4922,-34,-12.2,2.6,12.4,167,42.6,56.7,43.8,0
6174.921,14.7,0,-11.6,0,189,0,0,0,0,0,0,87.5,6,64,10.28,10.28,10.9,11.5,25.6,203,2148.6,4921,-34,-12.2,2.9,5.6,167,42.3,55.3,43.4,0
6175.023,14.7,0,-11.6,0,189,0,0,0,0,0,0,84.5,6,64,10.28,10.28,10.9,11.5,20.9,203,2020.2,4917,-34,-34,3.9,5.6,167,42.5,56.1,43.6,0
6175.124,14.7,0,-11.6,0,189,0,0,0,0,0,0,84.7,6,63,10.28,10.28,11,11.5,19.4,203,1888.6,4897,-34,-34,4.7,5.6,167,42.3,55.7,43.5,0
6175.231,14.7,0,-11.6,0,189,0,0,0,0,0,0,83.1,6,63,10.28,10.28,11.3,11.5,19,203,1736,4880,-34,-34,4.9,5.6,167,42.3,56.4,43.5,0
6175.328,14.7,0,-11.6,0,189,0,0,0,0,0,0,84.4,6,61,10.28,10.28,11.4,11.5,18.9,203,1620.6,4873,-34,-34,5,5.6,167,42.3,56,43.5,0
6175.439,14.7,0,-11.6,0,189,0,0,0,0,0,0,84.5,6,61,10.28,10.28,11.2,11.3,18.5,203,1561.1,4846,0,0,5,9,167,42.4,56.1,43.6,0
6175.526,14.7,0,-11.6,0,189,0,0,0,0,0,0,85.9,6,61,10.28,10.28,11.1,11.3,18.4,203,1474.8,4835,0,0,5.1,9.4,167,42.4,57.1,43.6,0
6175.631,14.7,0,-11.6,0,190,0,0,0,0,0,0,86.3,6,61,10.61,12.59,10.9,11.3,18.3,203,1158.1,4840,0,0,5.2,9,167,42.4,56.5,43.6,0
6175.721,14.7,0,-11.5,0,190,0,0,0,0,0,0,84.4,6,61,11.89,14.34,11,11.2,18.3,203,932.4,4823,0,0,5.2,9.4,167,42.4,56.5,43.6,0
6175.802,14.7,0,-11.5,0,190,0,0,0,0,0,0,84.5,6,61,13.15,18.27,10.9,11.2,18.2,203,853.1,4801,0,0,5.4,9.4,167,42.5,56.9,43.6,0
6175.896,14.7,0,-11.5,0,190,0,0,0,0,0,0,83.3,6,61,16.61,23.79,11,11.2,18.1,203,835.7,4800,0,0,5.5,8.6,167,42.5,56.9,43.6,0
6175.987,14.7,0,-11.5,0,190,0,0,0,0,0,0,83.7,6,61,22.3,30.13,11,11.2,18.1,203,827,4796,0,0,5.5,9,167,42.5,56.5,43.6,0
6176.076,14.7,0,-11.5,0,190,0,0,0,0,0,0,83.5,6,61,28.38,36.57,11,11.2,18.1,203,821.7,4781,0,0,5.7,9,167,42.5,56.1,43.6,0
6176.176,14.7,0,-11.5,0,190,0,0,0,0,0,0,84,6,61,33.86,42.91,10.9,11.2,18,203,816.5,4770,0,0,5.7,8.6,167,42.5,56.1,43.6,0
6176.262,14.7,0,-11.5,0,190,0,0,0,0,0,0,83.3,6,61,37.62,46.61,11,11.2,18,203,816.1,4763,0,0,5.9,9.8,167,42.5,56.5,43.6,0
6176.361,14.7,0,-11.4,0,190,0,0,0,0,0,0,83.7,6,63,45.17,53.62,11,11.2,17.9,203,813.9,4752,0,0,5.9,8.6,167,42.5,56.2,43.7,0
6176.456,14.7,0,-11.4,0,190,0,0,0,0,0,0,83.7,6,63,49,60.66,11,11.2,17.9,203,815,4736,0,0,6,8.6,167,42.5,56.2,43.7,0
6176.566,14.7,0,-11.4,0,190,0,0,0,0,0,0,84.7,6,63,56.01,66.05,11.1,11.2,17.8,203,810.7,4728,0,0,6.2,8.6,167,42.5,56.2,43.7,0
6176.658,14.7,0,-11.4,0,190,0,0,0,0,0,0,84,6,63,61.53,67.06,11.1,11.2,17.8,203,805.2,4717,0,0,6.3,8.6,167,42.5,56.6,43.7,0
6176.747,14.7,0,-11.4,0,190,0,0,0,0,0,0,84.4,6,63,65.69,72.23,11,11.2,17.7,203,808.6,4703,0,0,6.3,9,165,42.5,56.6,43.7,0
6176.836,14.7,0,-11.4,0,190,0,0,0,0,0,0,83.7,6,63,69.87,72.28,11.1,11.2,17.7,203,811.8,4694,0,0,6.4,8.6,165,42.6,56.6,43.7,0
6176.951,14.7,0,-11.4,0,190,0,0,0,0,0,0,85.1,6,63,71.93,83.55,11,11.2,17.6,203,816.1,4687,0,0,6.4,9.4,165,42.6,56.6,43.7,0
6177.041,14.7,0,-11.4,0,190,0,0,0,0,0,0,84.5,6,63,78.74,91.92,11,11.2,17.6,203,813.9,4672,0,0,6.5,8.6,165,42.6,56.6,43.7,0
6177.136,14.7,0,-11.4,0,190,0,0,0,0,0,0,84.4,6,63,89.1,89.79,11.1,11.1,17.5,203,812.2,4657,0,0,6.5,9.8,165,42.6,56.6,43.7,0
6177.221,14.7,0,-11.4,0,190,0,0,0,0,0,0,84.9,6,63,89.07,98.06,11,11.1,17.4,203,816.1,4645,0,0,6.5,8.6,165,42.6,56.6,43.7,0
6177.322,14.7,0,-11.4,0,190,0,0,0,0,0,0,83.7,6,63,99.47,98.06,11.1,11.1,17.4,203,808.5,4644,0,0,6.5,8.6,165,42.6,56.2,43.7,0
6177.411,14.7,0,-11.4,0,190,0,0,0,0,0,0,83.5,6,63,97.39,110.44,11.1,11.1,17.4,203,807.8,4632,0,0,6.5,8.6,165,42.6,57.2,43.7,0
6177.506,14.7,0,-11.4,0,190,0,0,0,0,0,0,84.2,6,63,105.63,102.15,11.1,11.1,17.3,203,806.3,4618,0,0,6.5,8.6,165,42.5,56.1,43.6,0
