﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.5.mhd
16.521,14.7,16.5,-4.8,22.4,0,0,0,0,0,0,0,69.3,3,64,15.17,14.15,37.2,37.8,31.7,1005.6,2560,-0.8,-0.6,10.4,31.5,135.8,0,21.2,35.4,21.1,0
16.679,14.7,17.4,-4.6,22.4,0,0,0,0,0,0,0,75,3,64,15.17,14.44,38.2,40.6,32.7,1020.4,2556,0.1,-0.1,10.9,30.8,139.3,0,20.7,34.9,20.6,0
16.781,14.7,18.8,-3.8,22.4,0,0,0,0,0,0,0,73.7,3,64,14.33,14.41,41.3,42.3,35.5,1082.3,2570,-1.6,-0.4,11.7,27.4,151.9,0,19.8,34,19.7,0
16.881,14.7,20.5,-3.6,22.4,0,0,0,0,0,0,0,73.2,3,64,14.13,14.3,42.3,43.7,36.4,1068.2,2585,-4,-1.8,12.3,27,155,0,19.4,33.7,19.2,0
16.981,14.7,22.7,-2.9,22.4,0,0,0,0,0,0,0,69.2,3,64,14.54,14.61,45.7,49.2,39.3,1086.2,2594,-2.8,-2.4,14,24,168.3,0,18.9,33.3,18.8,0
17.088,14.7,26.3,-1.2,22.3,0,0,0,0,0,0,0,72.9,3,64,14.86,15.14,57.1,61.8,46.6,1045.4,2616,-1.5,-0.8,19.1,20.2,212,0,18.3,32.8,18.2,0
17.181,14.7,28.5,0.4,22.1,3.2,0,0,0,0,0,0,67.7,3,64,13.9,14.41,80.8,110.9,72.5,1138.8,2644,-5.1,-1.8,35.2,4.1,291.1,0,29.4,42.7,19.7,0
17.285,14.7,29.1,1.6,22.1,4.5,0,0,0,0,0,0,77.5,3,64,12.36,12.35,92.5,114.9,92.8,1927.6,2680,-9.2,-7.3,49.8,12.4,331.9,0,67.3,79.6,19.7,0
17.453,14.7,29.1,2.5,22.1,4.7,0,0,0,0,0,0,78.2,3,64,12.79,12.49,100.9,114.9,100.4,2020.9,2686,-11.2,-10.4,59.4,10.9,366.1,0,38.4,52.4,17.6,0
17.600,14.7,28.9,3.8,22.1,4.4,0,0,0,0,0,0,77.5,3,64,14.07,13.61,108.9,112.4,106.3,2286.9,2741,-8.9,-11.7,69.8,8.2,391.3,0,18.7,32.9,17.3,0
17.702,14.7,28.9,4.7,22.1,3.9,0,0,0,0,0,0,73.4,3,63,14.61,14.28,114.6,111.1,108.5,2790.6,2817,-3.1,-3.4,46.4,9.4,412.2,0,16.1,30.5,17.3,0
17.802,14.7,46.2,5.2,21.8,11.3,0,0,0,0,0,0,76.4,3,63,14.54,14.54,117.7,178.8,133.4,2969.6,2865,-1,-0.6,50.1,9.4,423.5,0,80,91.6,17.7,0
17.906,14.7,64.4,6,21.6,15.6,0,0,0,0,0,0,74.6,3,63,14.3,13.67,122.5,189.9,170.3,3187,2899,1.4,-1.7,78.3,9,438.3,0,80,92.3,20.5,0
18.010,14.7,69.9,6.7,21.7,15.6,0,0,0,0,0,0,80.1,3,63,13.95,13.71,126.9,189.9,186.8,3139.3,2966,1.2,-0.8,80.2,8.6,450.6,0,80,91.4,25.1,0
18.105,14.7,71.9,7.5,21.7,15.6,0,0,0,0,0,0,73.2,3,63,14.23,13.74,131.6,189.9,195.1,3027.5,3004,3.6,0.2,81.1,8.2,464,0,80,92.9,24.1,0
18.208,14.7,72.3,8.2,21.7,15.5,0,0,0,0,0,0,72.3,3,63,13.78,13.77,135.7,189.9,201.2,3074.5,3073,1.8,0.7,81.1,7.9,479.1,0,80,93.6,22.8,0
18.301,14.7,72,8.4,21.7,15.4,0,0,0,0,0,0,74.3,3,63,14.02,13.51,137.2,189.9,206.1,3091.9,3125,2.4,-1.5,81.1,7.9,485.5,0,80,92.2,22.8,0
18.510,14.7,71.4,9.4,21.7,15.4,0,0,0,0,0,0,70.7,3,63,13.98,13.77,143.1,189.9,210.8,2992.5,3183,1.6,-1.1,81.1,7.5,503.6,0,80,91.7,22.8,0
18.611,14.7,74.7,10.6,21.7,15.2,0,0,0,0,0,0,66.7,3,61,13.41,13.48,150.5,189.9,221.5,2909.3,3309,-1.7,-5.1,81,7.5,527.4,0,80,91.7,22.5,0
18.715,14.7,78.8,10.6,21.7,15.2,0,0,0,0,0,0,75,3,61,13.84,13.45,150.7,189.9,223.8,2924.4,3359,-4.4,-8.6,81,7.5,529.6,0,80,91.7,22.4,0
18.932,14.7,81.8,11.3,21.7,15.1,0,0,0,0,0,0,73.9,3,61,13.41,13.14,154.9,189.9,226.5,2832,3440,-7.6,-11.1,81,7.5,572.9,0,69,81.9,22.2,0
19.032,14.7,81.4,11.3,21.7,14.9,0,0,0,0,0,0,74.3,3,61,13.75,13.35,155.1,189.9,232.1,2751.9,3551,-9.3,-13.2,81,6.8,572.7,0,47.5,60.9,21.8,0
19.131,14.7,81.5,11.8,21.7,14.8,0,0,0,0,0,0,82.8,3,61,13.52,13.04,158.4,189.9,236.6,2705.4,3608,-11.5,-15.8,81,6.8,605.8,0,38.1,51.8,21.7,0
19.231,14.7,81.5,11.8,21.7,14.6,0,0,0,0,0,0,75.9,3,61,12.92,13.11,158.5,189.9,240.8,2685.8,3666,-12.1,-16.9,81,6.8,609.9,0,32.6,46.5,21.4,0
19.342,14.7,81.1,11.8,21.7,14.5,0,0,0,0,0,0,70.4,3,61,13.05,13.14,158.5,189.9,244.8,2713.8,3747,-14.6,-17.2,81,6.8,614.8,0,32.2,45.1,21.6,0
19.447,14.7,79.9,11.8,21.6,14.4,0,0,0,0,0,0,71.8,3,61,13.7,13.16,158.6,189.9,248,2670.9,3805,-13.7,-18.2,81,6.8,619.5,0,31.3,45.2,21.5,0
19.551,14.7,80.3,11.9,21.6,14.3,0,0,0,0,0,0,72.9,3,61,13.45,13.19,158.9,189.9,250.6,2696.3,3866,-16.2,-18.4,81,6.8,626.7,0,29.9,43.9,21.5,0
19.651,14.7,80,11.9,21.6,14.2,0,0,0,0,0,0,74.1,3,61,13.16,12.95,158.3,189.9,254,2664.8,3921,-20.2,-19.4,81,6.8,625.5,0,29.1,42.1,21.4,0
19.854,14.7,80,11.9,21.6,14.1,0,0,0,0,0,0,66.8,3,59,13.39,13.09,158.4,189.9,257.4,2687.3,3989,-19.1,-19.6,81,6.8,631.4,0,28.5,42.5,21.4,0
19.956,14.7,79,11.9,21.5,14,0,0,0,0,0,0,75.2,3,59,13.08,12.76,157.8,189.9,265.6,2635.8,4115,-19.5,-21.3,81,7.5,640.1,0,29.2,42.3,21.7,0
20.057,14.7,79,11.9,21.5,13.9,0,0,0,0,0,0,73.7,3,59,13.26,12.91,157.8,189.9,269.9,2611.4,4171,-20.8,-21.3,81,7.5,646.6,0,29.5,43.5,22,0
20.263,14.7,79.7,11.8,21.5,13.9,0,0,0,0,0,0,70,3,59,12.82,12.71,158.1,189.9,275.9,2545.2,4262,-18.8,-22.3,81,7.5,651.6,0,30.2,43.7,22.4,0
20.391,14.7,80.7,11.7,21.4,13.9,0,0,0,0,0,0,73.9,3,59,13.18,12.85,157.2,189.9,283.6,2410.1,4358,-17.2,-21.5,81,7.5,649.2,0,30.8,44.8,22.6,0
20.491,14.7,80.3,11.7,21.4,14.1,0,0,0,0,0,0,67.9,3,59,12.98,12.71,157.3,189.9,289.4,2368.5,4445,-18.8,-21.2,81,7.5,656.9,0,32.4,45.4,23.8,0
20.600,14.7,80.3,11.7,21.4,14.3,0,0,0,0,0,0,70.5,3,59,12.66,12.65,156.6,189.9,293.3,2328.5,4510,-17.2,-21.6,81,7.5,656.9,0,35.1,47.6,24.6,0
20.777,14.7,80.4,11.7,21.3,14.5,0,0,0,0,0,0,72.7,3,59,12.73,12.63,156.4,189.9,297.5,2304.5,4573,-18.1,-21.2,81,7.9,656.6,0,38,51.8,25.5,0
20.871,14.7,79.9,11.7,21.3,14.9,0,0,0,0,0,0,72.3,3,57,12.82,12.73,156,189.9,304.8,2330.4,4691,-16.2,-20,81,7.9,656.5,0,41.2,53.8,27.4,0
21.002,14.7,78.9,12.4,21.3,15.1,0,0,0,0,0,0,78,3,57,12.94,12.61,159.6,189.9,309.1,2310.1,4747,-15.6,-19.6,81,7.9,688.3,0,41.1,54.7,28.6,0
21.185,14.7,79.3,12.4,21.3,15.3,0,0,0,0,0,0,69.7,3,57,12.96,12.59,160.2,189.9,315.3,2389.3,4827,-17.9,-19.8,81,8.2,696.1,0,46.4,59.8,29.8,0
21.287,14.7,80,12.4,21.3,15.7,0,0,0,0,0,0,71.8,3,57,12.71,12.58,160.2,189.9,323,2315.3,4920,-17.1,-20.6,81,8.2,698.6,0,49.1,62.5,31,0
21.381,14.7,79.7,12.9,21.2,15.9,0,0,0,0,0,0,76.9,3,57,12.46,12.5,163.4,189.9,327.1,2314.3,4989,-17.6,-20.9,81,8.2,717.3,0,49.9,63.6,31.6,0
21.487,14.7,79,12.9,21.2,16.1,0,0,0,0,0,0,72.2,3,57,12.65,12.29,163.4,189.9,332,2144.3,5047,-18.2,-22.9,81,9,723.6,0,51.8,64.6,32.6,0
21.648,14.7,79,12.9,21.2,16.3,0,0,0,0,0,0,71.8,3,57,12.66,12.59,163.6,189.9,337.2,2436.1,5113,-19.1,-22,81,9,724.6,0,52.3,66,33.6,0
21.802,14.7,79.4,12.9,21.2,16.5,0,0,0,0,0,0,78.5,3,57,12.39,12.48,163.3,189.9,343.5,2253.2,5213,-17.6,-23.1,81,9,725.4,0,54.8,68.5,34.2,0
21.906,14.7,78.7,12.9,21.1,16.7,0,0,0,0,0,0,74.5,3,57,12.89,12.48,163.8,189.9,350.4,2185.8,5321,-18.9,-23,81,9,726.8,0,55.9,68.2,35.8,0
22.107,14.7,78,12.9,21.1,16.8,0,0,0,0,0,0,67,3,57,12.29,12.46,164,189.9,354.7,2390.2,5355,-22.6,-23.6,81,9.4,729.5,0,55.9,68.1,36.4,0
22.209,14.7,76.2,12.9,21.1,16.7,0,0,0,0,0,0,74.8,3,57,12.43,12.52,164.7,189.9,362.4,2375.1,5464,-19.5,-23.8,81,9.8,732.6,0,53.8,67.4,37.2,0
22.301,14.7,74.6,13.4,21,16.6,0,0,0,0,0,0,71.3,3,57,12.55,12.5,168.2,189.9,366.7,2200,5553,-22,-23.5,81,10.5,736.9,0,53.2,67.3,38,0
22.401,14.7,73.6,13.2,21,16.6,0,0,0,0,0,0,70.2,3,57,12.33,12.26,167.1,189.9,370.8,2202,5600,-23.9,-26.4,81,10.5,736.9,0,54.8,67.9,38.2,0
22.517,14.7,75,13.1,21,16.6,0,0,0,0,0,0,77.8,3,57,12.69,12.56,166.5,189.9,374.3,2265.2,5652,-23.6,-25.4,81,10.5,736.9,0,56.2,70.3,38.4,0
22.697,14.7,74.7,12.8,20.9,16.6,0,0,0,0,0,0,70.5,3,57,12.58,12.48,165,189.9,378.2,2234.7,5685,-23.2,-26.8,81,10.5,736.9,0,56.3,69.4,38.8,0
22.911,14.7,73.7,12.6,20.9,16.6,0,0,0,0,0,0,75.7,3,57,12.68,12.52,164.4,189.9,385.1,2216.1,5800,-23,-25.8,81,10.5,736.9,0,56.4,69.6,39.4,0
23.016,14.7,73.8,12.6,20.8,16.6,0,0,0,0,0,0,73,3,57,12.98,12.59,164.4,189.9,393.4,2134.7,5936,-22.4,-25.2,81,10.5,736,0,56.8,70.4,39.9,0
23.111,14.7,73.8,12.6,20.8,16.6,0,0,0,0,0,0,70.7,3,57,12.79,12.45,164.4,189.9,397,2208.4,5963,-23.5,-26.1,81,10.5,735.6,0,57.4,70,40.5,0
23.211,14.7,73.5,12.6,20.8,16.6,0,0,0,0,0,0,68.6,3,57,12.63,12.4,164.4,189.9,400.5,2092.1,6011,-23.7,-26,81,10.9,737.2,0,55,67.2,40.7,0
23.316,14.7,72.7,12.6,20.7,16.6,0,0,0,0,0,0,71.1,3,57,12.89,12.55,164.4,189.9,404.1,1982.5,6090,-24.2,-25.8,81,10.9,736.5,0,55,67.6,40.6,0
23.437,14.7,71.9,12.6,20.7,16.6,0,0,0,0,0,0,73.9,3,57,12.65,12.36,164.3,189.9,407.6,2160.5,6137,-24.5,-27.4,81,10.9,736,0,55.1,68.7,40.7,0
23.539,14.7,71,12.6,20.7,16.6,0,0,0,0,0,0,71.4,3,57,12.55,12.39,164.3,189.9,411.9,1971.3,6183,-25,-26.9,81,10.9,735.3,0,41,53.9,41,0
23.641,14.7,70.4,12.6,20.6,16.6,0,0,0,0,0,0,67.4,3,57,12.72,12.4,164.3,189.9,416.2,2034.8,6235,-23.1,-27.4,81,10.9,734.5,0,40.9,54.8,40.9,0
23.745,14.7,71.7,12.2,20.6,16.6,0,0,0,0,0,0,76,3,57,12.65,12.33,161.8,189.9,419.8,2026.6,6285,-23.3,-28.5,81,11.2,734.1,0,41,54.5,41,0
23.847,14.7,71.8,12,20.5,16.6,0,0,0,0,0,0,67.2,3,57,12.36,12.4,160.3,189.9,422.9,1950.4,6346,-25.2,-27.9,81,11.2,735.4,0,41.1,53.7,41.1,0
23.945,14.7,71.8,11.6,20.4,16.6,0,0,0,0,0,0,70.9,3,57,12.53,12.55,158.1,189.9,426.4,1840.5,6380,-24.7,-26.3,81,11.2,717.6,0,40.9,53.8,40.9,0
24.045,14.7,72.8,11.4,20.4,16.6,0,0,0,0,0,0,74.3,3,57,12.76,12.45,156.8,189.9,429.2,1950.7,6428,-22.9,-26,81,11.2,705.4,0,40.7,53.3,40.7,0
24.146,14.7,72.5,11.3,20.4,16.6,0,0,0,0,0,0,70,3,57,12.38,12.43,156.6,189.9,432.2,1981,6467,-24.5,-25.3,80.9,11.2,703.3,0,41,53.9,41,0
24.257,14.7,72,11.3,20.4,16.6,0,0,0,0,0,0,70.9,3,57,12.53,12.48,156.6,189.9,435.5,1867.9,6506,-24.2,-25,81,12,704.9,0,41.1,54,41.1,0
24.357,14.7,71.6,11.3,20.4,16.6,0,0,0,0,0,0,69,3,57,12.38,12.3,156.4,189.9,438.9,2037.6,6551,-23.1,-25.9,81,12,703.3,0,40.9,55.2,40.9,0
24.456,14.7,71.6,11.2,20.4,16.6,0,0,0,0,0,0,71.1,3,57,12.65,12.38,155.8,189.9,442,1902.4,6595,-24.5,-25.9,81,12,698.3,0,40.9,55.2,40.9,0
24.556,14.7,71.6,11.2,20.4,16.6,0,0,0,0,0,0,69.9,3,57,12.46,12.39,155.6,189.9,444.9,1931.7,6640,-23.5,-25.5,81,12,696.5,0,41.1,54.3,41.1,0
24.656,14.7,71.7,11,20.4,16.6,0,0,0,0,0,0,73.2,3,57,12.5,12.42,154.8,189.9,447.8,1928.6,6688,-25.3,-25.9,81,12.4,690.2,0,40.9,55.1,40.9,0
24.794,14.7,71.3,11,20.4,16.6,0,0,0,0,0,0,66.8,3,57,12.46,12.35,154.8,189.9,450.5,1925.7,6712,-24,-26.2,81,12.4,691.5,0,40.9,53.9,40.9,0
24.975,14.7,71.4,11,20.4,16.6,0,0,0,0,0,0,67.7,3,59,12.58,12.38,154.5,189.9,454.5,1813.2,6770,-23.8,-25.6,81,12.4,688.8,0,41.1,53.7,41.1,0
25.075,14.7,70.7,11,20.4,16.6,0,0,0,0,0,0,71.1,4,59,12.66,12.3,154.4,189.9,457.7,1890.9,6788,-24.8,-26.5,81,12.4,687.8,0,40.6,53.5,40.6,0
25.281,14.7,15.4,11,20.6,11,0,0,0,0,0,0,72.5,4,59,12.62,12.46,154.3,152.2,443.1,1830.1,6475,-23.8,-25.8,81,-11.6,395.4,0,34.7,46.5,39.1,0
25.382,14.7,0,4.3,21.9,3.3,0,0,0,0,0,0,79.4,4,59,13.45,12.43,111.7,105.9,251.3,2232.6,5371,-2.3,-6.5,21,5.6,425.9,8,12,26.1,16.1,0
25.512,14.7,0,-3.8,22.4,0,0,0,0,0,0,0,76.6,4,59,13.82,14.74,60.8,26.4,137.1,1671.7,5263,1.1,-6.5,7.5,-9.8,117.5,0,10.3,23.7,14.1,0
25.696,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,74.8,4,59,12.52,12.46,13.2,11.8,43.4,1458.4,5332,-20,-21.8,5.8,6.4,44.4,0,43.1,55.4,43.1,0
25.843,14.7,0,-11.7,22.4,0,0,0,0,0,0,0,72.5,4,59,13.88,15.83,11.3,11.7,22.4,1230.9,5284,10,23.7,7,-13.5,15.2,0,43.2,55.7,43.2,0
25.997,14.7,0,-11.6,22.4,0,0,0,0,0,0,0,72.7,4,57,14.61,16.46,11.6,11.5,20.3,1053.5,5235,0,0,7.6,9.4,0,0,43.3,56.8,43.3,0
26.105,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,72.9,4,57,40.15,37.31,11.5,11.4,19.6,1114.4,5154,0,0,7.5,10.5,0,0,43.4,55.9,43.4,0
26.205,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,71.8,4,57,110.82,98,11.4,11.4,19.5,1141.6,5138,0,0,7.4,10.1,0,0,43.4,55.9,43.4,0
26.307,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,71.3,4,57,181.91,154.56,11.3,11.4,19.3,1173.2,5084,0,0,7.3,9.8,0,0,43.4,56,43.4,0
26.406,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,71.8,4,57,234.95,181.61,11.2,11.4,19.1,1190.1,5044,0,0,7.3,9.4,0,0,43.5,56,43.5,0
26.509,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,72,4,57,234.95,215.38,11.2,11.4,18.9,1211.2,5012,0,0,7.3,9.4,0,0,43.5,56,43.5,0
26.607,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,72.3,4,57,234.95,216,11.2,11.3,18.7,1224.3,4969,0,0,7.1,9.4,0,0,43.5,56.1,43.5,0
26.705,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,70.4,4,59,234.95,234.95,11.2,11.3,18.5,1241.8,4911,0,0,7.3,9,0,0,43.6,56.1,43.6,0
26.892,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,72.9,4,59,234.95,234.95,11.1,11.3,18.2,1248.3,4861,0,0,7.1,9,0,0,43.6,56.2,43.6,0
27.020,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,74.3,4,59,234.95,234.95,11.1,11.2,18,1257,4816,0,0,7.1,9,0,0,43.7,56.2,43.7,0
27.122,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,72.7,4,59,234.95,234.95,10.9,11.2,17.7,1261.4,4744,0,0,7.5,8.6,0,0,43.8,56.3,43.8,0
27.226,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,73.7,4,59,234.95,234.95,10.8,11.2,17.5,1265.9,4706,0,0,7.9,8.6,0,0,43.8,56.6,43.8,0
27.321,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,73.6,4,59,234.95,234.95,10.9,11.2,17.3,1261.4,4683,0,0,7.9,8.6,0,0,43.8,56.6,43.8,0
27.431,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,74.8,4,61,234.95,234.95,11.1,11.1,17.2,1262.4,4659,0,0,8,9.4,0,0,43.8,56.3,43.8,0
27.536,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,75.7,4,61,234.95,234.95,11.3,11.1,17,1264.7,4611,0,0,7.7,8.6,0,0,43.7,57.5,43.7,0
27.636,14.8,0,-11.4,22.4,0,0,0,0,0,0,0,76.6,4,61,234.95,234.95,11.3,11.2,16.9,1257,4576,0,0,7.6,8.2,0,0,43.6,56.5,43.6,0
27.758,14.8,0,-11.3,22.4,0,0,0,0,0,0,0,76,4,61,234.95,234.95,11.4,11.2,16.8,1251,4537,0,0,7.3,8.2,0,0,43.6,55.8,43.6,0
27.944,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,77.6,4,61,234.95,234.95,11.4,11.3,16.7,1249.4,4495,0,0,7.3,8.6,0,0,43.5,56.3,43.5,0
28.046,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,78.7,4,61,234.95,234.95,11.4,11.4,16.6,1242.9,4407,0,0,6.9,8.2,0,0,43.3,57.1,43.3,0
28.140,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,76.9,4,61,234.95,234.95,11.3,11.4,16.6,1238.5,4415,0,0,6.9,8.2,0,0,43.3,55.5,43.3,0
28.241,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.4,11.5,16.5,1235.4,4358,0,0,6.8,7.9,0,0,43.2,56.7,43.2,0
28.352,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,79.6,4,61,234.95,234.95,11.4,11.6,16.5,1235.5,4309,0,0,6.8,7.9,0,0,43.1,56.9,43.1,0
28.455,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,80.6,4,61,234.95,234.95,11.5,11.6,16.4,1228.5,4259,0,0,6.7,7.9,0,0,43,55.6,43,0
28.563,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,78.5,4,61,234.95,234.95,11.5,11.7,16.3,1229.8,4229,0,0,6.7,7.9,0,0,42.9,56.4,42.9,0
28.666,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,77.8,4,61,234.95,234.95,11.6,11.7,16.2,1222.3,4191,0,0,6.7,7.9,0,0,42.9,56.7,42.9,0
28.865,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,79.9,4,61,234.95,234.95,11.7,11.8,16.2,1217.2,4159,0,0,6.6,7.5,0,0,42.8,56.3,42.8,0
28.988,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,75.7,4,61,234.95,234.95,11.8,11.9,16,1215.2,4082,0,0,6.6,7.5,0,0,42.6,56.1,42.6,0
29.198,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,78.7,4,61,234.95,234.95,11.8,11.9,16,1209.2,4050,0,0,6.6,7.5,0,0,42.5,56,42.5,0
