﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 340i revision#3.mhd
128.941,14.85,20.5,41.9,14.6,1.2,-0.7,-1.2,0,975,32,3,59,14.51,14.7,43.5,44.9,38.9,2755.4,1.14,2765,-1.84,21.3,24,24,24,24,24,24,122,100,1,0,0,0.1,0,0,0,0,0,0,54,44.7,45.1,41.65,45.1,41.3,89.2,0,0,0.17,0,0,-0.46,0
129.071,14.85,22.2,41.9,14,1.4,-0.5,-1.3,0,975,32,3,59,14.6,14.7,46.5,50,41.9,2785.6,1.11,2782,0.83,22.4,23.5,23.5,23.5,23.5,23.5,23.5,127,100,1,0,0,0.1,0,0,0,0,0,0,54,48.9,50.9,45.8,47.9,44.1,89.2,0,0,0.15,-0.01,0,-0.54,0
129.205,14.85,22.8,41.9,14.6,1.6,-0.4,-1.5,0,975,32,3,59,15.6,14.7,50.2,54.3,46.1,2814.9,1,2825,6.61,23.7,22.5,22.5,23,22.5,23,22.5,143,100,1,0,0,0.1,0,0,0,0,0,0,54,52.7,54.7,50.87,52.1,47,90.1,0,0,0.16,-0.02,0,-0.73,0
129.306,14.86,23.8,41.9,14.52,2,-0.4,-1.9,0,975,32,3,59,15.69,14.7,53.2,57.9,49.6,2861.9,1.79,2860,11.93,23.2,22,22,22,22,22,22,153,99.6,1,0,0,0.1,0,0,0,0,0,0,54,55.3,59.8,54.35,54.3,48.9,89.2,0,0,0.15,-0.02,0,-0.92,0
129.505,14.86,25.8,41.9,14.62,2.4,-0.2,-2.2,0,977,32,3,59,15.26,14.7,57,63.3,53.3,2874.9,1.88,2878,13.88,24,21,21.5,21,21,21,21,162,98.9,1.09,4.1,0.6,0.5,0,0,0,0,0,0,54,79.2,106.6,77.61,62.9,56.9,89.6,0,0,0.35,0.09,0,-0.01,0
129.703,14.86,44.4,41.9,14.62,2.5,2,4.4,8.3,979,32,3,59,14.69,14.7,85.5,134.2,83.1,2858.1,0.96,3017,12.88,84.7,14,14,14.5,14,14.5,14,252,100,1.88,20.2,27.7,9.7,0,0,0,0,0,0,54,106.6,222.5,168.18,86.8,75.7,88.3,0,0,1.35,1.56,0,16.46,0
129.865,14.86,64.9,41.9,14.52,6.4,5.5,20.2,22.3,981,32,3,59,14.33,14.7,121.5,251.7,124,3009.5,0.85,3130,13.45,98.1,10.1,9.6,9.6,9.9,9.3,9.6,372,100,2.53,25.7,41.1,21.4,0,0,0,0,0,0,54,133.1,267.2,247.21,99.4,82.3,87.9,0,0,1.31,0,0,19.72,0
130.004,14.86,82.8,41.9,14.46,11,10,16.3,22.3,984,32,3,59,13.94,14.7,149.2,255.3,158.6,3028.4,0.7,3237,9.39,98.1,8.5,8.5,8.5,8.5,8.5,8.5,468,100,2.71,25.6,46.6,25.9,0,0,0,0,0,0,54,166.5,281.3,274.14,109.4,89.9,86.6,0,0,1.26,0,0,20.72,0
130.135,14.86,96,41.9,14.46,17.4,15.9,10.3,22.3,990,32,3,59,13.52,14.29,190.5,254.1,208.6,3028.1,0.88,3340,4.53,98.1,5.3,5.9,6.6,5.3,5.3,5.9,582,100,2.76,25.7,49.6,28.2,0,0,0,0,0,0,54,210.4,297.4,288.21,116.2,92.5,86.6,0,0,1.22,0,0,21.34,0
130.260,14.86,100,41.9,14.36,23.6,21.7,4.7,22.3,990,32,3,59,14.29,14.1,191.2,254.6,258.6,3022.9,0.94,3455,5.53,98,1.4,1.7,1.8,1.1,1.4,1.7,660,100,2.78,25.7,30.8,29.9,0,0,0,0,0,0,54,259.7,311.9,298.43,139.6,113.5,82.2,0,0,0.75,-0.48,0,1.38,0
130.392,14.86,100,41.9,14.38,27.9,22.3,-1.9,22.3,997,32,3,59,13.61,14.03,191.2,253.8,309.6,2992.4,8.36,3654,4.58,72.5,-2.1,-0.8,-1,-2.1,-2.1,-0.8,744,92.6,2.8,25.6,29,30.6,-3,0,0,0,0,0,54,258.5,325.5,303.08,141.2,121.6,80.5,0,0,0.69,-0.17,0,-1.46,0
130.675,14.86,100,41.9,14.3,25.7,22.3,-0.8,22.3,1009,32,3,59,12.15,13.65,191.2,251.6,318.2,3054.5,8.21,3900,-3.16,77.9,7.5,10.3,10.3,10.5,10.3,10,872,91.3,2.82,25.6,33,33,-3,0,0,0,0,0,54,246.5,352.3,318.38,123.9,97,81.4,0,0,0.61,0.07,0,-0.04,0
130.786,14.86,100,41.9,14.3,24.7,22.3,0.6,22.3,1026,32,3,59,12.41,13.41,191.2,252,325.9,2989.8,9.29,4115,-8.23,86.7,8,11,11,11,11,11,848,91,2.83,25.9,36.3,34.4,-3,0,0,0,0,0,54,243.3,368.9,326.84,120.5,94.6,81.4,0,0,0.64,0.3,0,1.54,0
131.115,14.86,100,41.9,14.26,25,22.3,1.2,22.3,1026,32,3,59,12.73,13.24,191.2,252.8,333.8,2956.7,9.21,4243,-9.54,90,8.5,8.9,11.5,8.6,8.6,8.9,837,91.7,2.87,26.6,39.5,37.8,-2.7,0,0,0,0,0,54,246.1,390.8,344.94,120.5,98.1,81.4,0,0,0.66,-0.02,0,1.68,0
131.245,14.86,100,41.9,14.32,27.9,22.3,0.1,22.3,1069,32,3,59,13.12,12.9,191.2,255.5,385.9,2885.4,8.62,4672,-7.17,94.3,8.9,9.1,8.9,9,8.9,9.2,849,91.3,2.95,27.2,42,42.9,-2.7,0,0,0,0,0,55,261.6,426.1,373.8,127.5,104,79.6,0,0,0.61,-0.17,0,-0.74,0
131.398,14.86,98.7,41.9,14.4,28.8,22.3,-1.3,22.3,1092,32,3,59,13.01,12.84,191.2,255.8,410.3,2901.9,9.29,4841,-6.27,93.1,9.1,9.1,9,9.1,9,9.1,866,90.3,2.99,27.4,45.2,45.9,-2.7,0,0,0,0,0,55,260.4,442.9,390.75,127.4,104.3,79.2,0,0,0.61,0.01,0,-0.78,0
131.595,14.86,96.4,41.9,14.32,30.1,22.3,-0.8,22.3,1092,32,3,61,13.29,12.81,191.2,256.3,422.6,2864.2,9.7,5042,-4.61,92.4,9.6,9.6,9.5,9.6,9.6,9.6,864,90.3,3.02,27.6,49.1,49.8,-2.7,0,0,0,0,0,55,258.8,464.4,415.5,129,107.3,78.8,0,0,0.61,0,0,-0.66,0
131.741,14.86,94,41.9,14.32,30.2,22.3,-0.6,22.3,1119,32,3,61,13.02,12.77,191.2,256.4,438.4,2858.1,9.85,5268,-3.45,93.2,10.9,10.7,10.9,11,10.9,10.9,853,90.4,3.05,28,51.6,52,-2.7,0,0,0,0,0,55,256.6,481.2,430.69,129.2,108.2,78.3,0,0,0.61,0.02,0,-0.48,0
131.894,14.86,92,41.9,14.36,30.5,22.3,-0.2,22.3,1144,32,3,61,12.83,12.74,191.2,257,451.6,2840.4,9.88,5486,-3.03,94.6,11.8,12.1,11.8,12.1,11.8,11.9,834,90.4,3.07,28.5,54.2,54,-2.7,0,0,0,0,0,55,254.1,497.2,447.78,128.8,108.1,77.5,0,0,0.62,0.05,0,0.06,0
132.010,14.86,93,41.9,14.32,30.9,22.3,0.3,22.3,1171,32,3,61,12.81,12.7,191.2,257,458.7,2922.2,9.94,5686,-2.34,95.8,12.8,15.5,15.5,15.5,15.5,15.5,833,90.8,3.11,29.1,57.4,55.8,-2.3,0,0,0,0,0,55,250.7,510.7,463.95,127.1,105.7,77,0,0,0.63,0.13,0,1.39,0
132.121,14.86,91.1,41.9,14.32,31.1,22.3,1,22.3,1197,32,3,61,12.61,12.67,191.2,257,465.1,2984.9,9.64,5956,-2.88,96.5,13.7,16,16,16,16,16,818,91.2,3.13,30.1,59.1,56.8,-2.3,0,0,0,0,0,55,241.5,551.8,477.39,124.9,101.8,78.8,0,0,0.6,0.32,0,1.97,0
132.255,14.86,99.7,41.9,14.44,31.7,22.3,3.6,22.3,1197,32,3,61,12.07,12.64,191.2,256.8,493.8,3306,9.7,6493,0.01,97.6,1.3,17,16.5,1.3,1.3,17,390,91.3,3.22,30,71.2,58.3,-2.3,0,0,0,0,0,55,233.3,550.6,499.9,80.6,63.6,75.7,0,2048,0.67,0,0,12.91,0
132.925,14.86,0,41.9,13.86,18.1,14.2,-24.3,5.2,1276,32,3,68,15.41,15.49,37.5,19.5,82.8,1844,2.58,5932,0.01,19.9,-1.5,-1.6,0.9,-1.5,0.9,0.9,-32,65,1.1,0,0,0.5,0,0,0,0,0,0,55,135.6,61.9,75.54,20.6,19,106.6,0,0,0.09,0,0,-3.63,0
133.045,14.86,0,41.9,14.16,10.6,8,-13.4,0,1297,32,3,68,34.54,34.86,118.5,24.5,229.2,1686.8,30.5,6114,0.01,40.4,-1,-1,-1,-1,-1,-1,-103,65,1,0,0,0.1,0,0,0,0,0,0,55,78.7,60.3,54.19,20.1,20.1,86.6,0,0,0.04,0,0,-3.53,0
133.145,14.86,0,41.9,14.26,7,2.8,-8,0.1,1310,32,3,68,71.25,107.32,56.2,24.6,114.2,1616.3,29.76,6238,0.01,31.3,0,-0.5,-0.5,-0.5,0,-0.5,-78,65,1,0.1,0,0.1,0,0,0,0,0,0,55,40,55.1,51.6,20.1,24,89.2,0,0,0.05,0,0,-3.11,0
133.248,14.86,0,41.9,14.54,5.2,2.2,-5.5,0.1,1310,32,3,68,79.75,176.57,28.5,24.5,55.8,1711.2,29.85,6042,0.01,22.7,3.5,3.5,3,3.5,3.5,3,-68,65,1,0.1,0,0.1,0,0,0,0,0,0,55,25.7,51.2,49.96,20.3,25.2,91.4,0,0,0.09,0,0,-2.21,0
133.417,14.86,0,41.9,14.44,3.4,0.1,-3.6,0.1,1319,32,3,68,87.77,202.73,24,24.5,47.9,2016.3,29.79,6052,0.01,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-68,65,1.01,0.1,0,0.1,0,0,0,0,0,0,55,24.4,50.6,48.92,20.3,24.6,91.8,0,0,0.17,0,0,-1.28,0
133.637,14.86,0,41.9,14.52,2.5,-0.6,-2.5,0.2,1321,32,3,68,96.96,218.16,24,24.5,46.8,2084.5,29.79,5972,0.01,22.6,4,4,4,4,4,4,-67,65,1.01,0.2,0,0.1,0,0,0,0,0,0,55,24.6,50,48.36,20.4,20.4,89.6,0,0,0.2,0,0,-0.89,0
133.774,14.86,0,41.9,14.46,1.9,-0.4,-1.7,0.2,1323,32,3,68,118.99,228.94,24,24.4,46.9,2106,1.73,5860,0.01,24.9,3.5,3.5,3.5,3.5,3.5,3.5,-66,100,1.01,0.2,0,0.1,0,0,0,0,0,0,55,24.7,49.4,47.64,20.5,20.5,90.1,0,0,0.22,0,0,-0.71,0
133.891,14.86,0,41.9,14.52,1.9,-0.3,-1.7,0.2,1323,32,3,66,127.29,232.47,24,24.4,46.3,2116.4,1.67,5760,0.01,25,3,3,3,3,3,3,-66,100,1.01,0.2,0,0.1,0,0,0,0,0,0,55,24.7,48.7,47.11,20.6,20.6,90.1,0,0,0.23,0,0,-0.71,0
134.044,14.86,0,41.9,14.5,1.9,-0.3,-1.7,0.2,1324,32,3,66,142.34,233.37,24,24.4,45.6,2126.8,1.58,5654,0.01,24.8,2.5,3,3,2.5,2.5,3,-64,100,1.01,0.2,0,0.1,0,0,0,0,0,0,55,24.6,47.9,46.46,20.7,20.7,90.1,0,0,0.24,0,0,-0.71,0
134.191,14.86,0,41.9,14.52,1.9,-0.3,-1.7,0.2,1326,32,3,66,156.8,234.28,24,24.3,44.6,2137.3,1.64,5512,0.01,24.5,2,2,2,2,2,2,-63,100,1.01,0.2,0,0.1,0,0,0,0,0,0,55,24.6,46.6,45.31,20.9,20.9,90.1,0,0,0.24,0,0,-0.69,0
134.336,14.86,0,41.9,14.44,1.9,-0.3,-1.7,0.1,1326,32,3,66,170.09,235.2,24,24.3,43.3,2146.9,1.7,5346,0.01,24.3,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.01,0.2,0,0.1,0,0,0,0,0,0,55,24.5,45.3,44.21,21.1,21.1,89.6,0,0,0.24,0,0,-0.66,0
134.459,14.86,0,41.9,14.5,1.8,-0.3,-1.6,0.1,1328,32,3,66,179.73,235.2,24,24.2,42.3,2156.4,1.58,5165,0.01,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.01,0.1,0,0.1,0,0,0,0,0,0,55,24.6,42.7,42.5,21.3,21.3,90.1,0,0,0.26,0,0,-0.63,0
134.685,14.86,0,41.9,14.5,1.7,-0.3,-1.6,0.1,1330,32,3,66,197.41,235.2,24,24.2,39.6,2163.4,1.58,5018,0.01,23.5,0,0,0,0,0,0,-58,100,1.01,0.1,0,0.1,0,0,0,0,0,0,55,24.2,41,40.48,21.4,21.4,90.1,0,0,0.26,0,0,-0.61,0
134.794,14.86,0,41.9,14.5,1.6,-0.3,-1.5,0.1,1332,32,3,66,200.7,235.2,23.2,23.1,36.5,2177,1.61,4813,0.01,22.7,-1,-1,-1,-1,-1,-1,-56,100,1.01,0.1,0,0.1,0,0,0,0,0,0,55,23.1,37.3,37.1,21.6,21.6,90.5,0,0,0.28,0,0,-0.56,0
134.948,14.86,0,41.9,14.46,1.5,-0.2,-1.5,0.1,1332,32,3,66,206.91,235.2,22.5,22.4,34.3,2182,1.64,4692,0.01,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.01,0.1,0,0.1,0,0,0,0,0,0,55,22.4,35.3,35.12,21.7,21.7,90.1,0,0,0.29,0,0,-0.53,0
135.074,14.86,0,41.9,14.58,1.4,-0.2,-1.4,0.1,1332,32,3,64,221.36,235.2,21,21.4,31.8,2190.1,1.67,4536,0.01,20.9,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,55,21.2,32.5,32.25,21.9,21.9,90.1,0,0,0.31,0,0,-0.49,0
135.185,14.86,0,41.9,14.58,1.4,-0.2,-1.3,0,1332,32,3,64,234.28,235.2,21,20.7,30.1,2196.2,1.55,4424,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.01,0,0,0.1,0,0,0,0,0,0,55,20.6,30.5,30.52,22,22,90.5,0,0,0.33,0,0,-0.46,0
135.294,14.86,0,41.9,14.5,1.3,-0.2,-1.3,0,1332,32,3,64,234.28,235.2,19.5,19.5,27.7,2200.8,1.55,4325,0.01,19.6,-3,-3,-3,-3,-3,-3,-52,100,1,0,0,0.1,0,0,0,0,0,0,55,19.2,27.8,28.12,22.1,22.1,90.5,0,0,0.36,0,0,-0.44,0
135.406,14.86,0,41.9,14.44,1.2,-0.3,-1.2,0,1332,32,3,64,234.28,235.2,18,18,25.2,2206,1.76,4238,0.01,18.6,-3,-3,-3,-3,-3,-3,-52,100,1,0,0,0.1,0,0,0,0,0,0,55,17.9,25,25.56,22.1,22.1,90.1,0,0,0.38,0,0,-0.41,0
135.532,14.86,0,41.9,14.46,1.2,-0.3,-1.2,0,1332,32,3,64,234.28,235.2,16.5,16.5,22.8,2210.1,1.55,4140,0.01,17.5,-3,-3,-3,-3,-3,-3,-52,100,1,0,0,0.1,0,0,0,0,0,0,55,16,22.1,22.78,22.2,22.2,89.6,0,0,0.42,0,0,-0.38,0
135.734,14.86,0,41.9,14.52,1.1,-0.3,-1.1,0,1332,32,3,64,234.28,235.2,15,14.8,19.8,2216.8,1.79,4034,0.01,16.3,-3,-3,-3,-3,-3,-3,-52,100,1,0,0,0.1,0,0,0,0,0,0,55,14.1,19,19.56,22.4,22.4,90.1,0,0,0.46,0,0,-0.33,0
135.910,14.86,0,41.9,14.58,1,-0.3,-1,0,1330,32,3,64,234.28,235.2,12.8,12.6,16.2,2226.3,1.99,3882,0.01,14.3,-2,-2,-1.5,-2,-1.5,-1.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,55,12.8,16.6,16.3,22.3,22.3,89.6,0,0,0.49,0,0,-0.27,0
136.035,14.86,0,41.9,14.52,0.9,-0.3,-0.9,0,1328,32,3,64,234.28,235.2,12.8,12.5,15.5,2232.1,2.08,3771,0.01,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,55,12.7,16.2,15.71,22.2,22.2,89.6,0,0,0.5,0,0,-0.25,0
