﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 340i revision #1.mhd
1896.258,14.73,16.9,0.5,-0.7,-0.5,0,1200,47,3,86,14.64,14.7,29.2,30.1,28.2,2537,1.55,2932,-1.82,19.8,30,30,30,30,30,30,63,100,1,0,0,0.1,0,0,0,0,0,0,50,31.9,32.2,30.15,37.1,38.7,89.2,0,0,0.23,0,0,-0.12,0
1896.358,14.73,17.9,0.5,-0.8,-0.5,0,1200,47,3,86,14.69,14.7,33,33,31.4,2594.1,1.46,2952,-0.41,21.1,29,29,28.5,29,28.5,29,77,100,1,0,0,0.1,0,0,0,0,0,0,50,34.5,35.5,32.97,38.8,39.8,89.2,0,0,0.21,0,0,-0.13,0
1896.462,14.73,18.5,0.6,-0.8,-0.5,0,1200,47,3,86,14.73,14.7,35.2,35.9,33.6,2658.5,1.35,2958,1.75,22.4,27.5,27.5,27.5,27.5,27.5,27.5,88,100,1,0,0,0.1,0,0,0,0,0,0,50,36.8,38.4,35.86,39.8,39.9,87.9,0,0,0.19,0,0,-0.15,0
1896.558,14.73,20.2,0.6,-0.7,-0.6,0,1200,47,3,86,14.62,14.7,39,39.7,37.5,2717.7,1.2,2954,-0.44,23.3,25.5,26,26,25.5,25.5,26,96,100,1,0,0,0.1,0,0,0,0,0,0,50,44.5,44.3,39.92,43,42.8,88.8,0,0,0.17,0,0,-0.18,0
1896.658,14.73,23.8,0.7,-0.9,-0.7,0,1200,47,3,86,14.64,14.7,45,46.7,43.9,2760.7,1.14,3007,0.01,25.2,24,24.5,24.5,24,24,24.5,124,100,1,0,0,0.1,0,0,0,0,0,0,50,50.2,67.2,50.38,46.1,45.9,88.8,0,0,0.13,0,0,-0.26,0
1896.758,14.73,55.8,0.5,0.1,0.9,3.3,1202,47,3,86,14.71,14.7,58.5,89.6,57.3,2826.5,1,3014,1.48,49.4,21,22,23.5,21.5,21,22,146,100,1.23,8,12.7,1.6,0,0,0,0,0,0,50,66.8,130.8,88.44,53.9,53.6,89.2,0,0,2.2,0.36,0,10.74,0
1896.858,14.74,100,1.1,0.8,10.1,12.8,1202,47,3,86,15.98,14.7,72.8,156.3,71.4,2848.8,1.08,3046,8.25,94.2,14.5,14.5,14.5,15.5,14.5,14.5,202,100,1.76,18.1,24.2,7.7,0,0,0,0,0,0,50,79.3,199.6,148.68,63.5,60.1,87.9,0,0,1.37,1.23,0,15.26,0
1896.958,14.74,100,2.3,1.8,19.3,22.4,1206,47,3,86,16.86,14.7,85.5,220.7,85.6,2921.4,1.02,3114,19.24,97.4,10,10.2,9,9.3,9,10.8,242,100,2.36,27.4,37.6,17.3,0,0,0,0,0,0,50,94.3,257.6,219.88,77.2,70.4,87.9,0,0,1.34,1.62,0,18.72,0
1897.058,14.74,100,3.9,3.2,24.4,22.4,1206,47,3,86,15.39,14.7,100.5,250.8,102.4,2959.4,0.94,3167,20.47,98.1,7.4,7.9,7.5,7.9,8.3,7.5,294,100,2.67,27.1,43.6,24,0,-3,0,0,0,0,50,108.4,265.1,256.45,86,74.4,87.9,0,0,1.38,0,0,19.66,0
1897.158,14.74,100,6,5.3,21.9,22.4,1209,47,3,86,13.54,14.7,115.5,252.8,119.1,2984.6,0.91,3210,14.75,98.1,10,7.5,10,10,10,10,348,100,2.79,27,47.4,27.2,0,-3,0,0,0,0,50,124.3,273.2,274.21,91.2,79,87.9,0,0,1.37,0,0,20.25,0
1897.258,14.74,100,8.7,7.8,19.4,22.4,1209,47,3,86,13.64,14.7,130.5,253.8,139.2,2988.7,0.88,3254,11.42,98,10.5,7,10,10.5,10.5,10.5,408,100,2.84,27,50.7,29.7,0,-3,0,0,0,0,50,140.9,281.3,285.11,96.2,83.1,87.5,0,0,1.38,0,0,20.97,0
1897.358,14.74,100,11.7,10.6,16.8,22.4,1215,47,3,86,14.18,14.7,150,255.5,161.8,2988.4,0.91,3334,10.18,98,9,6,9,9,9,9,462,100,2.87,26.9,53.4,31.8,0,-3,0,0,0,0,50,161.9,289.3,294.38,103.4,87.8,86.2,0,0,1.36,0,0,21.57,0
1897.458,14.74,100,15.4,14.1,13.2,22.4,1215,47,3,86,14.08,14.53,173.2,253.9,191.7,3009.5,0.94,3445,8.49,97.9,8.5,5.5,8.5,8.5,8.5,8.5,544,100,2.89,27.1,55.1,33.1,0,-2.7,0,0,-3,0,50,187.4,300.9,300.53,108.8,90.4,84.8,0,0,1.31,0,0,21.99,0
1897.559,14.74,100,19.8,18.6,9.2,22.4,1220,47,3,86,14.18,14.15,191.2,255.7,230.6,3004.3,0.85,3542,8.56,97.9,9,6.3,9,7.7,5.5,7.9,624,100,2.91,27.1,54.4,33.9,0,-2.7,0,0,-3,0,50,217.2,311.6,303.57,117.5,97.6,84.4,0,0,1.2,0,0,20.43,0
1897.658,14.74,100,25.3,22.4,3.9,22.4,1220,47,3,86,14.21,14.01,191.2,254.9,278.4,3029.8,0.88,3648,9.47,97.9,3.7,3,2.5,4.2,3,3,707,99.6,2.92,27,36.1,34.8,0,-2.7,0,0,-3,0,50,255.6,324.9,307.9,133.5,110.7,82.7,0,0,0.78,-0.33,0,1.68,0
1897.758,14.74,100,27.6,22.4,-1,22.4,1225,47,3,86,13.66,13.86,191.2,253.2,314.3,3008.7,8.74,3796,8.37,97.9,1,2.1,1,2.1,1,1,782,92.7,2.93,27,35.2,35.7,0,-2.7,-3,0,-3,0,50,254,335.9,313.41,135.6,116.9,81.4,0,0,0.78,0.04,0,-0.51,0
1897.858,14.74,100,26.4,22.4,-0.3,22.4,1225,47,3,86,13.01,13.68,191.2,252.5,315.9,2968.3,8.21,3898,6.47,98,9.1,7.3,7,9.1,7,8.5,850,93,2.94,26.9,37.6,36.8,0,-2.7,-3,0,-3,0,50,246.4,347.3,320.29,130,109.5,81.4,0,0,0.78,0.21,0,0.56,0
1897.958,14.74,100,25.4,22.4,1.1,22.4,1233,47,3,86,12.69,13.5,191.2,252.1,316.7,3017.7,7.86,4000,4.22,98,10,7.3,7,10,7,10,834,92.9,2.95,27.2,41.7,38.2,0,-2.7,-3,0,-3,0,50,240,358.6,328.39,124.1,99.8,81.8,0,0,0.76,0.67,0,2.8,0
1898.058,14.74,100,24.9,22.4,2.1,22.4,1233,47,3,86,12.26,13.35,191.2,253.2,319.7,3032.7,7.74,4128,0.51,98,10.5,7.8,7.5,10.5,7.5,10.5,810,92.9,2.97,27.5,46.9,39.9,0,-2.3,-3,0,-3,0,50,237.1,369.8,337.47,119.9,97.2,82.7,0,0,0.78,0.49,0,6.45,0
1898.169,14.74,100,25.3,22.4,2.5,22.4,1236,47,3,86,12.94,13.24,191.2,253.9,326.5,2935,7.68,4256,0.29,98.1,11,8.7,8,11,8.3,11,804,93.2,3,27.9,50.8,42,0,-2.3,-3,0,-2.7,0,50,236.7,381.9,348.48,120.1,99.1,81.8,0,0,0.8,0.29,0,8.57,0
1898.278,14.74,100,25.7,22.4,2.7,22.4,1236,47,3,86,12.95,13.1,191.2,255.1,338.5,2898.1,7.39,4408,-0.05,98,10.5,9.2,8.8,10.5,8.8,10.3,802,93.4,3.03,28.1,51,44.1,0,-2.3,-2.7,0,-2.7,0,50,239.1,395.6,360.61,119.7,99.1,82.2,0,0,0.77,0,0,6.95,0
1898.378,14.74,100,25.9,22.4,2.2,22.4,1240,47,3,86,13.17,13,191.2,256.3,351.1,2844.5,7.54,4520,0.73,98,11.6,9.2,9.3,10.6,9.3,10,801,92.6,3.06,28.2,50.5,46.3,0,-2.3,-2.7,0,-2.7,0,50,241.6,408,372.28,121.7,101.7,81.4,0,0,0.75,0,0,4.17,0
1898.478,14.74,100,27,22.4,1.8,22.4,1240,47,3,86,13.16,12.9,191.2,256.5,364.4,2864.2,7.89,4650,1.51,98,9.4,9.3,9.3,9.5,9.3,9.3,807,92.4,3.08,28.5,51.1,48.5,0,-1.9,-2.3,0,-2.3,0,50,244.8,420.1,384.06,122.9,103.2,80.9,0,0,0.74,-0.01,0,2.61,0
1898.579,14.74,100,27.1,22.4,1.4,22.4,1243,47,3,86,13.04,12.86,191.2,257,380,2871.8,8.09,4762,1.97,98,9.3,9.7,9.7,9.3,9.6,9.4,816,92.2,3.1,28.7,52.2,50.5,0,-1.9,-2.3,0,-2.3,0,50,248.2,432,396.02,124.4,104.9,80.5,0,0,0.72,-0.1,0,1.83,0
1898.678,14.74,100,28.2,22.4,1.1,22.4,1243,47,3,86,12.91,12.83,191.2,257,393.4,2849.1,8.39,4917,2.06,98,10.1,10.2,10.2,10.2,10.1,10.2,826,92,3.13,28.9,53.4,51.8,0,-1.9,-2.3,0,-2.3,0,50,249.9,442.6,407.86,125.1,106.1,80.5,0,0,0.7,-0.06,0,1.68,0
1898.778,14.74,100,28.5,22.4,0.9,22.4,1247,47,3,88,12.88,12.81,191.2,257.5,405.8,2858.4,8.56,5024,2.21,98,10.9,10.6,10.2,10.9,10.7,10.9,832,91.8,3.15,29.2,54.7,53.1,0,-1.9,-2.3,0,-2.3,0,50,251.4,454.3,419.71,125.4,107.1,80.5,0,0,0.69,0,0,1.55,0
1898.878,14.74,100,28.6,22.4,0.8,22.4,1247,47,3,88,12.72,12.79,191.2,257.2,418.8,2841.9,8.68,5157,1.81,98,10.9,11,10.7,11,10.7,11,832,91.7,3.16,29.3,55.8,54.4,0,-1.5,-2.3,0,-1.9,0,50,252.3,466.1,431.63,125.8,107.8,79.6,0,0,0.68,0,0,1.42,0
1898.978,14.74,100,28.7,22.4,0.7,22.4,1252,47,3,88,12.79,12.77,191.2,257.4,428,2850.3,8.77,5260,2.07,98,11.8,11.5,11.6,11.5,11.6,11.8,833,91.6,3.18,29.6,56.6,55.2,0,-1.5,-1.9,0,-1.9,0,50,252.3,476.8,443.43,125.4,107.8,79.6,0,0,0.67,0,0,1.35,0
1899.079,14.74,100,29.1,22.4,0.8,22.4,1252,47,3,90,12.81,12.75,191.2,257.7,434.9,2883.4,8.91,5373,2.13,98,12.7,12.3,12.1,12.4,12.1,12.3,827,91.5,3.2,29.9,58.3,56,0,-1.5,-1.9,0,-1.9,0,50,249.3,486.9,455.14,124.2,106.8,79.2,0,0,0.68,0.35,0,1.89,0
1899.178,14.74,100,28.8,22.4,1.4,22.4,1260,47,3,90,12.64,12.73,191.2,257.9,440.1,2901.1,8.91,5503,1.57,98,12.5,12.5,12.1,12.6,12.1,12.5,810,91.5,3.22,30.1,59.1,56.9,0,-1.5,-1.9,0,-1.9,0,50,247.1,497.6,466.8,122.8,104.9,79.2,0,0,0.67,0.12,0,2.16,0
1899.278,14.74,100,29.1,22.4,1.5,22.4,1260,47,3,90,12.65,12.7,191.2,257.9,445.1,2954.1,9.09,5612,1.4,98,13.2,13.1,12.6,13.4,12.6,13.1,799,91.4,3.23,30.1,59.8,57.7,0,-1.2,-1.9,0,-1.5,0,50,244.9,506.8,478.33,121.9,103,79.2,0,0,0.67,0,0,2.17,0
1899.381,14.74,100,29.5,22.4,1.5,22.4,1269,47,3,90,12.76,12.68,191.2,257.6,449.3,2970.1,9.15,5727,1.71,98,13.8,13.8,13.5,13.8,13.5,13.7,790,91.3,3.24,30.2,61,58.4,0,-1.2,-1.5,0,-1.5,0,50,242.7,516.1,489.49,120.8,101,78.8,0,0,0.67,0.06,0,2.49,0
1899.498,14.74,100,29.3,22.4,1.8,22.4,1281,47,3,91,12.58,12.65,191.2,257.3,456.1,3009.2,9.09,5837,1.15,97.9,14.3,14.2,14,14.3,14,14.2,779,91.4,3.26,30.7,63.5,59.2,0,-1.2,-1.5,0,-1.5,0,50,240.2,528.8,502.99,119.1,97.8,78.8,0,0,0.68,0.16,0,4.18,0
1899.598,14.74,100,29.5,22.4,2.2,22.4,1281,47,3,91,12.81,12.64,191.2,257.3,461.5,3003.7,9.15,5993,1.59,97.9,14.3,14.3,14,14.3,14,14.3,770,91.5,3.28,31.1,66.8,59.2,0,-0.8,-1.5,0,-1.2,0,50,238.7,537.9,514.05,119.1,97,79.6,0,0,0.68,0.42,0,7.23,0
1899.698,14.74,100,29.5,22.4,2.6,22.4,1294,47,3,93,12.77,12.64,191.2,257.2,467.3,2996.8,9.18,6075,1.94,98,14.6,14.6,14.7,14.6,14.6,14.6,764,91.3,3.3,31.3,68.2,59.2,0,-0.8,-1.2,0,-1.2,0,50,237.4,547.7,524.07,118.7,96.2,79.6,0,0,0.67,0.19,0,8.87,0
1899.798,14.74,100,29.7,22.4,2.8,22.4,1294,47,3,93,12.61,12.63,191.2,257.2,471.8,2996.2,9.09,6164,1.75,97.9,14.7,14.7,14.7,14.7,14.7,14.9,756,91.2,3.32,31.5,69.4,59.2,0,-0.8,-1.2,0,-1.2,0,50,236.4,555.2,532.26,118.1,95.3,78.3,0,0,0.66,0.07,0,10.15,0
1899.899,14.74,100,30,22.4,3,22.4,1310,47,3,93,12.47,12.61,191.2,257.3,476.6,2962,9.15,6285,1.27,98,14.7,15,14.8,14.7,14.7,14.8,748,91.1,3.34,31.7,70.7,59.2,0,-0.8,-1.2,0,-1.2,0,50,234.2,565.2,538.96,116.8,93.7,78.8,0,0,0.65,0.28,0,11.25,0
1900.000,14.74,100,30,22.4,3.2,22.4,1310,47,3,93,12.41,12.59,191.2,257.3,479.7,2928.9,9.23,6396,0.57,97.9,14.7,14.7,14.8,15.4,14.7,15.3,738,90.9,3.36,31.9,71.3,59.2,0,-0.8,-1.2,0,-1.2,0,50,231.4,568.9,544.43,115.2,92.1,79.2,0,0,0.64,0.14,0,11.94,0
1900.098,14.74,100,29.7,22.4,3.4,22.4,1324,47,3,95,12.65,12.58,191.2,257.4,481,2886.5,9.32,6497,0.94,97.9,14.8,15,14.8,15,14.8,15,723,90.8,3.37,32.1,71.8,59.2,0,-0.8,-1.2,0,-1.2,0,50,228.4,568.9,548.89,114.5,91.5,78.8,0,0,0.64,0.04,0,12.61,0
1900.198,14.74,100,29.9,22.4,3.5,22.4,1324,47,3,95,12.5,12.55,191.2,257.1,480.8,2868.9,9.44,6574,0.44,97.9,16.5,15.7,15.3,16.5,15.3,16.5,710,90.9,3.38,32.1,71.9,59.2,0,-0.8,-1.2,0,-1.2,-3,50,225,568.9,552.54,113.2,90.4,78.8,0,0,0.65,0,0,12.66,0
1900.298,14.74,100,29.7,22.4,3.5,22.4,1342,47,3,97,12.46,12.54,191.2,254.4,479.3,2876.4,9.47,6684,0.27,98,16.5,15.7,15.3,16.5,15.3,13.5,690,90.9,3.39,32.1,71.9,59.2,0,-0.4,-1.2,0,-0.8,-3,50,220.7,568.9,555.53,111.5,88.8,79.2,0,0,0.65,0,0,12.66,0
1900.398,14.74,100,29.7,22.4,3.5,22.4,1342,47,3,97,12.52,12.54,191.2,252.3,476.5,2866.2,9.5,6766,0.36,98,16.5,16.1,15.3,16.5,15.7,13.5,670,90.9,3.4,32.1,71.9,59.2,0,-0.4,-0.8,0,-0.8,-3,50,216.9,568.9,557.96,110.4,88,79.6,0,0,0.65,0,0,12.66,0
1900.498,14.74,100,30.1,22.4,3.5,22.4,1359,47,3,99,12.52,12.54,191.2,250.1,476.8,2844.5,9.59,6860,0.33,98,16.5,16.1,15.7,16.5,15.7,13.5,652,90.9,3.41,32.1,71.9,59.2,0,-0.4,-0.8,0,-0.8,-3,50,216,568.9,559.96,110,87.8,79.2,0,2048,0.65,0,0,12.66,0
1900.598,14.74,58.6,30.7,22.4,3.5,22.4,1359,47,3,99,12.56,12.54,191.2,238.7,482.8,2813.2,9.59,6946,0.42,98,16.5,16.1,15.7,16.5,15.7,13.5,650,91,3.35,24.5,57.7,59.2,0,-0.4,-0.8,0,-0.8,-2.7,50,214.6,475.9,557.21,108.3,86.4,78.8,0,2048,0.69,-0.39,0,-1.1,0
1900.698,14.74,0,36.9,22.4,-11.5,13.2,1377,47,3,100,12.56,12.54,171,143.6,385.9,2787.6,8.91,6934,0.28,47.1,16.5,11.9,9.2,10.9,7.5,11.9,582,96.4,2.98,6.3,42.9,51.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,50,99.7,176.9,407.73,84.2,62.4,82.7,0,0,1.48,-3.58,0,-4.85,0
1900.798,14.74,0,36.4,20.9,-27.2,0,1377,47,3,100,13.72,12.55,36.8,25.6,82.8,2733.4,2.7,6670,5.41,20.5,6.9,12.8,10.1,3.6,10.1,9.9,105,100,2.05,0,7,11,0,0,0,0,0,0,50,29.4,47,162.01,33,12.5,85.3,0,0,1.73,-0.85,0,-3.09,0
1900.898,14.74,0,24.9,16.4,-23.2,0,1395,47,3,100,19.08,13.06,24.8,19.5,55,1776.1,1.52,6946,33.01,10.5,-0.1,-0.5,-0.1,-0.5,0.1,-0.6,-38,100,1.29,0,0,1.7,0,0,0,0,0,0,50,22.6,46.6,77.89,33.3,19.4,86.2,0,2048,0.33,0,0,-3.29,0
1900.998,14.74,0,17.5,11,-16.6,0,1395,47,3,100,13.46,13.66,20.2,19.5,44.8,1039.9,1.58,6798,0.01,11.2,8.5,8.5,8.5,9,8.5,8.5,-80,100,1.06,0,0,0.3,0,0,0,0,0,0,50,19.4,45.8,54.62,20,13.5,94.4,0,0,0.07,0,0,-3.46,0
1901.098,14.74,0,10.3,7.2,-12,0,1396,47,3,100,27.33,17.47,18.8,19.5,41.5,927.7,1.49,6812,0.01,13.1,9,9.2,9,9.3,9,9.2,-30,100,1,0,0,0.1,0,0,0,0,0,0,50,18.9,45.5,47.86,19.9,17.4,89.6,0,2048,0.05,0,0,-3.46,0
1901.198,14.74,0,7.5,4.4,-9.1,0,1396,47,3,100,23.89,20.93,18.8,19.5,41.7,926.5,1.43,6752,0.01,14,9,9,9,9,9,9,-79,100,1,0,0,0.1,0,0,0,0,0,0,50,18.9,45.3,45.92,20,21.5,91.8,0,2048,0.06,0,0,-3.43,0
1901.298,14.74,0,7.3,2.3,-7.3,0,1396,47,3,100,49.84,32.44,18,19.5,39.9,971.2,1.49,6768,0.01,15.4,9,9.2,9.1,9,9.1,9.2,-79,100,1,0,0,0.1,0,0,0,0,0,0,50,18.4,57.4,46.8,28.7,32.1,86.6,0,0,0.07,0,0,-3.37,0
1901.398,14.74,0,6.3,1.1,-6.4,0.5,1396,47,3,100,37.05,37.79,21.8,25,48.4,1319,1.41,6747,0.01,18.6,6.5,6.5,6.5,6.5,6.5,6.5,-78,100,1.02,0.5,0,0.2,0,0,0,0,0,0,50,23.2,57.8,54.72,20,23,85.3,0,0,0.13,0,0,-2.62,0
1901.498,14.74,0,5.3,0.5,-4.9,0.5,1396,47,3,100,31.87,37.21,23.2,25,50.7,1415.6,1.32,6693,0.01,20.7,6,6,6,6,6,6,-76,100,1.03,0.5,0,0.2,0,0,0,0,0,0,50,23.9,57.5,56.73,20,24.2,87.5,0,0,0.22,0,0,-2.13,0
1901.598,14.74,0,4.5,0.3,-4.1,0.5,1396,47,3,100,69.44,55.85,23.2,25,50.9,1588.5,1.35,6644,0.01,21.9,6,6,6,6,6,6,-76,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.2,56.9,57,20.1,26.1,91.4,0,0,0.25,0,0,-1.8,0
1901.698,14.74,0,3.9,0.2,-3.5,0.5,1398,47,3,99,92.77,80.17,24,25,51.4,1862,1.26,6574,0.01,22.7,5.5,5.5,5.5,5.5,5.5,5.5,-76,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.2,56.5,56.72,20.2,24.6,88.3,0,0,0.27,0,0,-1.51,0
1901.798,14.74,0,3.5,0,-3.1,0.5,1398,47,3,99,105.45,108.88,24,25,51.2,1985.3,1.32,6536,0.01,23.1,5.5,5.5,5.5,5.5,5.5,5.5,-75,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.5,56.1,56.32,20.2,25,90.1,0,0,0.29,0,0,-1.34,0
1901.898,14.74,0,3.2,0,-2.7,0.5,1400,47,3,99,110.88,138.42,24,25,51.4,2054.6,1.29,6486,0.01,23.6,5,5,5,5,5,5,-74,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.6,55.7,55.89,20.2,20.2,90.1,0,0,0.31,0,0,-1.18,0
1902.008,14.74,0,2.9,-0.1,-2.5,0.5,1400,47,3,99,119.47,165.87,24,24.9,51.4,2083.9,1.26,6464,0.01,24,5,5,5,5,5,5,-74,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.8,55.3,55.46,20.2,20.2,90.1,0,0,0.32,0,0,-1.06,0
1902.108,14.74,0,2.7,-0.2,-2.2,0.5,1402,47,3,97,126.49,189.94,24.8,24.8,51.3,2088.5,1.23,6391,0.01,24.4,5,5,5,5,5,5,-74,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.9,54.7,54.95,20.3,20.3,89.2,0,0,0.33,0,0,-0.95,0
1902.208,14.74,0,2.5,-0.1,-2.1,0.5,1402,47,3,97,131.46,205.5,24.8,24.8,51,2091.4,1.38,6352,0.01,24.8,5,5,5,5,5,5,-73,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.8,54,54.36,20.4,20.4,89.2,0,0,0.33,0,0,-0.88,0
