﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.4 #5.mhd
125.500,15,14.8,-7.2,22.2,0,0,0,0,0,0,0,73.2,3,57,14.08,15.06,29.7,29.9,24.9,984.9,2565,0.9,1.5,8.6,34.5,107.1,0,26.4,40.9,26.4,0
125.610,15,14.8,-7.2,22.2,0,0,0,0,0,0,0,72.9,3,57,14.17,15.14,29.5,29.9,24.9,990.3,2565,1.5,1.5,8.6,34.5,106.1,0,26.4,40.9,26.4,0
125.709,15,14.8,-7.2,22.2,0,0,0,0,0,0,0,64.9,3,57,14.14,15.11,29.4,29.9,24.9,1003.5,2558,2.1,1.1,8.6,34.5,105.2,0,26.4,40.7,26.4,0
125.805,15,14.8,-7.2,22.2,0,0,0,0,0,0,0,75.7,3,57,14.53,14.6,29.3,29.9,24.9,993.7,2567,1.3,1.2,8.6,34.5,105.3,0,26.4,39.7,26.4,0
125.905,15,15.1,-7.1,22.2,0,0,0,0,0,0,0,73.9,3,57,15.11,14.21,29.5,29.9,24.9,1015.9,2567,2.3,1.4,8.7,34.5,106.1,0,26.4,40.2,26.4,0
126.004,15,15.1,-6.9,22.2,0,0,0,0,0,0,0,73.2,3,57,15.36,14.1,30.8,31.1,25.7,1027.9,2573,1.8,2.3,9,34.5,111.1,0,25.1,39.6,25.1,0
126.109,15,15.1,-6.8,22.2,0,0,0,0,0,0,0,72.9,3,57,15.43,14.15,31,31.1,25.9,1014.2,2565,1.6,3,8.9,34.5,111.8,0,25.2,38.7,25.2,0
126.210,15,15.1,-6.7,22.2,0,0,0,0,0,0,0,69.7,3,57,15.5,14.14,30.9,31.2,26.1,1040.3,2570,1.9,3.8,9,34.5,111.4,0,25,38.4,25,0
126.309,15,15.1,-6.7,22.2,0,0,0,0,0,0,0,73.9,3,57,15.06,14.31,30.8,31.1,26.1,1007.2,2577,1.5,2.4,9,34.5,111.3,0,25.1,38.6,25.1,0
126.405,15,15.4,-6.6,22.2,0,0,0,0,0,0,0,71.8,3,57,14.47,14.87,30.6,32.5,26.5,1019.2,2581,1.8,2.7,9.2,34.5,110.2,0,23.6,37.2,23.6,0
126.505,15,15.1,-6.6,22.2,0,0,0,0,0,0,0,69.5,3,57,14.44,15.29,30.8,31.1,26.2,1038.1,2579,3.2,3.6,9,34.5,111.2,0,25.1,39.6,25.1,0
126.605,15,15.4,-6.5,22.2,0,0,0,0,0,0,0,73.2,3,57,14.35,15.43,32.1,32.4,26.9,1011.1,2581,4,4.1,9.3,33.8,116.1,0,23.7,37.2,23.7,0
126.704,15,15.4,-6.5,22.2,0,0,0,0,0,0,0,73.9,3,57,14.2,15.36,32.5,32.3,27.2,1020.3,2590,2.8,4.5,9.3,33.8,117.6,0,23.6,37.1,23.6,0
126.805,15,15.1,-6.6,22.2,0,0,0,0,0,0,0,71.4,3,57,14.41,14.96,31.9,31,26.6,1036.7,2587,3.6,4.5,9,33.8,115.4,0,25,39.5,25,0
126.905,15,15.4,-6.6,22.2,0,0,0,0,0,0,0,74.3,3,57,15.03,14.25,32,32.3,27,1026.7,2593,4.1,4,9.3,33.8,115.7,0,23.6,38.1,23.6,0
127.005,15,15.4,-6.5,22.2,0,0,0,0,0,0,0,69,3,57,15.4,14.13,32.2,32.4,27.2,1050.2,2591,3.7,4.9,9.2,33.8,116.5,0,23.5,38,23.5,0
127.105,15,15.7,-6.5,22.2,0,0,0,0,0,0,0,72.9,3,57,15.26,14.05,32.3,33.7,27.6,1027.3,2597,3.8,5.6,9.2,33.8,116.8,0,23.5,38,23.5,0
127.205,15,15.7,-6.4,22.2,0,0,0,0,0,0,0,69.7,3,57,15.3,14,33.4,33.6,28.3,1019.8,2604,4.5,5.3,9.5,33.8,121,0,23.3,37.8,23.3,0
127.305,15,15.7,-6.3,22.2,0,0,0,0,0,0,0,67.9,3,57,14.91,14.24,33.9,33.6,28.4,1034.8,2606,4.1,4.7,9.5,33.4,122.8,0,23.1,37.6,23.1,0
127.405,15,16,-6.2,22.2,0,0,0,0,0,0,0,75.2,3,57,14.31,14.71,34.4,35,29.3,1032.2,2610,2.7,4.4,9.7,33.4,124.6,0,22.7,37.2,22.7,0
127.505,15,17.3,-5.9,22.2,0,0,0,0,0,0,0,73.2,3,57,14.25,14.99,36.2,37.8,31,1058.2,2607,4,4.5,10.8,32.2,131.3,0,22.1,36.6,22.1,0
127.605,15,18.6,-5.6,22.2,0,0,0,0,0,0,0,71.8,3,57,14.05,14.99,37,38.6,32.2,1042,2618,4.5,4.2,10.5,30.8,134.5,0,21.5,35.9,21.5,0
127.706,15,18.6,-5.2,22.2,0,0,0,0,0,0,0,74.8,3,57,13.84,14.84,38.2,39.8,33.3,1067.1,2632,2.4,2.9,10.9,30.4,140.4,0,20.8,34.9,20.8,0
127.810,15,18.6,-4.9,22.2,0,0,0,0,0,0,0,67.4,3,57,14.02,14.61,39.5,41,34.3,1073.8,2634,1.6,2.6,11.1,28.9,143.6,0,20.1,34.7,20.1,0
127.911,15,18.6,-4.3,22.2,0,0,0,0,0,0,0,74.8,3,57,14.4,14.28,40.9,42.3,35.6,1054,2645,0.7,2.8,11.7,28.5,148.9,0,19.5,34,19.5,0
128.005,15,18.9,-3.8,22.2,0,0,0,0,0,0,0,73.9,3,57,14.94,13.92,41.9,43.5,36.8,1073.1,2649,0.4,2.5,12.5,27.4,152.8,0,19,33.5,19,0
128.106,15,18.9,-3.2,22.2,0,0,0,0,0,0,0,72.9,3,57,15.16,13.91,42.4,44.3,37.8,1040.9,2664,1.3,2.7,12.8,25.9,155.5,0,18.5,33,18.5,0
128.210,15,18.9,-2.7,22.2,0,0,0,0,0,0,0,73.4,3,57,15.23,14.13,43.7,44.7,38.4,1032.8,2671,1.1,3.2,13.1,25.5,160.8,0,18.1,32.6,18.1,0
128.305,15,18.9,-2.5,22.2,0,0,0,0,0,0,0,73.4,3,57,15.11,14.53,44.7,45.6,39.2,1009.4,2685,2.1,3.1,13.4,24.8,163.9,0,17.7,32.3,17.7,0
128.404,15,18.9,-2.2,22.2,0,0,0,0,0,0,0,72.9,3,57,14.71,14.9,45.9,46.1,40,1025,2690,3.3,3.1,13.6,24,168.6,0,17.4,31.9,17.4,0
128.505,15,18.9,-2.2,22.2,0,0,0,0,0,0,0,73.6,3,57,14.2,15.39,46.1,46.2,40.5,983.1,2709,3.6,3.7,13.5,23.2,169.8,0,17.1,31.6,17.1,0
128.611,15,18.9,-2.3,22.2,0,0,0,0,0,0,0,72.7,3,57,14.07,15.29,46.5,46,40.6,1002.4,2719,2.1,4.5,13.2,23.2,171.4,0,16.8,31.4,16.8,0
128.704,15,18.9,-2.5,22.2,0,0,0,0,0,0,0,73.7,3,57,14.4,14.68,46.4,46.4,41,952,2732,1.8,4,13.1,23.2,171.5,0,16.6,31.1,16.6,0
128.810,15,18.9,-2.5,22.2,0,0,0,0,0,0,0,74.1,3,57,14.79,14.28,47.6,47,41.5,981.8,2750,1.3,3,13.1,23.2,175.9,0,16.3,30.9,16.3,0
128.910,15,19,-2.6,22.2,0,0,0,0,0,0,0,72.5,3,57,14.94,14.02,47.2,47.1,42,948.9,2756,1.1,3.1,12.9,22.9,174.1,0,16.1,30.7,16.1,0
129.005,15,19,-2.7,22.2,0,0,0,0,0,0,0,72,3,57,14.71,13.78,47.2,46.6,42.1,984.2,2771,-1.2,0.3,12.8,23.2,176.1,0,15.9,30.5,15.9,0
129.118,15,19,-2.8,22.2,0,0,0,0,0,0,0,71.6,3,57,14.5,14.3,47.1,46.8,42.2,933.3,2778,0.5,-0.6,12.6,23.2,174.9,0,15.7,30.3,15.7,0
129.220,15,19.9,-2.7,22.2,0,0,0,0,0,0,0,67,3,57,13.81,14.79,48.2,49.1,43.6,929.6,2798,-3.4,-0.9,13.1,22.9,179.5,0,15.5,30.1,15.5,0
129.320,15,21.1,-2.1,22.1,0,0,0,0,0,0,0,72.5,3,57,14.27,14.79,53.1,54.6,47.4,946.4,2812,-3.4,-1.8,14.8,21,198,0,15.2,29.9,15.2,0
129.438,15,22.3,-1.3,22.1,0,0,0,0,0,0,0,76.9,3,57,14.44,14.5,61.7,62.8,53.9,1010.4,2844,-4.1,-1.1,16.6,16.9,229.9,0,14.7,29.5,14.7,0
129.550,15,22.7,-1,22.1,0,0,0,0,0,0,0,74.1,3,55,14.01,13.19,65.3,64.5,58.8,1353.2,2856,-10.2,-10.2,16.6,16.5,242.1,0,14,28.8,14,0
129.650,15,22.7,-1,22.1,0,0,0,0,0,0,0,75.7,3,55,14.63,14.01,65.1,64.2,59.7,1385,2875,-11.1,-9.8,16,16.5,241.7,0,13.5,28.3,13.5,0
129.750,15,22.7,-1,22.1,0,0,0,0,0,0,0,73.4,3,55,15.11,14.44,65,63.8,60,1363.2,2893,-9.6,-9.3,15.5,16.5,241.7,0,13.2,27.9,13.2,0
129.851,15,23,-1,22.1,0,0,0,0,0,0,0,72.2,3,55,14.28,14.5,63.9,65.3,60.5,1350.4,2915,-9.9,-10.6,15.3,16.9,236.5,0,12.8,27.6,12.8,0
129.946,15,23.6,-1,22.1,0,0,0,0,0,0,0,73.7,3,55,13.78,14.68,65.2,66.7,62.1,1311.1,2926,-13.3,-11.9,15.6,16.5,242.2,0,12.5,27.3,12.5,0
130.050,15,25.2,-0.4,22.1,0.1,0,0,0,0,0,0,66.5,3,55,14.35,14.53,71,74.2,67.2,1288.7,2955,-13.7,-12.5,17.4,15.8,264.6,0,14.3,28.1,14.3,0
130.150,15,26.1,0.3,22,0.3,0,0,0,0,0,0,72.2,3,55,14.47,14.07,78.7,81.8,75.4,1469.2,2979,-15.3,-16.3,19.5,14.2,290.6,0,14.5,29.2,14.5,0
130.250,15,26.4,0.5,22,0.3,0,0,0,0,0,0,74.8,3,55,14.81,14.76,80,83.5,79.6,1777.9,2996,-15.4,-14.4,19,14.2,293.6,0,13.9,28.7,13.9,0
130.349,15,28,0.8,22,0.3,0,0,0,0,0,0,75,3,55,15.11,14.81,82.4,92.1,85.6,1802,3028,-13,-13.2,19.4,13.9,300.8,0,13.5,28.2,13.5,0
130.450,15,28.6,1.1,22,0.3,0,0,0,0,0,0,75.5,3,55,14.07,14.05,83.9,93.7,91,1918.6,3052,-14.5,-13.2,19.1,13.9,305.1,0,13.4,28.1,13.4,0
130.550,15,30.5,1.3,22,0.3,0,0,0,0,0,0,72.9,3,55,15.33,14.79,85.3,104.4,97.6,1915.6,3077,-13.8,-13.6,19.7,13.5,309.5,0,12.8,27.6,12.8,0
130.650,15,32.4,1.9,21.9,0.3,0,0,0,0,0,0,70.9,3,55,15,15.29,90.2,116.3,110.1,1869.5,3129,-10.9,-8.4,21.8,12.8,324.5,0,12.3,27.1,12.3,0
130.751,15,33.5,2.3,21.9,0.3,0,0,0,0,0,0,73.2,3,55,14.47,14.73,93.1,122.6,119.6,2026.3,3142,-9.3,-6.9,22.3,12.4,333.9,0,11.8,26.6,11.8,0
130.851,15,36.2,2.6,21.8,0.3,0,0,0,0,0,0,75.3,3,55,16.23,14.96,95.8,130.4,128,2135.5,3191,-6.1,-2.6,22.7,12,344.1,0,11.3,26.1,11.3,0
130.950,15,36.7,3,21.8,0.3,0,0,0,0,0,0,75.3,3,55,14.76,14.67,99.1,139.3,138.9,2200,3202,0.5,-0.1,23.9,11.2,355.2,0,10.9,25.7,10.9,0
131.057,15,37,3.2,21.7,0.3,0,0,0,0,0,0,75.7,3,55,14.84,14.73,100.8,143.3,147.3,2260.4,3260,1.8,2.1,24.4,10.9,360.1,0,10.7,24.6,10.7,0
131.160,15,38.4,3.4,21.7,0.3,0,0,0,0,0,0,75.2,3,54,14.67,14.81,102,149,155.2,2287.9,3301,4.6,6.2,25.6,10.5,364,0,11,24.8,11,0
131.255,15,40.5,3.6,21.6,0.3,0,0,0,0,0,0,73.4,3,54,15.53,14.93,103.8,159,165.1,2350.1,3339,12.2,10.3,28.4,10.5,370.9,0,11.1,25,11.1,0
131.362,15,43,3.8,21.5,0.3,0,0,0,0,0,0,72.9,3,54,14.79,14.76,105.1,165.5,176.4,2388.3,3374,13,12.9,31.7,9.8,373.7,0,11.1,25,11.1,0
131.459,15,46.7,4.2,21.5,0.3,0,0,0,0,0,0,71.1,3,54,14.94,14.87,108.6,172.5,187.4,2467.7,3427,17.1,17.1,33.3,9.8,387,0,11.6,25.4,11.6,0
131.556,15,47.9,4.4,21.4,0.3,0,0,0,0,0,0,73.9,3,54,14.76,14.54,110.9,175.5,195.9,2561,3456,17,16.3,33.6,9.8,396.5,0,11.4,25.3,11.4,0
131.678,15,50.1,4.5,21.4,0.3,0,0,0,0,0,0,76.2,3,54,14.46,14.63,112.3,177.9,202.7,2534.1,3513,16.3,17.2,34,9.8,400.4,0,11.8,25.6,11.8,0
131.781,15,52.8,4.7,21.4,0.3,0,0,0,0,0,0,74.8,3,54,14.74,14.33,113.3,180.5,209.9,2597.7,3572,18.1,15.8,34.5,9.4,404.7,0,11.6,26.4,11.6,0
131.894,15,54.1,4.9,21.3,0.3,0,0,0,0,0,0,71.4,3,54,14.25,14.34,113.8,182.3,215.6,2624.5,3623,19.2,16.4,34.9,9.4,408.3,0,11.8,25.6,11.8,0
131.989,15,55.3,5,21.3,0.3,0,0,0,0,0,0,73.9,3,54,14.2,14.43,114.3,183.2,220.4,2647.8,3670,18.7,16.4,35.2,9.4,410.2,0,11.8,25.6,11.8,0
132.090,15,57.8,5.1,21.3,0.3,0,0,0,0,0,0,72.7,3,52,14.41,14.44,114.3,184.7,225.1,2628.8,3716,19.3,16.6,35.7,9.4,410.9,0,11.6,25.5,11.6,0
132.186,15,61.3,5.3,21.2,0.3,0,0,0,0,0,0,71.6,3,52,14.61,14.33,114.6,186.6,230.4,2616.8,3760,20.6,16.3,36.1,9.4,412.9,0,11.6,26.4,11.6,0
132.290,15,65.6,5.4,21.2,0.3,0,0,0,0,0,0,71.6,3,52,14.76,14.38,115,189,236.1,2670.4,3814,18.5,16.6,36.7,9.4,415.5,0,11.6,26.4,11.6,0
132.384,15,66.6,5.4,21.2,0.3,0,0,0,0,0,0,73.6,3,52,14.91,14.33,115.3,189.9,241.6,2667.3,3843,19.1,17.1,37.1,9.4,417.5,0,11.6,26.4,11.6,0
132.490,15,66.6,5.5,21.1,0.3,0,0,0,0,0,0,76.7,3,52,14.67,14.5,114.8,189.9,246.3,2669.1,3902,22.9,18.1,37.6,9.4,417.4,0,11.5,25.4,11.5,0
132.591,15,67,5.5,21.1,0.3,0,0,0,0,0,0,74.5,3,52,14.25,14.47,114.6,189.9,250.2,2642.8,3961,24.2,19.4,37.5,9.4,416.7,0,11.7,26.5,11.7,0
132.686,15,70.4,5.6,21.1,0.3,0,0,0,0,0,0,71.4,3,52,14.74,14.35,115,189.9,253.9,2661.1,4002,22,20.2,37.6,9.4,418.9,0,11.5,26.3,11.5,0
132.789,15,77.5,5.6,21.1,0.3,0,0,0,0,0,0,73,3,52,14.67,14.41,114.8,189.9,257.3,2695,4058,23.5,20.5,37.8,9.8,420.3,0,11.5,26.2,11.5,0
132.891,15,79.6,5.6,21,0.3,0,0,0,0,0,0,72.9,3,52,14.15,14.4,115.2,189.9,260.8,2607.3,4092,24.1,21.9,38.1,9.8,419.9,0,11.7,25.4,11.7,0
132.990,15,85.2,5.6,21,0.3,0,0,0,0,0,0,73.2,3,52,14.76,14.2,116.4,189.9,263.9,2601.2,4140,23.3,21.2,38.2,9.8,425,0,11.4,26.1,11.4,0
133.085,15,87.5,5.6,21,0.3,0,0,0,0,0,0,75.2,3,50,13.85,14.14,115.4,189.9,267.5,2604.7,4201,25.2,20.7,38.3,9.4,421.3,0,11.7,25.5,11.7,0
133.189,15,88.6,5.5,21,0.3,0,0,0,0,0,0,71.6,3,50,14.21,14,116.9,189.9,270.9,2490.6,4239,22.4,19.9,38.2,9.4,427.7,0,11.6,26.3,11.6,0
133.290,15,89.4,5.5,20.9,0.3,0,0,0,0,0,0,69.9,3,50,13.87,13.87,116.6,189.9,274.5,2441.5,4293,20.8,18.4,38.4,9.4,423.8,0,11.8,25.6,11.8,0
133.389,15,89,5.5,20.9,0.3,0,0,0,0,0,0,75.5,3,50,14.23,13.94,115.8,189.9,278,2360.9,4346,19.9,18.3,38.7,9.4,424.6,0,11.7,26.2,11.7,0
133.490,15,88.7,5.4,20.9,0.3,0,0,0,0,0,0,69.9,3,50,13.95,13.9,116.3,189.9,281.5,2289.3,4400,20.7,17.9,39,9.4,424.3,0,11.9,25.6,11.9,0
133.590,15,88.3,5.3,20.8,0.3,0,0,0,0,0,0,69.7,3,50,13.92,13.77,116.6,189.9,285,2280.2,4455,19.4,16.2,39.2,9.4,426.1,0,12,25.7,12,0
133.690,15,87.3,5.3,20.8,0.3,0,0,0,0,0,0,72.7,3,50,13.78,13.64,117.5,189.9,288.5,2218.5,4488,17.4,14.7,39.5,9.4,430.9,0,11.8,26.5,11.8,0
133.790,15,86.9,5.2,20.8,0.3,0,0,0,0,0,0,69.9,3,50,13.72,13.51,119,189.9,291.9,2197.7,4545,15.8,13,39.6,9.8,436.8,0,12,25.8,12,0
133.889,15,86.6,5.1,20.7,0.3,0,0,0,0,0,0,72.9,3,50,13.65,13.64,117.8,189.9,295.5,2175.3,4596,15.4,12.3,40.2,9.8,433,0,12.1,25.8,12.1,0
133.989,15,85.8,5.1,20.7,0.3,0,0,0,0,0,0,72,3,50,13.72,13.65,117.5,189.9,298.9,2208.1,4624,15.2,11.7,40.7,9.8,432.2,0,11.8,26.5,11.8,0
134.090,15,85.9,5,20.7,0.3,0,0,0,0,0,0,72.5,3,50,13.97,13.74,117.6,189.9,302.9,2136.9,4696,15.6,11.7,41.5,9.8,432.6,0,12.3,26,12.3,0
134.185,15,85.2,5,20.7,0.3,0,0,0,0,0,0,73.6,3,50,13.9,13.75,116.7,189.9,305.9,2177.6,4736,14.6,11.8,41.6,9.8,431.1,0,12,25.8,12,0
134.290,15,85.2,5,20.6,0.3,0,0,0,0,0,0,74.3,3,50,13.98,13.77,116.5,189.9,309.3,2165,4793,15.6,12.5,42.2,10.5,434.2,0,12.2,25.9,12.2,0
134.394,15,84.3,4.9,20.6,0.3,0,0,0,0,0,0,71.4,3,50,13.82,13.72,116.1,189.9,312.5,2182.5,4843,15.3,12.8,42.6,10.5,433.2,0,12.3,26,12.3,0
134.500,15,84.7,4.9,20.5,0.3,0,0,0,0,0,0,72,3,50,13.85,13.74,116.5,189.9,316.2,2223.9,4868,16,13.8,43,10.5,435.1,0,12.2,26,12.2,0
134.609,15,84.7,4.8,20.5,0.3,0,0,0,0,0,0,76.2,3,50,14.05,13.71,115.3,189.9,319.8,2271.1,4942,17.3,14.4,43.8,10.5,434.8,0,12.3,27,12.3,0
134.710,15,84.4,4.8,20.4,0.3,0,0,0,0,0,0,73,3,50,13.94,13.72,115.2,189.9,323,2263,4986,17.4,15,44.1,10.5,433.5,0,12.6,26.3,12.6,0
134.813,15,84.1,4.7,20.4,0.3,0,0,0,0,0,0,73.4,3,50,13.75,13.7,115,189.9,326.3,2283.9,5019,18.3,15.6,44.7,10.9,435.9,0,12.4,26.1,12.4,0
134.923,15,83.3,4.7,20.4,0.3,0,0,0,0,0,0,74.1,3,50,13.68,13.64,114.8,189.9,329.9,2262.8,5061,17.4,16.4,45.1,10.9,434,0,12.4,27,12.4,0
135.030,15,83,4.6,20.3,0.3,0,0,0,0,0,0,72.5,3,50,13.72,13.59,114.5,189.9,333.6,2180.3,5109,19.1,16.6,45.6,10.9,433.2,0,12.5,26.1,12.5,0
135.130,15,82.1,4.5,20.3,0.3,0,0,0,0,0,0,72.7,3,50,13.91,13.68,113.3,189.9,336.7,2151.9,5157,19.2,17.5,46.3,11.2,429.6,0,12.5,26.3,12.6,0
135.230,15,81.8,4.4,20.2,0.3,0,0,0,0,0,0,70.7,3,50,13.81,13.57,113.1,189.9,340,2134.4,5194,20.1,17.5,46.8,11.2,428.1,0,12.8,26.4,12.8,0
135.329,15,79.4,4.4,20.2,0.3,0,0,0,0,0,0,72.9,3,50,13.7,13.61,113.3,189.9,343.1,2075.9,5236,20.8,18.6,47.4,11.2,428.2,0,12.5,26.2,12.5,0
135.430,15,77.3,4.4,20.1,0.3,0,0,0,0,0,0,71.8,3,50,13.72,13.48,113,189.9,346.5,2079.9,5290,19.6,18.2,47.8,11.2,428.6,0,12.9,26.7,12.9,0
135.531,15,76.5,4.4,20.1,0.3,0,0,0,0,0,0,74.8,3,50,13.61,13.47,112.8,189.9,349.5,2121.4,5333,20.9,18.1,48,12,429.7,0,12.7,26.4,12.7,0
135.631,15,75,4.3,20.1,0.3,0,0,0,0,0,0,76.2,3,50,13.74,13.51,112.3,189.9,352.3,2137.8,5369,20.1,18.4,48.1,12,429.1,0,12.9,26.6,12.9,0
135.730,15,76,4.3,20.1,0.3,0,0,0,0,0,0,70.2,3,50,13.52,13.45,112.7,189.9,355,2101.9,5417,21.6,18.8,48.4,12,428.9,0,12.8,27.6,12.8,0
135.830,15,75.7,4.4,20.1,0.3,0,0,0,0,0,0,75.3,3,50,13.68,13.39,112.3,189.9,357.8,2098.6,5445,19.8,18.8,48.6,12,429.4,0,13,26.7,13,0
135.931,15,75,4.3,20.1,0.3,0,0,0,0,0,0,70.5,3,50,13.45,13.39,112.3,189.9,360.7,2077,5503,21.9,19.4,48.6,12,428.6,0,12.9,27.7,12.9,0
136.030,15,73.6,4.3,20.1,0.3,0,0,0,0,0,0,73.9,3,50,13.58,13.37,112.2,189.9,363.3,2086.4,5546,20,19.3,48.7,12,429.6,0,13.1,26.8,13.1,0
