﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 Revision#4.mhd
1275.382,14.73,6.6,50.9,14.16,0,-0.7,0,0,1065,30,1,66,14.61,14.72,23.2,23.3,7.3,36.56,1459.1,1.32,953,2.55,8.7,5.8,6.3,7,6.3,6.7,6.3,26,100,1,0,0.1,0.1,0,0,0,0,0,0,57,24.1,7.8,7.8,33.9,30,87.9,0,0,0.94,0,0,-0.01,0
1275.513,14.73,7.8,50.9,14.24,0.1,-0.7,0,0,1065,30,1,66,14.65,14.72,24.8,24.3,7.1,38.7,1451.8,1.29,891,2.87,8.4,10,9.5,10,9.5,10,9.5,23,100,1,0,0.1,0.1,0,0,0,0,0,0,57,25.9,8.4,7.73,35.2,31.7,89.2,0,0,0.86,0,0,-0.01,0
1275.652,14.73,34.8,50.9,14.08,0,-0.8,0,0,1065,30,1,66,14.67,14.71,33,33.8,9.3,36.56,1474.2,1.29,858,3.94,10.2,9.5,8.5,8.5,8.5,9,8.5,32,100,1,0,0.1,0.1,0,0,0,0,0,0,57,63.6,20.3,13.03,40.9,57,90.9,0,0,0.36,0,0,-0.01,0
1275.770,14.73,100,50.9,13.72,-0.1,-0.4,0.9,1.6,1065,30,1,66,14.65,14.71,76.5,98.8,23.8,42.06,1494.5,1.14,962,3.67,40.2,8,4,7,4,8.5,5.5,114,100,1.1,2.8,3.7,0.3,0,0,0,0,0,0,57,80,34.6,27.42,64,82.1,87.5,0,1048576,4,0.22,0,3.25,0
1275.905,14.73,100,50.9,14,-0.1,-0.1,2.7,2.5,1065,30,1,66,14.17,14.7,78.8,96.8,39.6,53.91,2143.4,0.55,1591,0.01,83.6,4.5,3,1,4,4.5,2,233,100,1.15,2.2,2.6,0.4,0,0,0,0,0,0,57,83,58,45.92,60.2,56.1,88.8,0,1048576,4,0,0,2.12,0
1276.042,14.73,100,50.9,14.22,0.2,0,1.6,1.6,1069,30,1,66,14.84,14.7,84,95.2,51.9,77.46,2267.5,0.29,1942,2.78,97.2,8.5,8,7.5,8.5,8.5,8,254,100,1.12,1.5,1.2,0.4,0,0,0,0,0,0,57,86.2,66.5,59.53,65.4,57.6,89.2,0,1048576,1.13,-0.02,0,0.8,0
1276.190,14.73,100,50.9,14.3,0.9,0.6,0.9,1.5,1076,30,1,66,16.15,14.7,88.5,93.9,64.2,68.79,2372.8,3.34,2281,13.69,98,11.5,12.5,12,12.5,11.5,12,275,78,1.1,1.1,0.7,0.5,0,0,0,0,0,0,57,91.5,75.5,69.02,72.8,63.5,89.2,0,1048576,0.35,-0.03,0,0.23,0
1276.312,14.73,100,50.9,14.26,1.5,1.2,0.2,1.5,1076,30,1,66,15.06,14.7,92.2,93.8,74.8,70.92,2497.6,4.43,2523,15.11,97.9,11.5,11.5,12,12,11.5,12,294,95.7,1.11,1.6,0.6,0.6,0,0,0,0,0,0,57,95.2,82.6,77,75.8,65.1,89.2,0,1048576,0.45,-0.01,0,0.04,0
1276.432,14.73,100,50.9,14.22,2.4,2,-0.4,1.5,1083,30,1,66,14.38,14.7,96.8,92.7,82.4,72.16,2553.2,5.42,2641,12.5,72.5,5.3,5.8,6.5,5.3,5.3,6.2,298,93.5,1.11,1.6,0.2,0.6,0,0,0,0,0,0,57,96.3,85.1,81.09,77.1,66,88.8,0,1048576,0.46,-0.03,0,-0.45,0
1276.552,14.73,100,50.9,14.22,3.4,2,-1.3,1.8,1089,30,1,66,14.61,14.7,94.5,92.5,82.4,71.45,2610.7,7.01,2702,13.24,39.5,7.6,7.8,7.8,7.8,7.6,7.7,297,91.6,1.13,2.1,0,0.7,0,0,0,0,0,0,56,92.4,86.4,83.41,76.1,64.5,89.6,0,1048576,0.03,0,0,-0.67,0
1276.670,14.73,100,50.9,14.24,3.7,2.2,-1.5,2.2,1089,30,1,66,14.66,14.7,93,92.2,82.5,68.44,2640.9,10.09,2750,13.86,36.9,10.8,11.4,10.6,11,10.8,10.6,297,87.4,1.15,2.3,0.1,0.8,0,0,0,0,0,0,56,92.1,87.8,85.25,76.6,65.4,88.8,0,1048576,0.07,0,0,-0.72,0
1276.792,14.73,100,50.9,14.22,3.6,2.1,-1.5,2.2,1094,30,1,66,14.73,14.7,91.5,92.2,82.6,68.97,2662.9,13.11,2784,14.9,36.4,13,13,13,12.9,13,13,296,83.4,1.15,2.1,0.1,0.8,0,0,0,0,0,0,56,91.7,88.9,86.6,77.1,65.9,89.2,0,1048576,0.08,0,-0.1,-0.72,0
1276.902,14.73,100,50.9,14.24,3.4,2,-1.4,2.1,1094,30,1,66,14.57,14.7,90.8,92.1,82.8,75.17,2712.8,16.16,2808,14.08,37.1,13.5,13.5,13.5,13.5,13.5,13.5,295,67.2,1.15,2,0.2,0.8,0,0,0,0,0,0,57,91.6,89.3,87.58,76.5,65.2,89.2,0,1048576,0.11,0,-0.4,-0.65,0
1277.005,14.73,100,50.9,14.24,3,1.8,-1.3,1.9,1098,30,1,66,14.51,14.7,90.8,92.1,82.8,69.5,2729,27.06,2816,13.09,37.4,13.5,13.5,13.5,13.5,13.5,13.5,294,67,1.14,1.8,0.2,0.8,0,0,0,0,0,0,57,90.2,88.9,87.89,76.1,65,89.2,0,1048576,0.14,0,-0.6,-0.57,0
1277.182,14.73,100,50.9,14.3,2.5,1.6,-0.9,1.8,1099,30,1,66,14.58,14.7,90,91.5,82.2,67.73,2745.3,27.04,2808,13.31,41,13.5,13.5,13.5,13.5,13.5,13.5,290,67.7,1.13,1.8,0.4,0.8,0,0,0,0,0,0,57,90.6,88.8,87.81,76,65.1,89.6,0,1048576,0.26,0,-0.8,-0.37,0
1277.312,14.73,100,50.9,14.26,2.3,1.7,-0.6,1.8,1099,30,1,64,14.62,14.7,90,91.5,82.2,72.33,2793.4,27.36,2812,13.58,45.4,13.5,13.5,13.5,13.5,13.5,13.5,291,67.3,1.13,1.8,0.5,0.8,0,0,0,0,0,0,57,91.1,88.9,87.89,76.6,65.2,89.2,0,1048576,0.35,0,-1,-0.23,0
1277.452,14.73,100,50.9,14.24,2.1,1.7,-0.4,1.9,1101,30,1,64,14.76,14.7,90.8,92.3,82.9,73.93,2811.4,25.19,2820,14.54,55,13.5,13.5,13.5,13.5,13.5,13.5,293,70.6,1.14,2.2,0.8,0.8,0,0,0,0,0,0,57,92.7,91.8,89.46,78.3,67,88.3,0,1048576,0.46,0.01,-1.1,-0.07,0
1277.570,14.73,100,50.9,14.24,2.1,1.9,0.1,2.5,1101,30,1,64,14.89,14.7,92.2,96.5,84.3,69.85,2837.5,19.23,2810,16.84,74,13,13,13,13,13,13,298,82.6,1.18,3.1,1.8,1.2,0,0,0,0,0,0,57,93.7,97.4,93.16,79.9,68.4,87.9,0,1048576,0.68,0.04,0,0.52,0
1277.694,14.73,100,50.9,14.24,2.7,2.3,1.3,3.9,1101,30,1,64,14.61,14.7,95.2,105.3,84.4,71.45,2859.9,3.22,2736,16.22,83.9,12,12.5,12,12.5,12,12.5,304,95.8,1.26,4.5,3.2,1.9,0,0,0,0,0,0,57,98.9,101.5,98.41,81.3,68.3,87.9,0,1048576,0.74,0.03,0,1.28,0
1277.812,14.73,100,50.9,14.26,3.7,3.4,1.6,5.3,1101,30,1,64,14.39,14.7,102,115.8,89.6,71.98,2876.1,6.16,2716,14.6,94.7,10.5,10.5,10.5,10.5,10.5,10.5,324,95.9,1.37,6.5,5.4,2.9,0,0,0,0,0,0,57,106,116.2,107.89,85.4,71.9,87.9,0,1048576,0.85,0.23,0,2.25,0
1277.923,14.73,100,50.9,14.22,4.9,4.4,2.7,7.3,1101,30,1,64,14.83,14.7,109.5,128.6,99.6,72.87,2887.7,2.73,2837,15.99,98.2,11,10.5,10.5,10.5,10.5,10.5,351,98.7,1.49,8,8.3,4.6,0,0,0,0,0,0,57,116,132.2,122.12,92.2,78.5,87,0,1048576,0.86,0,0,3.73,0
1278.052,14.73,100,50.9,14.24,6.4,5.8,2.7,8.7,1101,30,1,64,14.5,14.7,120.8,138.4,117.7,76.23,2899.9,3.25,3036,15,97.9,10.5,10.5,11,10.5,11,11,382,96.7,1.59,9.6,9.5,6.1,0,0,0,0,0,0,56,127.1,154.9,141.28,98,82.2,85.7,0,1048576,0.79,0,0,3.33,0
1278.170,14.73,100,50.9,14.22,8.3,7.8,2.5,10.4,1101,30,1,64,13.94,14.7,130.5,148,140.4,76.94,2927.2,4.81,3336,11.94,97.9,11,11,11.5,11,11.5,11,424,94.8,1.71,11.3,12.1,8.3,0,0,0,0,0,0,56,136.6,178.9,164.06,99.3,82.6,86.6,0,1048576,0.77,0,0,3.82,0
1278.292,14.73,100,50.9,14.16,10.3,9.7,2.3,12.1,1101,30,1,64,13.56,14.7,144,158.3,167.3,71.62,2912.9,5.95,3626,7.44,97.9,10,10,10,10,10,10,452,92.4,1.81,12.6,13.5,10.7,0,0,0,0,0,0,56,150.4,208.5,191.16,102.1,85.4,86.2,0,1048576,0.69,0,0,2.86,0
1278.412,14.73,100,50.9,14.16,11.8,11.5,1.3,12.7,1101,30,1,64,13.86,14.54,155.2,162.8,198.5,78.18,2913.2,9.32,4000,5.45,98,11.5,11.5,11.5,11.5,11.5,11.5,512,88.6,1.88,13.2,14.2,13,0,0,0,0,0,0,56,158.4,237.5,219.25,103.6,86.6,84,0,1048576,0.62,-0.17,0,1.36,0
1278.557,14.73,100,50.9,14.18,13,12.8,0.8,13.7,1099,30,1,64,13.83,13.99,162.8,167.9,234.7,79.23,2888.9,10.59,4526,4.99,98,12,12,12,12,12,12,534,87.2,1.96,14.4,17.1,16.1,0,0,0,0,0,0,56,167,279.8,259.82,108,91.6,82.7,0,1048576,0.6,-0.08,0,1.14,0
1278.682,14.73,100,50.9,14.18,14.2,14,0.6,14.8,1099,30,1,64,13.42,13.36,168.8,173.3,268.6,74.81,2863.1,12.14,4952,5.28,98,13,13,13,13,13,13,538,86.7,2.02,15.4,19.5,18.6,0,0,0,0,0,0,56,173.3,315.3,282.41,110,93.4,82.7,0,1048576,0.58,-0.04,0,0.95,0
1278.832,14.73,100,50.9,14.08,15.7,15.3,0.7,16.4,1099,30,1,64,13.24,12.91,173.2,180.3,305.9,74.98,2959.6,14.75,5482,6.68,98,14.5,14.5,14.5,14.5,14.5,14.5,537,84.5,2.11,17.1,23.8,21.4,0,0,0,0,0,0,56,172.2,357.2,301.07,112.9,93.8,81.4,0,1048576,0.57,0.34,0,2.07,0
1278.948,14.73,100,50.9,14.08,16.4,15.9,1.6,17.7,1099,30,1,64,12.81,12.77,171.8,182.5,326,73.22,3061.5,14.75,5922,6.73,98,16,15.6,16,15.6,16,15.9,520,83,2.19,18.2,28.1,24.7,0,0,0,0,0,0,56,172.5,384.2,321.38,113.2,91.9,80.1,0,4,0.58,0.07,0,3.32,0
1279.070,14.73,100,50.9,13.96,16.7,16.5,1.8,18.7,1099,30,2,64,12.46,12.7,171.8,184.5,349.2,72.69,3093.1,14.19,6318,5.82,98,9.9,13.8,9.8,13.8,9.8,13.9,512,84.9,2.28,19.3,33.8,29.3,0,0,0,0,0,0,56,175.4,407.8,345.32,54.1,31,79.2,0,4,0.58,0,0,4.55,0
1279.192,14.73,100,50.9,14.04,18.4,17.7,1,18,1101,30,2,64,15.79,14.79,183,182.9,348.8,82.77,2066.5,12.61,5798,0.01,97.9,2.7,3.1,2.8,3.1,2.7,2.1,362,88.3,2.31,16.4,29.9,31.6,0,0,0,0,0,0,56,195.1,340,357.12,74.8,78.1,72.2,0,4,0.64,-0.34,0,-1.33,0
1279.312,14.73,100,50.9,14.1,21.5,18,-5.3,14.6,1101,30,2,64,17.53,17.35,191.2,173.6,306.1,68.79,2311,11.14,4694,0.01,50.4,4.3,2.9,4.9,3,4.9,1,442,87.1,2.23,14.2,18.4,25.7,0,0,0,0,0,0,57,189.9,280.4,317.39,111,115,91.4,0,1048576,0.54,-1.99,0,-5.33,0
1279.432,14.73,100,50.9,14.08,17.9,15.8,-5.2,14.4,1103,30,2,64,13.96,16.01,180.8,173,277.1,84.73,2962,27.27,4762,0.01,47.2,6.9,6.6,5.8,6.9,5.5,6.2,554,67.3,2.17,14.5,21,22.5,0,-3,0,0,0,0,57,168,290.5,300.14,105.9,88.6,75.7,0,1048576,0.61,0.41,-0.1,-1.84,0
1279.552,14.73,100,50.9,14.08,13,12.9,4,21.5,1108,30,2,64,12.24,13.24,162,207.2,256,80.48,3051.3,20.41,4896,0.01,81.4,13,10,13,13,13,13,534,94.1,2.33,27.6,56.7,26.4,0,-3,0,0,0,0,57,160.1,427.5,320.81,102.8,87.3,84,0,0,0.89,1.62,0,28.62,0
1279.670,14.73,100,50.9,14.08,13.7,12.9,14.8,22.4,1108,30,2,64,12.19,12.97,162.8,253.9,267.2,83.14,2983.7,7.89,5090,0.01,97.3,13.5,10.5,13.5,13.5,13.5,13.5,514,94.6,2.57,28.2,62.7,34.4,0,-3,0,0,0,0,57,175.6,448.7,354.93,105.2,89.5,83.5,0,0,0.84,0,0,28.29,0
1279.782,14.73,100,50.9,14.08,18.4,17.6,11.4,22.4,1114,30,2,64,12.88,12.87,189.8,256.9,326.9,82.6,2977.9,6.71,5357,0.01,98.1,14.5,11,14,14.5,14,14,566,93.1,2.76,28.8,69.1,40.7,0,-3,0,0,0,0,57,205.6,477.9,387.3,111.6,94.1,81.8,0,0,0.8,0,0,28.38,0
1279.892,14.73,100,50.9,14.08,23.7,22.4,7.1,22.4,1114,30,2,64,13.79,12.76,191.2,257,388.3,81,3029.8,7.18,5640,2.5,97.9,15,12.3,15,15.5,15,15,663,92.6,2.89,29.8,67.2,47.3,0,-2.7,0,0,0,0,57,226.2,506.6,416.08,121.9,101.7,79.2,0,0,0.76,0,0,19.96,0
1280.032,14.73,100,50.9,14.02,27.3,22.4,3.8,22.4,1123,30,2,64,13.22,12.68,191.2,256.8,445.1,75.52,3080.9,7.59,5868,4.14,97.9,16,13.3,16,16,16,16,739,92.2,3.02,30.7,62.2,54.1,0,-2.7,0,0,0,0,57,241.5,538.4,449.42,129.2,107.9,77.9,0,0,0.7,0,0,8.06,0
1280.132,14.73,100,50.9,14,29.6,22.4,2.3,22.4,1135,30,2,64,12.58,12.65,191.2,256.7,482,74.46,3017.7,7.97,6129,3.54,97.9,16.5,13.8,16.5,16.5,16.5,16.5,784,91.9,3.12,31.2,66.6,57.8,0,-2.7,0,0,0,0,57,239.9,559.8,473.22,128.3,107.9,76.1,0,0,0.67,0.5,0,8.23,0
1280.270,14.73,100,50.9,14,30.6,22.4,3,22.4,1135,30,2,64,12.22,12.63,191.2,256.8,491.4,73.4,2962.8,8.21,6385,1.75,98,16.5,14.2,16.5,16.5,16.5,16.5,761,91.5,3.21,32.1,72.8,59.3,0,-2.3,0,0,0,0,57,232,568.9,495.32,123.7,102.6,74.8,0,0,0.64,0.66,0,12.86,0
1280.392,14.73,100,50.9,14.04,30.9,22.4,3.5,22.4,1150,30,2,66,11.95,12.58,191.2,256.8,491.1,75.35,3064.7,8.53,6633,-0.61,98,17,14.7,17,17,17,17,720,91.4,3.27,32.1,72.5,59.5,0,-2.3,0,0,0,0,57,223.3,568.9,511.15,117.6,94.8,72.7,0,2048,0.65,0,0,12.96,0
1280.512,14.73,100,50.9,14,31.7,22.4,3.5,22.4,1150,30,2,66,12,12.55,191.2,248.9,490.9,88.62,3082.9,8.91,6747,-2.34,97.9,7.4,7.5,7.4,7.5,7.3,7.5,624,91.5,3.3,29.3,63.4,59.5,0,-2.3,0,0,0,0,57,221.3,547,523.57,114.8,92,73.5,0,2048,0.66,0,0,3.87,0
1280.623,14.73,100,50.9,13.96,33.4,22.4,-1.1,22.4,1168,30,2,68,12.33,12.54,191.2,213.1,493.3,73.75,3030.7,9,6939,-2.6,96.1,2.8,2.9,3,2.9,2.8,3,566,91,3.21,24.6,56.7,59.5,0,-2.3,0,0,0,0,57,210.9,493.2,527.2,111.3,88.1,75.7,0,2048,0.67,-0.44,0,-2.29,0
1280.723,14.73,100,50.9,13.96,37.4,22.4,-5.9,21.9,1168,30,3,68,12.25,12.54,191.2,187.4,450,76.23,3092.2,9.29,7127,0.01,54.3,2.1,14.7,17,1.9,2.1,17,388,90.9,3.06,19.4,50.1,58.3,0,-2.3,0,0,0,0,57,186.1,407.8,517.15,59.2,35.1,75.3,0,4,0.72,-3.08,0,-5.07,0
1280.870,14.73,100,50.9,13.96,39.4,19.9,-9.6,19.1,1186,30,3,68,16.39,16.25,178.5,171.8,398.1,78.18,2317.1,9.06,6779,0.01,42.9,8.4,8.4,8.4,8.4,8.4,8.4,238,90.9,2.91,26.4,51.5,54.6,0,-2.3,0,0,0,0,57,197.4,483.2,505.51,71.3,61.6,77.9,0,4,0.62,0.02,0,-3.12,0
1280.987,14.73,100,50.9,14.04,31.5,22.4,2,22.4,1207,30,3,68,15.08,21.69,191.2,252.8,485.8,83.14,1836.5,10.41,6398,-15.99,84.8,8.2,8.2,8.2,8.2,8.2,8.2,428,91.3,3.04,31.3,70,57.9,0,-2.3,0,0,0,0,58,239.3,547,518.72,75.7,71,80.1,0,4,0.67,1.04,0,11.07,0
1281.085,14.73,100,50.9,14,31.6,22.4,2.4,22.4,1207,30,3,68,15.22,20.04,191.2,257.1,465.3,75.17,2181.4,9.88,5691,-25.61,94.6,7.6,7.8,7.9,7.7,7.6,7.8,540,91.7,3.11,28.9,60.9,59.3,0,-2.3,0,0,0,0,58,257.7,465.4,524.48,102.3,108.8,80.9,0,4,0.74,-0.31,0,1.94,0
1281.232,14.73,100,50.9,13.96,31.4,22.4,0.3,22.4,1229,30,3,70,16.4,16.05,191.2,257.4,445.1,84.91,2830,9.47,5426,-23.47,96.8,14.5,12.2,14.5,14.3,14.5,14.4,850,91.4,3.13,28.7,59.5,59.2,0,-2.3,0,0,0,0,57,254.6,484.4,519.21,106,90.1,72.2,0,0,0.71,0,0,0.31,0
1281.352,14.73,100,50.9,13.96,31.2,22.4,0.2,22.4,1249,30,3,72,14,13.07,191.2,256.9,447.1,79.23,3149.6,9.29,5494,-20.83,97.4,14.5,12.2,14.5,14.5,14.5,14.5,840,91.6,3.15,29.4,60.6,59.2,0,-1.9,0,0,0,0,57,250.6,498.4,518.71,109.5,91.2,79.6,0,0,0.7,0.14,0,1.31,0
1281.471,14.73,100,50.9,13.96,30.8,22.4,1.1,22.4,1249,30,3,72,13.85,12.75,191.2,257.1,453,85.62,3129.9,9.21,5622,-16.42,97.9,15,13.6,15,15,15,15.5,818,91.3,3.18,29.9,61.4,59.2,0,-1.9,0,0,0,0,57,247.4,510.2,521.62,111.9,92.8,78.8,0,0,0.67,0.24,0,2.02,0
1281.592,14.73,100,50.9,14,31.1,22.4,1.6,22.4,1269,30,3,72,13.5,12.68,191.2,257,459.1,90.75,3107.6,9.12,5792,-13.82,98,16,13.6,16,16,16,16,804,91.3,3.21,30.4,62.8,59.1,0,-1.9,0,0,0,0,57,244.7,522.8,526.62,113.7,93.1,78.8,0,0,0.67,0.29,0,3.45,0
1281.712,14.73,100,50.9,14,31.2,22.4,2,22.4,1269,30,3,72,13.24,12.65,191.2,256.9,465.3,74.98,3119.5,9.09,5934,-11.68,97.9,16,14.1,16,16,16,16,792,91.4,3.25,30.8,65.1,59,0,-1.5,0,0,0,0,57,242.4,535.6,533.26,113.9,92,77.9,0,0,0.67,0.3,0,5.73,0
