﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_3.5bar_DCT_E50_v1.6.mhd
1037.827,14.8,99.6,11.7,33.3,15.8,0,0,0,0,0,0,91.1,3,57,13.91,12.22,153.3,189.9,227.7,2750.3,3528,-12.1,-24.6,81,7.5,558.2,0,20.2,34.6,18.6,0
1037.922,14.8,99.6,13.2,33.3,15.7,0,0,0,0,0,0,79.9,3,57,14.24,13.72,157.8,189.9,233.2,2581,3601,-8.4,-18,81,6.8,599.4,0,17.5,30.9,18.5,0
1038.018,14.8,99.6,13.2,33.3,15.8,0,0,0,0,0,0,68.1,3,57,14.02,13.77,157.9,189.9,236.8,2373.1,3670,-9.1,-12.6,81,6.8,604,0,18.3,31.8,18.4,0
1038.117,14.8,99.6,13.3,33.2,15.8,0,0,0,0,0,0,72.7,3,57,13.48,13.12,158.4,189.9,239.7,2251.1,3731,-9.5,-12.7,81,6.8,613,0,20.1,34.5,18.5,0
1038.247,14.8,99.6,12.9,33.2,16,0,0,0,0,0,0,81.2,3,55,13.52,12.33,156.2,189.9,243.7,2235.3,3817,-8.6,-21.3,81,6.8,596.8,0,20.6,34.8,18.6,0
1038.347,14.8,99.6,12.8,33.1,16.1,0,0,0,0,0,0,60.3,3,55,13.24,13.06,154.2,189.9,247.5,2308.2,3904,-10.1,-18,81,7.5,592.5,0,20.8,34.1,18.7,0
1038.447,14.8,99.6,12.6,33.1,16.2,0,0,0,0,0,0,49.5,3,55,13.02,12.36,153.3,189.9,251.5,2330.1,3995,-11.9,-19.5,81,7.5,593.3,0,21.4,35.6,18.9,0
1038.547,14.8,99.6,12.6,33,16.5,0,0,0,0,0,0,66.2,3,55,13.11,13.18,153.6,189.9,256,2363.1,4048,-11.9,-19.5,81,7.9,590.8,0,22,35.2,19.1,0
1038.642,14.8,99.6,12.7,32.9,16.8,0,0,0,0,0,0,63.8,3,55,13.34,12.39,152.8,189.9,261.4,2354.4,4137,-10.9,-19.5,81,7.9,598.3,0,22.6,35.8,19.9,0
1038.737,14.8,99.6,12.7,32.9,17.1,0,0,0,0,0,0,81.7,3,54,12.94,12.43,156.5,189.9,265.9,2293.7,4180,-11.3,-19.5,81,7.9,631.9,0,23.1,37.4,20.2,0
1038.839,14.8,99.6,12.6,32.8,17.4,0,0,0,0,0,0,68.6,3,54,12.59,12.42,154.9,189.9,271.1,2257.9,4268,-14.8,-22.4,81,7.9,628,0,26.4,39.6,21,0
1038.937,14.8,99.6,13.1,32.8,17.8,0,0,0,0,0,0,83.7,3,54,12.96,12.29,157.4,189.9,275.9,2267.5,4337,-14.5,-22.6,81,7.5,645.6,0,24.9,39,21.7,0
1039.033,14.8,99.6,13.2,32.8,18.1,0,0,0,0,0,0,64.2,3,54,12.99,12.42,158.8,189.9,280.4,2291.2,4422,-14.9,-24.9,81,7.5,666,0,24.8,37.9,22.6,0
1039.137,14.8,99.6,14.6,32.8,18.5,0,0,0,0,0,0,71.6,3,54,12.71,12.95,162.2,189.9,285.9,2156.2,4508,-13.1,-22.9,81,7.5,705.4,0,25,38.1,23.6,0
1039.233,14.8,99.6,14.6,32.7,18.9,0,0,0,0,0,0,65.4,3,54,12.78,12.45,161.3,189.9,291.7,2079,4597,-13.1,-22.9,81,7.9,698.4,0,27,40.2,24.4,0
1039.337,14.8,99.6,14.6,32.7,19.2,0,0,0,0,0,0,67.2,3,52,12.89,12.29,161,189.9,296.7,2095.2,4672,-12.5,-24,81,7.9,693.9,0,29.4,43.2,25.5,0
1039.438,14.8,99.6,14.6,32.6,19.4,0,0,0,0,0,0,72.2,3,52,12.82,12.29,160.5,189.9,302.1,2126.2,4724,-12.7,-24.5,81,7.9,695.4,0,29,42.1,26.3,0
1039.533,14.8,99.3,14.6,32.5,19.4,0,0,0,0,0,0,57.1,3,52,13.02,12.95,160.6,189.9,308,2141,4825,-11.5,-23.9,81,8.2,700,0,29.6,42.7,27.3,0
1039.638,14.8,98.7,14.6,32.5,19.4,0,0,0,0,0,0,76.7,3,52,12.88,12.42,160.6,189.9,313.9,2147.5,4895,-10.4,-23.3,81,8.2,701.4,0,30.2,43.3,27.9,0
1039.738,14.8,98.4,14.6,32.5,19.4,0,0,0,0,0,0,59.8,3,52,12.83,12.56,160.4,189.9,319.5,2144.6,4979,-9.9,-22.4,81.1,8.2,701.6,0,30.5,43.4,28.4,0
1039.837,14.8,98.4,15.6,32.4,19.4,0,0,0,0,0,0,65.1,3,52,12.39,12.16,164.1,189.9,325.2,1800.6,5058,-10.9,-21,81,9,723.7,0,31.1,44.2,29.2,0
1039.937,14.8,97.6,15.6,32.3,19.4,0,0,0,0,0,0,73.7,3,52,12.45,12.36,164.3,189.9,331.2,1900.4,5136,-11.2,-26,80.9,9,724.9,0,32.1,46.1,30,0
1040.038,14.8,94.7,15.5,32.3,19.4,0,0,0,0,0,0,71.4,3,50,12.55,13.06,165.6,189.9,336.7,2030,5124,-12.9,-21.7,81,9,725.4,0,32.6,45.6,30.3,0
1040.141,14.8,94.1,15.5,32.2,19.4,0,0,0,0,0,0,66.7,3,50,12.81,12.09,164.7,189.9,342.5,2089.8,5300,-11,-21.7,81,9.4,727.1,0,33.3,46.3,31.2,0
1040.238,14.8,90.7,15.5,32.3,19.4,0,0,0,0,0,0,63.5,3,50,12.61,12.28,164.1,189.9,345.6,2114.4,5349,-11.9,-29.3,81,9,727.4,0,33.5,46.4,31.6,0
1040.338,14.8,89,15.5,32.1,19.4,0,0,0,0,0,0,65.8,3,50,12.62,13.01,164.7,189.9,354.8,2216.1,5457,-11.9,-26.2,81,9.8,732.6,0,35.4,48.3,33.7,0
1040.438,14.8,86.3,16.8,32.1,19.4,0,0,0,0,0,0,71.6,3,50,12.73,12.85,168.4,189.9,357.9,2234.8,5447,-11.5,-24.4,81,9.8,732.3,0,34.1,48,32,0
1040.538,14.8,86.9,16.4,32,19.4,0,0,0,0,0,0,72,3,50,12.32,12.86,168.5,189.9,364.1,1947.4,5600,-13.1,-29.3,81,10.5,736.9,0,35.7,48.6,33.9,0
1040.637,14.8,82.9,16.4,31.9,19.4,0,0,0,0,0,0,64,3,50,12.76,13.06,168.2,189.9,368.9,2078,5717,-14.7,-22.8,81,10.5,736.9,0,35.9,49.5,34,0
1040.738,14.8,81.6,16.4,32,19.4,0,0,0,0,0,0,78.2,3,50,12.69,12.4,169.3,189.9,373.8,2143.2,5702,-13.7,-22.8,81,10.5,736.9,0,36.2,50.3,34.3,0
1040.838,14.8,78.7,16.4,31.9,19.4,0,0,0,0,0,0,77.5,3,50,12.55,13.06,169.5,189.9,378.7,2228.1,5822,-12.8,-28.8,81,10.5,736.7,0,36.5,49.3,34.7,0
1040.938,14.8,75.2,17.4,31.9,19.4,0,0,0,0,0,0,76.7,3,50,12.69,12.45,172.8,189.9,382.4,2253.2,5860,-11.6,-27.2,80.9,10.5,736.8,0,36.3,49.4,35.1,0
1041.038,14.8,74.8,17.4,31.8,19.4,0,0,0,0,0,0,65.6,3,50,12.45,12.71,172.8,189.9,388.2,1699.3,5957,-13.7,-26.3,81,10.5,735.9,0,36.8,51.1,35.5,0
1041.138,14.8,61.1,17.4,31.7,19.4,0,0,0,0,0,0,62.6,3,50,12.55,12.43,172.9,189.9,395,1680.5,6101,-12.9,-23.3,81,9,722.5,0,37.7,50.8,36.4,0
1041.239,14.8,62,17.4,31.7,19.4,0,0,0,0,0,0,75,3,50,12.42,12.4,173,189.9,400,1699.4,6069,-13.5,-27,80.9,10.9,736.5,0,37.7,51.8,36.2,0
1041.338,14.8,62.8,17.4,31.6,19.4,0,0,0,0,0,0,74.6,3,50,12.28,13.18,173,189.9,403.9,1929.7,6164,-14,-26.2,81,10.9,735.2,0,37.8,50.6,36,0
1041.438,14.8,62.2,17.4,31.6,19.4,0,0,0,0,0,0,76.6,3,50,12.4,13.47,173.1,189.9,406.8,2022.9,6226,-15.2,-20.2,81,10.9,735.2,0,38.5,51.3,36.6,0
1041.538,14.8,60.1,17.4,31.5,19.4,0,0,0,0,0,0,70.9,3,50,12.33,11.2,173.1,189.9,412.5,1808.1,6240,-16.6,-25.8,80.9,10.9,734.1,0,37.9,51.6,36,0
1041.639,14.8,58,17.4,31.5,19.4,0,0,0,0,0,0,69,3,50,12.69,11.2,173.1,189.9,418.1,1776.3,6409,-15.8,-22.6,81,11.2,735.4,0,38.4,51.2,37,0
1041.738,14.8,53.3,17.4,31.4,19.4,0,0,0,0,0,0,73.7,3,50,12.58,12,173.1,189.9,422.6,1623.9,6389,-14.1,-31.4,81.1,11.2,735.4,0,38.6,52.5,36.5,0
1041.838,14.8,51.5,17.4,31.2,19.4,0,0,0,0,0,0,72.7,3,50,12.33,12.56,173.1,189.9,427.7,1774,6554,-16,-27.5,80.9,12,737,0,39.2,52.2,37.2,0
1041.937,14.8,40.2,17.4,31.6,18.6,0,0,0,0,0,0,73.7,3,50,12.61,11.23,173.2,178.3,424.7,1770.6,6615,-16.3,-24.7,81,12,737,0,37.8,51.9,37.4,0
1042.037,14.8,28.4,16.7,32,13,0,0,0,0,0,0,71.1,3,50,12.45,11.9,170.8,160.9,406.2,1748.6,6602,-16.9,-32.3,51,12,737,0,19.3,33.8,33.2,0
1042.137,14.8,24.8,6.6,33.2,5.2,0,0,0,0,0,0,88.1,3,50,13.08,13.18,130.1,122.2,351.2,2581.6,6618,-13.3,-25,28.6,12.8,507.3,0,9.3,23.8,19.6,0
1042.238,14.8,16.9,1.2,34,0,0,0,0,0,0,0,78.7,3,50,16.63,18.73,94.9,79,268.8,1807.7,6614,1.3,-1.6,20.1,14.2,363.4,0,13.6,28,15.9,0
1042.338,14.8,0,-6.8,34.6,0,0,0,0,0,0,0,75.2,3,50,15.32,14.43,43.7,31.8,145.4,1975.3,6637,13.4,4.6,10.3,12.4,166.9,0,11,25.4,12.9,0
1042.438,14.8,0,-10.4,34.7,0,0,0,0,0,0,0,77.8,3,50,13.42,12.83,20.2,19.5,71.5,1399.7,6550,0,-10.9,8.7,34.9,75.4,0,17.8,31.1,20.9,0
1042.534,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,69.5,3,50,13.64,13.06,13.7,13,42.1,1342.2,6598,-4.5,-18.6,6.4,24.4,46.8,0,34.7,47.3,40.8,0
1042.634,14.8,0,-11.6,34.7,0,0,0,0,0,0,0,67.4,3,48,13.41,12.99,11.7,13,31.4,1213.1,6598,-13.3,-27.3,7.7,8.2,21.4,0,35,48.6,41.1,0
1042.733,14.8,0,-11.5,34.7,0,0,0,0,0,0,0,65.3,3,48,14.66,14.28,12.2,12.8,28.5,1248,6588,0,0,8.2,11.2,0,0,35,47.5,41,0
1042.833,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,68.4,3,48,29.31,32.37,12.6,12.6,27.4,1259.2,6540,0,0,8.7,11.2,0,0,35.2,48,41.3,0
1042.938,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,67,3,48,78.94,179.74,12.4,12.4,26.6,1256,6462,0,0,8.8,11.2,0,0,35.6,48.1,41.7,0
1043.038,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,67.9,3,48,107.87,234.95,12.2,12.2,25.9,1253.7,6410,0,0,8.5,11.2,0,0,35.8,48.6,42,0
1043.138,14.8,0,-11.5,34.7,0,0,0,0,0,0,0,69.2,3,48,126.9,234.95,12,12.2,25.4,1248,6373,0,0,8.4,11.2,0,0,35.9,48.7,42.1,0
1043.233,14.8,0,-11.5,34.7,0,0,0,0,0,0,0,68.8,3,48,166.68,234.95,12,12.1,25.1,1240.7,6304,0,0,8.4,11.2,0,0,36,48.8,42.2,0
1043.337,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,70,3,48,187.4,234.95,12,12.1,24.8,1235.3,6251,0,0,8.3,10.9,0,0,36,48.8,42.3,0
1043.433,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,71.1,3,48,187.62,234.95,11.9,12.1,24.5,1234.9,6197,0,0,8.3,10.9,0,0,36.1,48.8,42.3,0
1043.529,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,70.4,3,48,207.39,234.95,11.9,12,24.2,1227.6,6142,0,0,8.3,10.9,0,0,36.1,48.6,42.4,0
1043.629,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,72.9,3,48,220.66,234.95,11.9,12,23.9,1217.4,6058,0,0,8.2,10.9,0,0,36.2,48.7,42.5,0
1043.723,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,72.2,3,48,234.95,234.95,11.9,12,23.5,1212.4,6018,0,0,8.2,10.9,0,0,36.2,49,42.5,0
1043.823,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,72.2,3,48,234.95,234.95,11.9,11.9,23.3,1208,5976,0,0,8.1,10.9,0,0,36.3,49,42.6,0
1043.924,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,72,3,48,234.95,234.95,11.9,11.9,23,1210.2,5905,0,0,8.1,10.5,0,0,36.3,49.1,42.6,0
1044.024,14.8,0,-11.4,34.7,0,0,0,0,0,0,0,74.1,3,50,234.95,234.95,11.8,11.9,22.7,1203.7,5841,0,0,8.1,10.5,0,0,36.4,49.1,42.7,0
1044.123,14.8,0,-11.5,34.7,0,0,0,0,0,0,0,74.5,3,50,234.95,234.95,11.8,11.8,22.4,1199.3,5766,0,0,8,10.5,0,0,36.4,48.9,42.8,0
1044.223,14.8,0,-11.5,34.7,0,0,0,0,0,0,0,73.2,3,50,234.95,234.95,11.8,11.8,22.1,1200,5719,0,0,8,10.5,0,0,36.5,48.9,42.8,0
