﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.2r#4.mhd
798.723,14.8,14.3,-7.3,22.3,0,0,0,0,0,0,0,68.8,3,52,15.06,14.48,27.8,27.7,24.1,1017.2,2674,9,9.8,8.7,34.5,99.7,0,27.2,39.5,27.2,0
798.826,14.8,14.3,-7.4,22.3,0,0,0,0,0,0,0,75.3,3,52,14.76,14.48,27.8,27.7,24.1,1005.6,2674,9.2,9.8,8.7,34.5,99.6,0,27.2,39.5,27.2,0
798.923,14.8,14.3,-7.4,22.3,0,0,0,0,0,0,0,70.7,3,52,14.51,14.53,28,27.7,24.1,1021.9,2678,9.4,10.2,8.7,34.5,100.6,0,27.2,39.5,27.2,0
799.034,14.8,14.6,-7.5,22.3,0,0,0,0,0,0,0,71.4,3,52,14.38,14.47,28,28.4,24.2,1009.1,2674,9.2,10.2,8.7,34.5,101.5,0,26.5,39.9,26.6,0
799.133,14.8,14.8,-7.4,22.3,0,0,0,0,0,0,0,75.9,3,52,14.73,14.51,28.5,29.6,24.8,1001.2,2678,9.9,10.2,8.9,34.5,102.5,0,25.4,38.8,25.5,0
799.338,14.8,15.1,-7.3,22.3,0,0,0,0,0,0,0,74.5,3,52,14.89,14.64,29.6,30.8,25.9,980,2676,9.3,9.6,9.2,34.5,107.3,0,25.6,39,25.6,0
799.440,14.8,16.3,-6.9,22.3,0,0,0,0,0,0,0,76.6,3,52,14.47,14.84,31.8,31.9,27.6,1015.8,2670,8.9,9.1,9.5,34.5,115.6,0,24.9,38.3,24.9,0
799.567,14.8,16.6,-6.8,22.3,0,0,0,0,0,0,0,70.2,3,52,14.07,14.73,31.8,32.2,27.9,1031.2,2675,8,9.3,9.5,34.5,116.2,0,24.6,38,24.6,0
799.669,14.8,16.6,-6.7,22.3,0,0,0,0,0,0,0,73.9,3,52,14.44,14.31,32.3,33,28.4,1016,2675,7.7,10.2,9.6,33.8,117.2,0,24.2,37.6,24.2,0
799.852,14.8,17.2,-6.5,22.3,0,0,0,0,0,0,0,73.7,3,52,15.03,13.88,33.3,34.2,29.2,1017,2677,8.3,7.7,9.8,33.8,120.8,0,23.6,36.7,23.7,0
799.968,14.8,18.1,-6,22.3,0,0,0,0,0,0,0,70.4,3,52,15.23,14.2,35.4,36.8,31.3,997.8,2676,7.1,7.2,10.5,33,129,0,22.4,35.9,22.4,0
800.073,14.8,18,-5.7,22.3,0,0,0,0,0,0,0,72.7,3,52,15.13,14.17,36.5,37.9,32.4,994.2,2681,6.4,6.4,10.7,31.9,133.7,0,21.7,35.2,21.8,0
800.264,14.8,18,-5.4,22.3,0,0,0,0,0,0,0,71.8,3,52,14.63,14.24,37.6,39.2,33.5,991,2687,4.2,4.5,11.1,30.4,137.3,0,21,34.5,21,0
800.363,14.8,17.8,-4.7,22.3,0,0,0,0,0,0,0,70,3,52,14.04,14.64,39,40.5,35.1,986.8,2697,2.5,2,11.4,30,142.5,0,19.6,33.2,19.6,0
800.485,14.8,17.8,-4.2,22.3,0,0,0,0,0,0,0,73.7,3,52,14.2,14.9,39,40.6,35.5,993.1,2697,3.1,1.7,11.7,29.2,143,0,19,32.6,19,0
800.719,14.8,17.8,-3.5,22.3,0,0,0,0,0,0,0,70,3,52,14.21,14.87,39.8,41,35.9,972.9,2708,2.1,1.7,12,28.9,145.5,0,18.3,32,18.4,0
800.824,14.8,17.8,-2.9,22.3,0,0,0,0,0,0,0,72.9,3,52,15.26,14.31,41.5,41.6,36.7,994.7,2723,3.8,1.9,12.6,27.8,151.9,0,17.4,31.1,17.4,0
800.929,14.8,17.8,-2.8,22.3,0,0,0,0,0,0,0,73.6,3,52,15.16,14.53,42.1,41.6,36.9,976.2,2725,3,3.8,12.5,27,151.7,0,17.1,30.8,17.1,0
801.084,14.8,17.8,-3,22.3,0,0,0,0,0,0,0,71.6,3,52,15.03,14.58,42.1,41.8,37.1,992.6,2732,2.6,3.5,12.4,26.2,154.8,0,16.8,30.5,16.8,0
801.192,14.8,17.8,-3.2,22.3,0,0,0,0,0,0,0,73.4,3,52,14.51,14.96,42.6,42.1,37.6,982.7,2754,2.2,3.2,12.2,27,155.5,0,16.4,29.8,16.4,0
801.292,14.8,17.8,-3.4,22.3,0,0,0,0,0,0,0,67.4,3,52,14.4,15.06,42,42,37.5,970.6,2755,3,3.2,12,27,154.1,0,16.2,29.9,16.2,0
801.389,14.8,17.8,-3.5,22.3,0,0,0,0,0,0,0,71.6,3,52,14.25,14.93,42.2,41.7,37.6,958.9,2766,2.6,2.7,11.9,27,156.1,0,16,29.7,16,0
801.594,14.8,17.8,-3.6,22.3,0,0,0,0,0,0,0,72.2,3,52,14.37,14.64,42,41.9,37.7,951.4,2770,1.5,2.2,11.8,27,154.3,0,15.8,29.5,15.8,0
801.767,14.8,18.1,-3.6,22.3,0,0,0,0,0,0,0,67.7,3,52,14.97,14.14,43.1,42.9,38.9,979.8,2789,0.9,2.3,12,25.9,158.6,0,15.5,29.2,15.5,0
801.862,14.8,18.1,-3.6,22.3,0,0,0,0,0,0,0,70.4,3,52,14.94,14.2,42.6,42.6,38.8,960.9,2801,0,1.6,11.9,26.2,158,0,15.2,29,15.3,0
802.001,14.8,18.1,-3.6,22.3,0,0,0,0,0,0,0,73.6,3,52,14.84,14.47,42.6,42.8,39,989.1,2808,0.6,1.1,11.9,26.2,155.8,0,15.1,28.8,15.1,0
802.099,14.8,18.7,-3.3,22.3,0,0,0,0,0,0,0,73.9,3,52,14.41,15.06,44.9,45.3,40.9,945.9,2823,0.7,1.7,12.8,24.8,166,0,14.9,28.6,14.9,0
802.202,14.8,19.3,-3.1,22.3,0,0,0,0,0,0,0,70.9,3,52,14.33,14.9,45.7,47.5,42.3,977.9,2830,1,0.5,13,24,170.9,0,14.7,28.5,14.8,0
802.302,14.8,19.9,-2.7,22.3,0,0,0,0,0,0,0,73.6,3,52,14.38,14.73,48.1,50.1,44.4,977.6,2843,0.2,1,13.8,22.9,179.7,0,14.6,28.4,14.6,0
802.426,14.8,20.9,-2.3,22.3,0,0,0,0,0,0,0,74.6,3,52,14.94,14.3,51.2,52.7,47.1,941.5,2855,-0.4,2.9,14.8,21.4,191.2,0,14.4,28.2,14.4,0
802.533,14.8,21.2,-1.7,22.2,0,0,0,0,0,0,0,68.1,3,52,15.3,13.68,56.4,55.5,51,1003.6,2876,2.2,-2.6,15.6,19.5,209.1,0,14,27.8,14,0
802.635,14.8,22.4,-1.5,22.2,0,0,0,0,0,0,0,74.5,3,52,13.91,14.24,58.6,60.7,53.9,1034.7,2887,-2.2,-2.3,16.1,18.4,218,0,13.6,27.4,13.7,0
802.816,14.8,24.1,-0.8,22.2,0,0,0,0,0,0,0,72,3,52,13.77,14.28,68.1,71.1,61.5,1088.3,2914,-5.9,-5.4,17.8,16.5,251.6,0,13.2,27,13.2,0
802.928,14.8,30.8,0.8,22,3.6,0,0,0,0,0,0,73.4,3,50,13.68,13.9,84,115.2,85.7,1716.5,2950,-14.6,-14.6,24.2,13.9,301.9,0,19.3,31.8,18.7,0
803.032,14.8,43.1,3.4,21.5,12.6,0,0,0,0,0,0,73.4,3,50,14.35,13.84,106.9,175.8,140.4,2185.6,3013,-10.4,-12.3,73.3,9.8,377.5,0,80,90.8,18.7,0
803.134,14.8,51,3.9,21.5,14.3,0,0,0,0,0,0,81.2,3,50,14.41,13.92,110.2,185.3,167.7,2717.6,3034,-7.4,-9.8,79.4,9.8,392.4,0,80,90.9,20.1,0
803.228,14.8,64.4,6,21.5,15.1,0,0,0,0,0,0,77.1,3,50,14.24,14.27,125,189.9,185.3,2869.2,3097,-4.7,-5,81.3,8.2,442.3,0,80,90.6,21.9,0
803.434,14.8,72.5,7.7,21.6,14.9,0,0,0,0,0,0,76.2,3,50,14.24,13.85,135.6,189.9,195.5,3220.1,3134,-2.1,-4.7,81.2,8.2,479.4,0,80,90.4,22.4,0
803.532,14.8,78.4,11.1,21.7,14.7,0,0,0,0,0,0,83.8,3,52,13.98,13.65,156.2,189.9,212.8,3026.9,3279,-1.9,-5.1,81,6.8,576.2,0,70.3,81.9,21.3,0
803.638,14.8,80.8,13.3,21.7,14.7,0,0,0,0,0,0,78.7,3,52,13.49,13.29,169.8,189.9,220.6,2839.1,3345,-4.9,-7.5,81,6.8,694,0,23.6,36.5,21.3,0
803.865,14.8,83,14.5,21.8,14.7,0,0,0,0,0,0,61.9,3,52,13.38,12.78,177.2,189.9,224.3,1535.7,3407,-5.6,-11.1,81,6.8,701.7,0,20.1,33.3,21.1,0
803.963,14.8,83.9,16.2,21.8,14.6,0,0,0,0,0,0,72,3,50,12.45,12.45,187.7,189.9,239.3,1481,3659,-6.8,-14,81,6.4,704.9,0,18.4,31,21.5,0
804.073,14.8,80.4,16.2,21.8,14.8,0,0,0,0,0,0,69.3,3,50,12.22,12.65,187.9,189.9,244.5,1414.1,3630,-14.8,-13.8,71.6,6.4,704.1,0,18,31.3,20.8,0
804.253,14.8,80.8,16,21.7,14.8,0,0,0,0,0,0,78.5,3,50,13.12,12.39,186.8,189.9,249.9,1417.8,3737,-10.6,-17.7,77,6.4,706.3,0,19.9,32.5,21.3,0
804.353,14.8,78.9,15.3,21.7,14.9,0,0,0,0,0,0,55.7,3,50,12.18,12.55,182.2,189.9,254.6,1476.6,3900,-18.3,-20.3,81,6.4,703.6,0,22,34.5,22.3,0
804.449,14.8,78.2,15.1,21.7,15,0,0,0,0,0,0,79.2,3,50,12.98,12.58,181.2,189.9,255,1595.1,3945,-18,-22.1,81.1,6.4,704.8,0,21.8,35,22.2,0
804.548,14.8,78.6,15.1,21.7,15.1,0,0,0,0,0,0,87,3,50,12.38,12.59,181.2,189.9,257.3,1677.9,4017,-20,-23.6,81.1,6.8,706,0,22.6,35,22.5,0
804.663,14.8,78.6,15,21.6,15.3,0,0,0,0,0,0,57.8,3,50,12.4,12.63,181.1,189.9,261.1,1820.5,4104,-20,-24.8,81,6.8,706.7,0,23.8,36.8,23.2,0
804.759,14.8,79,15.1,21.6,15.5,0,0,0,0,0,0,68.3,3,50,12.32,12.71,181.3,189.9,266.4,1887.7,4202,-18.5,-24.7,81,6.8,707.9,0,25.7,37.7,24.6,0
804.912,14.8,79.1,15.1,21.6,15.6,0,0,0,0,0,0,71.4,3,50,12.82,12.73,181.4,189.9,270.8,1908,4264,-22.6,-25.2,81,6.8,708,0,25.6,38.9,25.2,0
805.008,14.8,79.1,16.1,21.6,15.9,0,0,0,0,0,0,60.1,3,48,12.85,12.63,187.9,189.9,278.7,1917.2,4392,-21.1,-25.5,79.9,6.8,707.9,0,25.8,38.1,27.1,0
805.179,14.8,79.1,16.1,21.6,16.2,0,0,0,0,0,0,63.5,3,48,12.46,12.71,187,189.9,284.1,1858.1,4471,-20.6,-25.4,48.5,6.8,708.2,0,26.6,38.9,28.5,0
805.283,14.8,78.6,16.1,21.6,16.4,0,0,0,0,0,0,72.3,3,48,12.76,12.59,187,189.9,293,1826.9,4599,-22.5,-25.6,43.1,7.5,709.9,0,26.9,39.4,29.3,0
805.393,14.8,76.5,16.1,21.6,16.4,0,0,0,0,0,0,85.1,3,48,12.68,12.58,185.9,189.9,298.5,1862.4,4686,-23.3,-25.3,48.3,7.5,710.7,0,27.8,40,29.8,0
805.493,14.8,74.2,16.1,21.5,16.5,0,0,0,0,0,0,75.9,3,48,12.53,12.5,185.7,189.9,304.4,1886.1,4787,-23.5,-25.5,54.4,7.9,714.4,0,29.8,42,30.5,0
805.687,14.8,71.2,16.4,21.5,16.5,0,0,0,0,0,0,61.7,3,48,12.42,12.42,187.3,189.9,310.7,1891,4870,-23.2,-26.1,78.9,7.9,715.3,0,30.9,43,31.1,0
805.793,14.8,69.1,16.2,21.4,16.3,0,0,0,0,0,0,74.8,3,48,12.81,12.5,186.8,189.9,320.9,1932.1,4996,-23.6,-26.4,77.9,7.9,716.9,0,29.6,43,31.7,0
805.961,14.8,66.9,16.6,21.4,16.4,0,0,0,0,0,0,77.1,3,48,12.73,12.35,190.2,189.9,326.3,1907,5066,-24.2,-27.5,67,8.2,719.5,0,30.2,42.6,32.2,0
806.096,14.8,64.3,16.6,21.4,16.3,0,0,0,0,0,0,70.9,3,48,12.73,12.48,189.5,189.9,335.7,1953,5203,-24.7,-28,71.5,8.2,721,0,30.9,43.3,33.1,0
806.199,14.8,62.6,16.5,21.3,16.2,0,0,0,0,0,0,84.7,3,48,12.69,12.48,189.6,189.9,343.7,1998.5,5296,-25,-28.2,71.7,8.6,721.4,0,31.8,44.2,34.1,0
806.327,14.8,61.7,16.5,21.3,16.2,0,0,0,0,0,0,80.5,3,48,12.73,12.46,189.6,189.9,348.4,2018.2,5379,-27.3,-28.5,75.5,8.6,726,0,31.9,44,34.3,0
806.506,14.8,58.2,16.4,21.2,16.1,0,0,0,0,0,0,71.4,3,48,12.56,12.43,189.9,189.9,355,2072.3,5463,-25.3,-29.2,61.8,9.4,730.8,0,32.7,44.8,35.4,0
806.599,14.8,58.2,16.1,21.2,16.1,0,0,0,0,0,0,67.2,3,48,12.43,12.55,187.8,189.9,363.8,2150.8,5594,-27,-29,77.5,9.8,733,0,33.5,45.5,36,0
806.699,14.8,58.9,16.1,21.2,16,0,0,0,0,0,0,69.7,3,48,12.71,12.58,188.3,189.9,368.6,2178,5679,-27.9,-29.3,71.6,9.8,733,0,33.7,46.2,36.6,0
806.803,14.8,58.9,16.1,21.2,16,0,0,0,0,0,0,70.2,3,48,13.04,12.58,188.3,189.9,373.6,2243.4,5711,-28.3,-28.9,62.4,9.8,733,0,33.6,47,36.8,0
806.915,14.8,58.9,16.1,21.1,16,0,0,0,0,0,0,78.5,3,48,12.82,12.5,188.3,189.9,378.6,2280.2,5806,-25.9,-29.1,54.8,9.8,733,0,33.5,45.7,37.1,0
807.113,14.8,58.6,16.1,21.1,16,0,0,0,0,0,0,66.8,3,48,12.76,12.5,188.3,189.9,389.6,2316.2,5937,-25.7,-28.9,54.5,9.8,732,0,33.7,46,37.9,0
807.209,14.8,58,16.1,21,16,0,0,0,0,0,0,73.4,3,48,12.71,12.48,188.3,189.9,394.9,2280.2,6009,-25.6,-29,54.9,10.1,731.4,0,34.3,46.5,38.5,0
807.313,14.8,57.1,16.1,21,16,0,0,0,0,0,0,67,3,48,12.65,12.46,188.3,189.9,399.3,2309.7,6061,-25.7,-29,55.8,10.1,732.6,0,34.4,46.3,38.8,0
807.427,14.8,55.9,16.1,21,16,0,0,0,0,0,0,72.5,3,48,12.58,12.38,188.3,189.9,403.7,2290.3,6150,-26.1,-29.6,56,10.1,731.8,0,34.3,47.5,38.9,0
807.554,14.8,55.4,16.1,21,16,0,0,0,0,0,0,76.4,3,48,12.39,12.38,188.3,189.9,409.1,2325,6202,-27.8,-29.7,56.8,10.1,731,0,34.4,46.6,39.1,0
807.653,14.8,55.9,16.1,20.9,16,0,0,0,0,0,0,64.5,3,48,12.39,12.33,188.3,189.9,414.7,2353.9,6285,-29.5,-30.3,59.4,10.1,730,0,34.3,47.4,39.1,0
807.837,14.8,55.6,16.1,20.9,16,0,0,0,0,0,0,66.7,3,48,12.55,12.33,188.3,189.9,420.8,2335.2,6380,-28.8,-30.5,74.3,10.9,733.4,0,35.1,47.1,39.1,0
807.939,14.8,55.6,15.9,20.8,16,0,0,0,0,0,0,72,3,48,12.48,12.39,187.1,189.9,428.3,2239.4,6461,-30.3,-30.7,80.4,10.9,733.1,0,35.3,47.6,39.4,0
808.058,14.8,55.7,15.9,20.8,16,0,0,0,0,0,0,72.3,3,48,12.53,12.35,187.1,189.9,432.7,2359.7,6536,-30.3,-31.2,81.2,11.2,733,0,35.3,48.2,39.3,0
808.163,14.8,55.4,15.8,20.8,16,0,0,0,0,0,0,64.5,3,50,12.29,12.3,186.6,189.9,437.7,1827.1,6582,-30.8,-31.7,81,11.2,733,0,35.3,47.7,39.3,0
808.350,14.8,55.1,15.8,20.7,16,0,0,0,0,0,0,65.3,3,50,12.62,12.33,186.5,189.9,441.9,1853.4,6679,-30.5,-32.2,78.1,11.2,733,0,35.7,48.5,39.7,0
808.453,14.8,52.6,16.1,20.7,16,0,0,0,0,0,0,66.8,3,50,12.81,12.38,188.4,189.9,449.5,1796.4,6770,-30.5,-32.6,81.1,11.2,733,0,35.7,48.5,39.5,0
808.580,14.8,50.3,16,20.6,16,0,0,0,0,0,0,66.7,3,50,12.32,12.43,187.9,189.4,453.4,1291.6,6811,-33.7,-32.6,81,11.2,733,0,35.8,48,39.8,0
808.759,14.8,45.2,16,20.7,15.2,0,0,0,0,0,0,68.1,3,50,12.58,12.39,187.6,184.8,450.7,1259.4,6863,-34,-33,56.5,1.1,645,0,31,42.2,38.6,0
808.862,14.8,0,11.9,21.6,5.1,0,0,0,0,0,0,63.8,4,50,12.59,12.28,162.8,120.7,407.9,1240.6,6889,-32.7,-34,27.5,0.8,629.3,0,15.2,28.4,27.7,0
808.964,14.8,0,0.9,22.1,0,0,0,0,0,0,0,88.8,4,50,12.94,13.08,93.5,77.4,293.1,1591.4,6740,-33.5,-29.6,15.9,14.2,365.6,0,17.1,30.7,17.3,0
809.106,14.8,0,-6.4,22.3,0,0,0,0,0,0,0,62.2,4,50,18.08,16.69,45.9,35.3,151.6,1275.7,5799,0,0,9.6,2.2,104.6,0,13.3,26.8,13.5,0
809.271,14.8,0,-8.4,22.3,0,0,0,0,0,0,0,65.1,4,50,14.15,13.12,32.5,22.6,67.8,962,5473,-1.7,-8.5,9.1,2.2,86.6,16,16.3,28.7,16.5,0
809.373,14.8,0,-10.1,22.3,0,0,0,0,0,0,0,74.1,4,48,14.44,14,21.9,18.9,38.4,678.9,5332,-3.1,-8.7,10.4,33.4,61.2,8,41.6,52.7,42.1,0
809.500,14.9,0,-10.5,22.3,0,0,0,0,0,0,0,69.9,4,46,16.95,16.25,19.8,19,35.1,716,5277,0,0,9.7,11.6,60.8,8,32.7,45.7,33.1,0
809.681,14.9,0,-11.7,22.3,0,0,0,0,0,0,0,76,4,46,15.67,15.06,12.5,11.7,23.8,737.2,5229,0,0,6.4,9.4,35.3,8,42.8,55.4,43.2,0
809.784,14.9,0,-11.5,22.3,0,0,0,0,0,0,0,73.7,4,46,14.91,14.2,12.8,12.6,21.9,774.7,5227,1.3,-5.8,8,21,41.2,8,42.7,53.7,43.1,0
809.884,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,72.5,4,46,15.37,14.6,12.2,11.9,20.7,804.2,5235,6.8,-0.5,7.7,9,35.8,8,42.9,55.5,43.3,0
809.980,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,69.3,4,46,15.55,15.09,11.9,11.7,20.3,801.9,5244,8.6,5.3,7.8,8.6,35.5,8,42.8,54.4,43.2,0
810.192,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,76,4,46,15.47,15.39,11.7,11.7,19.9,824.9,5201,8.5,9.6,7.8,-0.8,29.8,0,42.8,54.5,43.2,0
810.294,14.9,0,-11.7,22.3,0,0,0,0,0,0,0,69.3,4,46,15.36,15.06,11.3,11.6,19.5,873.7,5145,6.5,7.3,8.1,-13.5,13.9,0,42.9,54.5,43.3,0
810.388,14.9,0,-11.7,22.3,0,0,0,0,0,0,0,70.7,4,46,16.18,14.93,11.6,11.6,19.4,890.1,5105,22.2,4.7,8,-13.5,13.9,0,42.9,54.5,43.4,0
810.500,14.9,0,-11.7,22.3,0,0,0,0,0,0,0,67,4,46,15.72,15.7,11.6,11.6,19.2,923.9,5070,6.6,13.4,7.8,-13.5,14.1,0,42.9,54.6,43.4,0
810.602,14.9,0,-11.7,22.3,0,0,0,0,0,0,0,78.7,4,46,15.09,15.03,11.6,11.4,18.9,1021.9,5056,0,0,7.8,9.4,0,0,43,54,43.5,0
810.703,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,72,4,48,29.31,24.51,11.5,11.4,18.7,1038.2,5022,0,0,7.6,9.4,0,0,43.1,54.7,43.5,0
810.802,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,76.4,4,48,77.19,38.81,11.4,11.3,18.5,1053.5,4984,0,0,7.5,9,0,0,43.1,54.7,43.5,0
811.012,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,73.4,4,48,179.94,119.86,11.2,11.3,18.3,1071.6,4943,0,0,7.5,9,0,0,43.1,54.1,43.6,0
811.203,14.9,0,-11.6,22.3,0,0,0,0,0,0,0,75.9,4,48,226.88,225.63,11.1,11.3,18,1091.6,4900,0,0,7.4,9.4,0,0,43.2,54.8,43.6,0
811.303,14.9,0,-11.5,22.3,0,0,0,0,0,0,0,76.6,4,48,234.95,234.95,11.1,11.3,17.8,1123.1,4853,0,0,7.4,9,0,0,43.2,54.8,43.7,0
811.421,14.9,0,-11.5,22.3,0,0,0,0,0,0,0,76.4,4,48,234.95,234.95,11.1,11.2,17.7,1134,4804,0,0,7.4,9,0,0,43.2,54.9,43.7,0
811.523,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,11,11.2,17.5,1147,4774,0,0,7.7,8.6,0,0,43.3,54.9,43.7,0
811.628,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,75.7,4,50,234.95,234.95,11,11.2,17.4,1150,4761,0,0,7.8,9,0,0,43.3,54.9,43.7,0
811.754,14.8,0,-11.6,22.3,0,0,0,0,0,0,0,76,4,50,234.95,234.95,10.8,11.2,17.3,1153.6,4737,0,0,7.9,8.6,0,0,43.3,54.9,43.8,0
