﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00003076501103 WBA8B7G56GNT14219_1103_Dennis_DawFM_TuPump_rflx_E50_v1.mhd
240.533,14.73,33.8,48.2,14.08,2.1,1.5,-0.5,3.1,1008,28,3,59,15.07,14.7,78.8,93.1,78.2,75.52,2834.9,2.87,3008,14.58,51.9,14.5,15,15,14.5,16,15,204,95.6,1.18,4.7,3,1.1,0,0,0,0,0,0,56,87.1,112.7,88.8,72.2,68.2,87.5,0,0,0.78,0.2,0,1.67,0
240.633,14.73,37.1,48.2,14.1,3.2,2.8,2.9,5.9,1008,28,3,59,14.77,14.7,96,118.1,97.1,76.23,2920.5,2.99,3130,14,89.3,10.6,10.7,10.2,9.3,12,10.7,278,100,1.35,6.2,6.6,2.8,0,0,0,0,0,0,56,103,130.1,111.74,84.7,74.6,88.3,0,0,0.8,0,0,3.85,0
240.731,14.73,38.7,48.2,14.02,5.1,4.4,2.3,7.1,1009,28,3,59,14.65,14.7,109.5,124,113,71.98,2989.8,0.88,3124,14.79,97,11.5,11.5,11.5,11.5,11.5,11.5,338,100,1.47,8.9,8.6,4.6,0,0,0,0,0,0,56,116,155.1,129.92,92.1,77.9,88.3,0,0,0.8,0.19,0,3.79,0
240.831,14.73,47.3,48.2,14.14,7.3,6.5,5.1,13.6,1009,28,3,59,13.77,14.7,123,161.4,128.7,77.64,2997.9,1.41,3184,10.92,98.2,10.5,10.5,10.5,10.5,10.5,10.5,388,100,1.83,17.3,27.8,9.4,0,0,0,0,0,0,56,132.4,213,172.24,98.3,82.6,86.6,0,0,1.32,1.5,0,16.96,0
240.933,14.73,51.6,48.2,14.08,10.1,9.2,9.7,19.1,1009,28,3,59,14.25,14.7,142.5,205.7,153.2,79.23,2999.4,0.76,3276,9.79,98,6.6,9.5,9.5,9.5,9.5,9.5,442,100,2.15,20.7,33.4,14.2,0,0,0,0,0,0,56,156.1,248.1,213.22,107,89.1,86.2,0,0,1.15,0,0,19.29,0
241.031,14.73,57.6,48.2,14.1,13.8,12.5,9.7,22.4,1009,28,3,59,13.89,14.66,167.2,235.8,182.3,76.41,3024,0.79,3366,7.38,98,9,9,8.6,9,8.6,9,529,100,2.44,25.7,43.8,20.5,0,0,0,0,0,0,56,181.5,293.7,257.14,109.9,88.9,85.7,0,0,1.16,1.49,0,21.81,0
241.131,14.73,65.6,48.2,13.96,18.3,16.8,9.5,22.4,1011,28,3,59,14.17,14.23,191.2,253.8,219.6,73.58,3025.2,0.76,3398,6.92,97.9,5.7,6.3,7,5.7,5.7,6.4,604,100,2.6,25.8,47.6,25.4,0,0,0,0,0,0,56,213.1,303.5,285.97,108.3,88.1,85.7,0,0,1.15,0,0,22.17,0
241.231,14.73,80.5,48.2,14.02,23.5,21.7,4.7,22.4,1011,28,3,59,16.14,14.08,191.2,254.4,260.5,75.35,2968.6,0.76,3466,15.46,97.9,2.2,2.2,2.4,2.2,2.9,2.7,673,99.2,2.68,25.8,30.6,27.9,0,0,0,0,0,0,56,250.2,312.5,297.75,129.1,105.6,80.9,0,0,0.73,-0.02,0,2.65,0
241.341,14.73,91.4,48.2,13.96,28,22.4,-1.5,22.4,1013,28,3,59,15.4,14.03,191.2,253.8,311.4,78.89,3028.4,7.48,3638,20.49,94.8,-0.9,-1.5,-0.9,-0.7,-0.9,-1.5,722,92.6,2.73,25.6,27.3,29.1,0,0,0,0,0,0,56,264.4,324.9,301.36,141.5,121.4,80.1,0,0,0.65,-0.25,0,-1.56,0
241.443,14.73,94.7,48.2,14,29.7,22.4,-2.7,22.4,1013,28,3,59,14.31,13.89,191.2,252.3,309.7,77.83,2929.5,7.5,3783,20.84,53.4,2.3,0,4.1,2.1,4.1,0.1,771,92.3,2.76,25.5,28.3,30,0,0,0,0,-3,0,56,255.5,335.7,305.96,137.1,118.8,80.9,0,0,0.63,0,0,-1.69,0
241.541,14.73,97.3,48.2,14,29,22.4,-2.7,22.4,1018,28,3,59,13.33,13.7,191.2,251.4,322.6,76.23,2913.2,9.06,3940,19.35,54.9,5.6,4.7,4.7,5.4,5.6,4.7,831,89.3,2.78,25.5,29.1,31.1,0,0,0,0,-3,0,56,255.8,346.9,312.15,135.1,116.6,80.1,0,131072,0.59,-0.16,0,-1.87,0
241.652,14.73,98,48.2,13.94,26.4,22.4,-2.3,22.4,1018,28,3,59,12.65,13.48,191.2,251.3,324.6,78,2928,11.99,4031,16.67,54.4,11,11,11,11,7.5,11,881,86.9,2.81,25.8,32.9,32.6,0,0,0,0,-3,0,56,241,361,320.55,127.2,105.3,80.1,0,0,0.61,0.47,0,-0.09,0
241.990,14.73,100,48.2,13.9,23.3,22.4,2.1,22.4,1027,28,3,59,12.36,13.33,191.2,252.6,317.3,78.71,3056.8,9.15,4176,13.43,85.2,11,8.9,9.8,11,8,8.9,816,93.1,2.87,26.6,40.9,36.6,0,0,0,0,-3,0,56,241.4,386.3,340.24,121.9,99.5,80.5,0,0,0.64,0,0,4.22,0
242.344,14.73,100,48.2,13.82,27.2,22.4,0.5,22.4,1058,28,3,59,13.38,12.92,191.2,255.3,377,81,2933.5,9.12,4630,14.88,98.1,8.4,10.1,8.6,8.4,8.4,10.2,839,90.6,2.99,27.4,44,44.3,0,0,0,0,-2.7,0,56,258,434.1,381.75,131.5,110.6,79.6,0,0,0.6,-0.11,0,-0.27,0
242.703,14.73,100,48.2,13.94,28.2,22.4,-0.9,22.4,1080,28,3,59,12.95,12.81,191.2,256.3,429.5,78.71,2632.4,10.32,5110,16.7,98,9.1,9.1,9.3,9.3,9.3,9.3,857,89,3.06,27.9,50.8,51.5,0,0,0,0,-2.7,0,56,259.6,475.6,426.73,131.9,126,78.3,0,0,0.61,0,0,-0.65,0
243.064,14.73,100,48.2,13.82,29,22.4,-0.5,22.4,1132,28,3,61,12.6,12.72,191.2,257,461.6,80.66,2319.2,9.94,5626,15.59,97.6,11.9,11.8,12.1,12.2,12.1,11.8,840,90.5,3.15,29.4,57.2,55.9,0,0,0,0,-2.7,0,56,252,518.6,473.73,126.9,121.4,77.9,0,0,0.63,0,0,1.28,0
243.416,14.73,100,48.2,13.82,31.5,22.4,1.1,22.4,1191,28,3,61,12.55,12.64,191.2,256.9,480.7,84.37,2840.4,8.74,5964,14.67,97.9,13.3,13.5,13.3,13.5,13.3,13.3,803,92.1,3.23,30.5,60.7,57.7,0,0,0,0,-2.7,0,56,245.6,555.6,513.52,123.9,106.2,76.6,0,0,0.62,0.14,0,2.86,0
243.773,14.73,97.3,48.2,13.74,32.6,22.4,2.5,22.4,1249,28,3,64,12.55,12.59,191.2,256.9,499.6,76.23,3493.4,8.12,6400,14.05,97.9,14.3,14.3,14.4,14.3,14.2,14.3,764,93.5,3.33,32.1,70.1,57.7,0,0,0,0,-2.3,0,56,235.1,568.9,542.11,119.5,95,77.5,0,0,0.65,0.36,0,12.08,0
243.876,14.73,100,48.2,13.78,33.1,22.4,3.3,22.4,1301,28,3,68,12.49,12.54,191.2,252.5,497.3,79.23,3286.9,7.54,6752,13.93,98,15.9,17,17,17,15.1,17,708,93.5,3.38,32.1,69.8,57.7,0,0,0,0,-1.9,0,56,225.4,568.9,552.05,115.8,91.1,76.6,0,0,0.65,0,0,12.09,0
243.976,14.73,91.1,48.2,13.82,33.2,22.4,3.3,22.4,1301,28,3,68,12.45,12.54,191.2,250.4,500.1,81,3183,7.45,6872,13.63,98,10.4,8.3,10.4,10.4,10.4,8.3,682,93.4,3.39,32.1,69.8,57.7,0,0,0,0,-1.9,0,56,225.2,568.9,555.12,115.1,91.6,77.5,0,2048,0.65,0,0,12.09,0
244.076,14.73,60.3,48.2,13.8,34.9,22.4,1.1,22.4,1324,28,3,70,12.39,12.54,191.2,222,505.1,79.6,3070.5,7.48,6900,12.99,98,6.5,6.5,7.1,6.5,7.1,6.5,634,92.2,3.32,27.2,56.3,57.7,0,0,0,0,-1.9,0,56,221.9,531,554.41,112.4,89.1,76.6,0,2048,0.6,-0.37,0,-1.06,0
244.177,14.73,8.6,48.2,13.86,35.3,22.4,-1.9,22.4,1324,28,3,70,12.67,12.54,191.2,213.7,493.2,80.66,3005.8,10.91,6992,13.67,80.3,5.7,6.6,6.4,6.6,5.8,6.5,582,91,3.19,16.8,49.6,58.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,56,175.2,369.6,542.13,111.7,88.4,77.5,0,0,0.77,-3.58,0,-4.98,0
244.288,14.73,0,48.2,13.64,42.6,22.1,-19.6,5.6,1342,28,3,72,14.21,12.54,90.8,75.4,205.5,77.12,2975.9,7.56,6891,20.04,30.6,8.8,4,6.8,5.9,8.8,10.4,324,100,2.57,0,15,22.3,-1.9,-1.9,-1.9,-1.9,-1.9,0,56,35,50.4,249.73,41.2,14.6,75.7,0,0,3,-3.58,0,-3.75,0
244.397,14.73,0,48.2,13.9,22.3,19.6,-26.7,0,1342,28,3,72,14.24,12.87,29.2,19.5,65.6,83.48,2129.7,1.41,6776,24.8,10.9,0.4,0.8,0.8,0.8,0.9,0.8,-28,100,1.47,0,0.1,3.2,0,0,0,0,0,0,56,26,47.3,95.13,36.5,18.4,95.7,0,0,0.58,0,0,-3.15,0
244.496,14.73,0,48.2,13.94,18.1,13.1,-19.3,0,1350,28,3,72,14.23,13.56,22.5,19.5,51.4,67.02,1037.9,1.49,6963,24.42,10.7,8.5,0.8,0.8,0.8,8.5,0.8,-40,100,1.11,0,0,0.4,0,0,0,0,0,0,56,20.8,46.5,58.69,19.4,8.5,97.5,0,2048,0.1,0,0,-3.42,0
244.597,14.73,0,48.2,14.04,9.3,8.6,-13.9,0,1350,28,3,72,14.5,14.6,18.8,19.5,42.9,69.85,820.9,1.38,6860,0.01,11.8,9.5,9.5,9.5,9.5,9.5,9.5,-80,100,1.01,0,0,0.1,0,0,0,0,0,0,56,18.9,46.1,48.56,19.5,11.7,89.6,0,2048,0.04,0,0,-3.47,0
244.706,14.73,0,48.2,14.08,6.7,5,-9.7,0,1350,28,3,72,56.75,24.03,18.8,19.5,42.2,76.41,844.4,1.38,6908,0.01,13.7,9.5,9.5,9.5,9.5,9.5,9.5,-80,100,1,0,0,0.1,0,0,0,0,0,0,56,19,46,45.56,19.5,15,87.9,0,2048,0.06,0,0,-3.43,0
244.806,14.73,0,48.2,14.08,8.4,2.7,-7.8,0,1350,28,3,72,99.03,36.94,18.8,19.5,41.6,88.08,861.8,1.35,6828,0.01,15.2,9,9,9,9,9.5,9,-80,100,1,0,0,0.1,0,0,0,0,0,0,56,18.4,45.7,44.82,19.5,21.5,89.2,0,2048,0.09,0,0,-3.34,0
244.908,14.73,0,48.2,13.96,6.5,1.4,-6.4,0,1350,28,3,72,119.47,55.09,18,19.5,40.6,80.66,863.6,1.41,6804,0.01,16.3,9,9.1,9.1,9,9.1,9.1,-30,100,1,0,0,0.1,0,0,0,0,0,0,56,20.6,57.9,47.31,19.4,22.9,89.2,0,0,0.11,0,0,-2.97,0
245.008,14.73,0,48.2,14.04,5.3,0.5,-5.5,0.1,1350,28,3,72,38.23,46.1,22.5,25,50.1,77.29,1285,1.38,6760,0.01,19.8,6.5,6.5,6.5,6.5,6.5,6.5,-77,100,1,0.1,0,0.1,0,0,0,0,0,0,56,23.5,58.2,54.11,19.5,23.1,90.9,0,0,0.16,0,0,-2.43,0
245.117,14.73,0,48.2,14.1,4.4,0.2,-4.6,0.1,1351,28,3,72,46.1,48.25,23.2,25,51.7,81.19,1420.5,1.35,6747,0.01,21.7,6,6,6,6,6,6,-77,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,23.9,57.9,55.88,19.5,23.8,83.1,0,0,0.18,0,0,-2.05,0
245.216,14.73,0,48.2,14.08,4,0,-4,0.1,1351,28,3,72,99.85,70.59,23.2,25,52,82.25,1601.5,1.2,6722,0.01,22.5,6,6,6,6,6,6,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,24.3,57.9,56.23,19.5,24.1,89.2,0,0,0.18,0,0,-1.78,0
245.316,14.73,0,48.2,14.08,3.5,-0.2,-3.5,0.1,1353,28,3,72,125.96,97.9,24,25,52.4,81.19,1742.8,1.23,6702,0.01,22.9,5.5,5.5,5.5,5.5,5.5,5.5,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,24.5,57.7,56.21,19.5,24.5,91.8,0,0,0.2,0,0,-1.61,0
245.436,14.73,0,48.2,14.1,3.1,-0.1,-3.2,0.1,1353,28,3,72,146.86,133.51,24,25,52.8,82.6,1888.7,1.2,6650,0.01,23.5,5.5,5.5,5.5,5.5,5.5,5.5,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,24.6,57.3,55.98,19.6,25.6,88.3,0,0,0.21,0,0,-1.44,0
245.537,14.73,0,48.2,14,3,-0.3,-2.9,0.1,1353,28,3,72,153.99,161.42,24,25,52.6,79.77,2033.4,1.2,6616,0.01,23.7,5.5,5.5,5.5,5.5,5.5,5.5,-76,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,24.8,57,55.7,19.6,19.6,90.9,0,0,0.21,0,0,-1.33,0
245.646,14.73,0,48.2,14.14,2.8,-0.3,-2.8,0.1,1353,28,3,72,183.57,184.69,24.8,25,52.7,79.94,2073.2,1.2,6602,0.01,24.1,5.5,5.5,5.5,5.5,5.5,5.5,-75,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,24.9,56.8,55.44,19.6,19.6,89.2,0,0,0.21,0,0,-1.23,0
245.745,14.73,0,48.2,14.04,2.6,-0.3,-2.6,0.1,1355,28,3,70,186.41,203.41,24.8,25,52.8,77.64,2079.6,1.14,6596,0.01,24.5,5.5,5.5,5.5,5.5,5.5,5.5,-75,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,24.9,56.8,55.31,19.6,19.6,88.8,0,0,0.22,0,0,-1.14,0
245.857,14.73,0,48.2,14.02,2.5,-0.3,-2.5,0.1,1355,28,3,70,198.06,215.04,24.8,25,53.1,84.02,2086.2,1.11,6580,0.01,24.7,5.5,5.5,5.5,5.5,5.5,5.5,-75,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,25,56.6,55.2,19.6,19.6,89.2,0,0,0.22,0,0,-1.11,0
245.966,14.73,0,48.2,14,2.4,-0.3,-2.4,0.1,1357,28,3,70,188.75,223,24.8,25,53,78.52,2092.6,1.08,6536,0.01,24.9,5.5,5.5,5.5,5.5,5.5,5.5,-74,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,25,56.3,55,19.6,19.6,89.6,0,0,0.22,0,0,-1.07,0
246.077,14.73,0,48.2,13.94,2.4,-0.3,-2.3,0.1,1357,28,3,68,204.1,228.07,24.8,25,52.6,81.37,2098.1,1.08,6495,0.01,24.8,5,5,5.5,5,5.5,5,-74,100,1.01,0.1,0,0.2,0,0,0,0,0,0,56,25.1,56,54.65,19.6,19.6,89.2,0,0,0.23,0,0,-1.05,0
246.196,14.73,0,48.2,13.96,2.4,-0.3,-2.3,0.1,1357,28,3,68,207.62,231.58,24.8,25,52.3,76.58,2104.2,1.02,6488,0.01,24.9,5,5,5,5,5,5,-74,100,1.01,0.1,0,0.1,0,0,0,0,0,0,56,25.1,55.7,54.35,19.7,19.7,89.6,0,0,0.23,0,0,-1.01,0
246.306,14.73,0,48.2,13.9,2.3,-0.3,-2.2,0.1,1359,28,4,68,215.81,233.37,24.8,24.9,52,83.48,2109.7,1.08,6451,0.01,24.9,5,5,5,5,5,5,-74,100,1.01,0.1,0,0.1,0,0,0,0,0,0,56,25.1,55.3,54.03,19.7,19.7,89.2,0,4,0.23,0,0,-0.99,0
246.406,14.73,0,48.2,14,2.3,-0.3,-2.2,0.1,1359,28,4,68,217.37,234.28,24.8,24.8,51.8,81,2114.9,1.08,6404,0.01,24.8,5,5,5,5,5,5,-73,100,1.01,0.1,0,0.1,0,0,0,0,0,0,56,25,54.7,53.56,19.7,19.7,89.6,0,4,0.23,0,0,-0.98,0
246.506,14.73,0,48.2,13.94,2.2,-0.3,-2.2,0.1,1359,28,4,68,215.81,234.28,24.8,24.7,51,82.96,2119,1.08,6320,0.01,24.8,5,5,5,5,5,5,-72,100,1.01,0.1,0,0.1,0,0,0,0,0,0,56,24.9,53.3,52.65,19.9,19.9,89.2,0,4,0.23,0,0,-0.95,0
246.605,14.73,0,48.2,13.96,2.2,-0.3,-2.2,0.1,1359,28,4,68,223,235.2,24.8,24.6,49.5,85.08,2123.6,1.05,6168,0.01,24.3,4.5,4.5,4.5,4.5,4.5,4.5,-71,100,1.01,0.1,0,0.1,0,0,0,0,0,0,56,24.7,51.8,51.39,20,20,89.2,0,4,0.23,0,0,-0.95,0
246.705,14.73,0,48.2,13.94,2.1,-0.3,-2.1,0.1,1360,28,4,68,225.51,235.2,24,24.5,47.7,79.77,2127.4,1.11,5980,0.01,24,4.5,4,4,4,4.5,4,-69,100,1.01,0,0,0.1,0,0,0,0,0,0,56,24.7,50,49.81,20.2,20.2,89.2,0,4,0.23,0,0,-0.92,0
246.806,14.73,0,48.2,14,2.1,-0.3,-2.1,0,1360,28,4,68,227.21,235.2,24.8,24.4,46.4,81.89,2131.5,1.02,5790,0.01,23.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.01,0,0,0.1,0,0,0,0,0,0,56,24.7,48.4,48.17,20.4,20.4,89.2,0,4,0.24,0,0,-0.9,0
246.906,14.73,0,48.2,13.94,2,-0.3,-2,0,1360,28,4,68,225.51,235.2,24,24.4,44.8,80.29,2135.5,1,5622,0.01,23.3,2.5,2.5,2.5,2.5,2.5,2.5,-66,100,1.01,0,0,0.1,0,0,0,0,0,0,56,24.6,46.9,46.62,20.5,20.5,89.2,0,4,0.24,0,0,-0.86,0
247.007,14.73,5.6,48.2,13.96,2,-0.3,-2,0,1360,28,4,66,234.28,235.2,24,24.3,43.6,79.6,2139.6,1,5462,0.01,23.3,2,2,2,2,2,2,-64,100,1,0,0,0.1,0,0,0,0,0,0,56,20.1,36.6,40.34,26.1,30.1,89.2,0,4,0.28,-0.01,0,-0.88,0
247.105,14.73,10.9,48.2,13.88,2.1,-0.3,-2.2,0,1359,28,4,66,149.78,136.84,19.5,19.3,34.8,74.81,2019.2,1.14,5433,0.01,19.1,24.8,23.9,23.8,24.7,23.8,23.9,4,100,1,0,0,0.1,0,0,0,0,0,0,56,19.4,36.4,36.63,30.2,31.1,87.5,0,4,0.27,0,0,-0.87,0
