﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 340i.revision#2.mhd
319.703,14.72,100,27.7,22.4,-6.2,19.4,1159,31,3,91,13.4,14.01,191.2,202.5,275.6,3026.4,10.2,3575,0.69,51.6,-1.3,-1,-0.9,-1.3,-1,-1,656,76.9,2.63,20.1,21,24.7,0,0,0,0,0,0,50,227.5,266.2,267.65,119.4,98.2,82.7,0,1,0.65,0,0,-3.7,0
319.845,14.72,100,20.1,20.1,-1.5,21.4,1159,31,3,91,12.85,13.89,191.2,214.1,250,2991.3,20.09,3761,-1.91,60.8,9.2,7.3,5.9,7.8,9.2,6.5,693,76,2.59,22.7,40.2,25.7,0,0,0,0,0,-3,50,189.5,293.4,284.96,101.8,82.8,84.8,0,1,1.03,1.46,0,12.99,0
319.974,14.72,100,15.5,15.7,7.6,22.4,1159,31,3,91,11.87,13.66,178.5,230.1,224.1,2821.3,7.65,3856,0.01,95.1,9.5,10,9.5,9.5,9.5,7,606,100,2.65,24.7,52,27.7,0,0,0,0,0,-3,50,180.4,315.9,294.84,104.2,88.1,84,0,1,1.08,1.23,0,23.1,0
320.113,14.72,100,20.2,18.8,7,22.4,1159,31,3,91,11.85,13.51,191.2,239.1,257.8,2853.5,1.08,4011,-10.55,98.2,10.5,10,10,10.5,10,7,624,99.9,2.73,26.5,42.7,30.3,0,0,0,0,0,-3,50,224.2,345.7,307.1,104.9,89.6,84.8,0,1,0.79,0,0,12.41,0
320.243,14.72,100,24.8,22.4,2.8,22.4,1157,31,3,91,14.06,13.3,191.2,249.2,313.1,2896.1,6.92,4222,-4.9,98,11,11,11,11,11,8.3,790,92.8,2.83,28.2,45,34,0,0,0,0,0,-2.7,50,233.3,375.4,323.69,114.8,97.6,81.8,0,0,0.77,0.55,0,10.47,0
320.383,14.72,100,25.8,22.4,3.1,22.4,1157,31,3,91,13.35,13.13,191.2,254.7,331.5,2965.2,7.01,4390,-4.55,98,11.5,11.5,11.5,11.5,11.5,8.8,798,93.3,2.94,28.6,48.6,39.6,0,0,0,0,0,-2.7,50,237.6,392.5,344.31,115.4,97.2,81.4,0,0,0.78,0,0,9.02,0
320.504,14.72,100,26.2,22.4,2.6,22.4,1159,31,3,91,12.85,12.98,191.2,255.9,356.8,2913.8,6.95,4586,-5.8,98,12,12,12,12,12,9.3,811,93,3.02,29.1,50.8,44.5,0,0,0,0,0,-2.7,50,241.9,417.4,364.68,116.3,98.1,80.9,0,0,0.73,0,0,6.24,0
320.643,14.72,100,27.4,22.4,1.8,22.4,1164,31,3,91,12.9,12.87,191.2,256.7,377.9,2886.8,7.07,4775,-5.36,98,12.5,12.5,12.5,12.5,12.5,10.2,821,92.4,3.08,29.1,50.5,48.8,0,0,0,0,0,-2.3,50,248.1,433.6,384.86,118.4,100.2,80.1,0,0,0.69,-0.2,0,1.88,0
320.776,14.72,100,28.2,22.4,0.8,22.4,1164,30,3,91,12.7,12.83,191.2,256.6,393.8,2902.5,7.27,4826,-5.54,98,12.5,12.5,12.5,12.5,12.5,10.2,844,92.4,3.12,29.1,52.3,51.6,0,0,0,0,0,-2.3,50,251.3,440.8,403.76,119.2,100.7,80.1,0,0,0.69,-0.2,0,0.92,0
320.892,14.72,100,28.5,22.4,0.5,22.4,1173,30,3,91,12.69,12.81,191.2,257.1,408.4,2915.8,7.48,5056,-5.78,98,13,13,13,13,13,10.7,844,92.3,3.15,29.3,54.2,53.2,0,0,0,0,0,-2.3,50,251.1,458.1,418.22,118.2,99.5,80.1,0,0,0.68,0,0,1.05,0
321.012,14.72,98,29.3,22.4,0.7,22.4,1173,30,3,93,12.58,12.78,191.2,257,426.3,2934.1,7.71,5282,-6.39,98,13.5,13.5,13.5,13.5,13.5,11.6,834,92.2,3.18,29.8,56.8,55.1,0,0,0,0,0,-1.9,50,249.2,479.1,437.88,117.1,97.2,79.2,0,0,0.68,0.15,0,1.62,0
321.198,14.72,97,29.4,22.4,1.1,22.4,1186,30,3,93,12.69,12.74,191.2,257.4,436.1,2930.9,7.71,5422,-6.49,98,14,14,14,14,14,12.1,815,92.1,3.21,29.9,58.2,56.4,0,0,0,0,0,-1.9,50,247.6,489.1,457.18,116.6,96.5,78.8,0,0,0.68,0,0,1.78,0
321.324,14.72,91.1,29.9,22.4,1.3,22.4,1200,30,3,93,12.77,12.7,191.2,257.6,441.2,2882.8,7.83,5558,-5.87,98.1,14.5,14.5,14.5,14.5,14.5,12.6,806,92.1,3.23,30.1,59.6,57.7,0,0,0,0,0,-1.5,50,244.5,503.5,475.19,115.5,95.8,78.8,0,0,0.68,0,0,1.96,0
321.456,14.72,83.8,30,22.4,1.3,22.4,1218,30,3,95,12.68,12.69,191.2,257.3,446.8,2862.8,7.86,5698,-5.9,98,15,15,15,15,15,13.5,794,92,3.25,30.2,60.8,58.7,0,0,0,0,0,-1.5,50,241.6,515.1,490.34,114.5,95.2,79.2,0,0,0.68,0,0,2.03,0
321.596,14.72,77.5,30.1,22.4,1.6,22.4,1218,30,3,95,12.61,12.65,191.2,257.1,454,2873.5,7.91,5873,-5.83,98,15.5,15.5,15.5,15.5,15.5,14,779,92,3.27,30.8,63.8,59.4,0,0,0,0,0,-1.5,50,238.7,530.5,506.7,112.5,93.2,79.2,0,0,0.69,0.38,0,3.99,0
321.707,14.72,78.8,30.2,22.4,2.1,22.4,1238,30,3,99,12.47,12.64,191.2,257.2,460.4,2937.3,7.91,5996,-6.66,97.9,15.5,15.5,15.5,15.5,15.5,14,768,92,3.3,31.2,66,59.4,0,-3,0,0,0,-1.2,50,237.1,540.8,520.75,111.3,91.5,79.6,0,0,0.68,0.3,0,6.27,0
321.863,14.72,80.8,30.3,22.4,2.5,22.4,1260,30,3,99,12.5,12.64,191.2,257.1,469.2,2932.1,7.91,6159,-7.17,97.9,16,13,16,16,16,14.8,755,91.8,3.32,31.5,68.6,59.5,0,-3,0,0,0,-1.2,50,235,555.6,532.6,110,89.7,78.3,0,0,0.66,0.16,0,8.94,0
321.967,14.72,75.8,30.6,22.4,2.8,22.4,1260,30,3,100,12.4,12.61,191.2,257.2,474.6,2922.5,7.91,6279,-8.07,97.9,16,13,16,16,16,14.8,744,91.6,3.34,31.7,70.5,59.5,0,-3,0,0,0,-1.2,50,232.5,565.8,540.4,108.7,88.2,79.2,0,0,0.65,0.34,0,10.7,0
322.093,14.72,71.5,30.6,22.4,3,22.4,1281,30,3,100,12.62,12.59,191.2,257.3,477.8,2902.5,8.18,6400,-7.69,98,15.5,12.5,15.5,15.5,15.5,14.3,730,91.5,3.36,32,70.9,59.5,0,-2.7,0,0,0,-0.8,50,229.4,568.9,546.07,108,87.4,77.9,0,0,0.65,0.03,0,11.43,0
322.212,14.72,65.9,30.8,22.4,3.3,22.4,1281,30,3,100,12.41,12.56,191.2,253,478.6,2921.4,8.24,6512,-8.35,98,16,12.8,16,16,16,15.2,710,91.6,3.36,28.4,62.5,59.5,0,-2.7,0,0,0,-0.8,50,225.5,514.5,550.26,105.8,85.1,78.8,0,0,0.69,-0.02,0,3.04,0
322.342,14.72,55.3,31.2,22.4,-1,22.4,1301,30,3,102,12.5,12.54,191.2,219.4,477.6,2897,8.09,6650,-8.3,98,16,13.3,16,16,16,15.2,692,91.7,3.28,27.8,58.7,59.5,0,-2.7,0,0,0,-0.8,50,220.4,507.2,547.16,103.9,83.2,79.2,0,0,0.66,0,0,-0.82,0
322.481,14.72,60.9,31.4,22.4,-0.7,22.4,1323,30,3,102,12.64,12.54,191.2,218.9,473.8,2845.4,8.12,6779,-7.64,97.1,16,13.3,16,16,16,15.2,666,91.6,3.26,30.7,63.1,59.5,0,-2.3,0,0,0,-0.4,50,215,536.8,548.61,103.3,83.2,79.2,0,0,0.67,0.95,0,2.61,0
322.657,14.72,61.6,31.5,22.4,1.7,22.4,1323,30,3,104,12.43,12.54,191.2,223.6,477.8,2783.6,8.15,6896,-8.23,98.1,16,13.7,16,16,16,15.6,647,91.8,3.27,29.7,60.8,59.5,0,-2.3,0,0,0,-0.4,50,214.9,535.1,553.48,102.9,83.6,78.8,0,2048,0.65,-0.29,0.3,1.57,0
322.797,14.72,56.6,33.6,22.4,-1.9,22.4,1344,30,3,104,12.34,12.54,191.2,202.1,478.7,2742.1,8.09,6970,-9.16,85.3,8.3,6.1,5.9,8.1,8.3,6,590,91.9,3.18,25.9,57.3,59.5,0,-2.3,0,0,0,-0.4,50,203.7,491.5,547.79,99.4,80.7,78.8,0,2048,0.66,-0.17,0,-2.02,0
322.924,14.72,57.9,36.3,22.4,-4.2,22.4,1366,30,3,104,12.56,12.54,191.2,190.8,450.2,2785,8.12,7054,-8.95,63,-2.5,1.8,-2.3,1.9,-2.4,-2.3,502,92.2,3.06,20.7,51.9,58.5,0,-2.3,0,0,0,-0.4,50,187.3,426.5,534.3,74.5,55.8,79.6,0,2048,0.69,-1.87,0,-4.73,0
323.039,14.72,50.7,39.6,19.4,-12.2,15.9,1386,30,3,106,13.22,13.01,166.5,150.4,380.1,2228.4,7.42,7084,0.01,40.9,-1,-1,8.8,-1,8.4,9.2,164,92.7,2.8,13,45.7,53.2,0,-5.3,0,0,0,-0.4,50,152.1,331.7,502.38,67.2,56.3,83.1,0,2048,0.82,-2.35,0,-5.19,0
323.169,14.72,1.5,38.2,14.4,-18.1,10.7,1386,30,3,106,12.61,16.02,121.5,115.2,280.2,1671.4,6.71,7104,0.01,34.2,17.5,12.2,17.5,17.5,17.5,17.1,142,94.2,2.46,9.5,24.1,30.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,50,91,198.4,327.05,62.8,58.7,107.5,0,2048,0.83,-1.33,0,-4.97,0
323.294,14.72,0,33.9,15.7,-27.7,0,1405,30,3,108,16.37,22.14,32.2,19.5,73.6,1530.7,2.49,7089,0.01,18.4,17,7.9,13.4,11.6,17,17.4,94,100,1.53,0,1.6,4.9,0,0,0,0,0,0,50,24.9,48.3,120.7,30.8,25,77,0,0,0.88,0,0,-3.34,0
323.417,14.72,0,21.3,12.4,-19.5,0,1405,30,3,108,15.35,17.38,21,19.5,48.9,1295.2,1.14,7029,0.01,11,3.5,3.5,3.6,3.5,3.6,3.4,-38,100,1.07,0,0,0.3,0,0,0,0,0,0,50,19.2,47.1,59.39,20,17.6,96.2,0,2048,0.08,0,0,-3.52,0
323.524,14.72,0,13.2,7.5,-12.4,0,1416,30,3,108,13.44,16.07,18,19.5,41.7,1346.8,1.26,6954,0.01,13,9.5,9.5,9.6,9.5,9.5,9.7,-80,100,1,0,0,0.1,0,0,0,0,0,0,50,19.2,46.6,50.29,20,20.1,84.4,0,0,0.05,0,0,-3.5,0
323.680,14.72,0,10.8,4.5,-9.7,0,1418,30,3,108,19.1,21.42,18.8,19.5,43,1291.4,1.11,6910,0.01,14.1,7.5,7.4,9.9,7.5,7.5,9.9,-28,100,1.01,0.5,0,0.2,0,0,0,0,0,0,50,22.7,58.9,54.87,20.1,21.5,89.2,0,0,0.07,0,0,-3.57,0
323.817,14.72,0,6.8,1.7,-6.7,0.5,1418,30,3,106,26.43,26.57,23.2,25,51,1411.8,1.17,6820,0.01,19.2,6.5,6.5,6.5,6.5,6.5,6.5,-78,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,23,58.1,58.28,20.2,24.4,90.5,0,4,0.18,0,0,-2.79,0
323.957,14.72,0,5.2,0.8,-5,0.5,1418,30,4,106,64.26,46.31,22.5,25,49.9,1830.1,1.02,6700,0.01,20.6,6,6,6,6,6,6,-76,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,23.6,57.5,58.01,20.3,24.2,89.2,0,4,0.24,0,0,-2.13,0
324.084,14.72,0,4.3,0.3,-3.8,0.5,1420,30,4,106,79.22,80.71,23.2,25,50.6,1967.6,1.17,6600,0.01,22.5,6,6,6,6,6,6,-75,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.4,56.2,57.18,20.4,20.4,89.2,0,4,0.27,0,0,-1.66,0
324.212,14.72,0,3.7,0.1,-3.3,0.5,1420,30,4,104,86.26,115.35,24,24.8,50.4,2095.5,1.11,6354,0.01,22.7,5,5,5,5,5,5,-73,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.4,53.2,54.97,20.7,20.7,90.9,0,4,0.3,0,0,-1.38,0
324.345,14.72,0,3.2,0,-2.8,0.5,1422,30,4,104,93.06,153.21,24,24.5,48.1,2101.6,1.08,6062,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.4,50.2,51.94,21,21,89.2,0,4,0.32,0,0,-1.13,0
324.472,14.72,0,2.8,-0.1,-2.4,0.5,1423,30,4,104,101.02,184.13,24,24.4,45.7,2107.4,1.08,5800,0.01,22.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.3,48.3,49.68,21.2,21.2,90.1,0,4,0.33,0,0,-0.98,0
324.612,14.72,0,2.5,-0.2,-2.1,0.5,1423,30,4,104,106.94,205.5,24,24.4,44.1,2112.3,1.05,5582,0.01,22.9,2.5,2.5,2.5,2.5,2.5,2.5,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.6,46.2,47.45,21.4,21.4,89.6,0,4,0.33,0,0,-0.84,0
324.744,14.72,0,2.3,-0.1,-1.9,0.5,1423,30,4,104,114.47,219.75,24,24.3,42.6,2118.7,1.2,5358,0.01,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-63,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.6,44.4,45.57,21.6,21.6,89.6,0,4,0.34,0,0,-0.73,0
324.885,14.72,0,2,-0.2,-1.7,0.5,1425,30,4,102,120.66,227.21,24,24.3,41,2123.9,1.11,5178,0.01,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.5,42.9,43.76,21.8,21.8,89.6,0,4,0.35,0,0,-0.63,0
325.000,14.72,0,1.9,-0.1,-1.5,0.5,1425,30,4,102,125.96,230.69,24,24.2,39.6,2128,1.17,4988,0.01,23.6,0,-1,-1,0,0,-1,-59,100,1.04,0.4,0,0.2,0,0,0,0,0,0,50,24.2,40.6,41.92,21.9,21.9,90.1,0,4,0.36,0,0,-0.56,0
325.165,14.72,0,1.8,-0.1,-1.4,0.4,1425,30,4,100,132.33,233.37,23.2,23.3,37,2132.1,1.11,4830,0.01,22.8,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.2,0,0,0,0,0,0,50,23.1,37.6,38.79,22.1,22.1,90.1,0,4,0.37,0,0,-0.5,0
325.267,14.72,0,1.7,-0.2,-1.3,0.4,1425,30,4,100,138.73,234.28,22.5,22.7,34.9,2137.3,1.08,4747,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,100,1.03,0.4,0,0.2,0,0,0,0,0,0,50,22.5,36.4,37.4,22.1,22.1,90.5,0,4,0.37,0,0,-0.45,0
