﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 Revision#4.mhd
1185.471,14.73,17.5,50.9,14.14,0.9,-0.7,-0.8,0,1110,30,3,61,14.87,14.7,38.2,38,36.1,66.31,2707.6,0.88,2926,5.37,21.7,25.5,26,25.5,26,25.5,25.5,100,100,1,0,0,0.1,0,0,0,0,0,0,57,39.6,39.8,36.92,43.6,41.3,89.2,0,0,0.18,0,0,-0.28,0
1185.592,14.73,18.9,50.9,14.08,1,-0.8,-0.9,0,1112,30,3,61,14.48,14.7,40.5,40.5,38.7,64.01,2745,0.79,2936,1.05,21.5,24.5,24.5,24.5,24.5,24.5,24.5,106,100,1,0,0,0.1,0,0,0,0,0,0,57,43,43.3,39.91,44.4,41.7,90.1,0,0,0.17,0,0,-0.34,0
1185.711,14.73,20.5,50.9,13.82,1.1,-0.8,-1.1,0,1112,30,3,61,14.22,14.7,42.8,44.5,41.3,67.54,2780.7,0.7,2958,-1.07,22.6,24.5,24.5,24.5,24.5,24.5,24.5,118,100,1,0,0,0.1,0,0,0,0,0,0,57,44.1,46.7,43.62,45.6,42.5,90.1,0,0,0.16,0,0,-0.42,0
1185.831,14.73,24.8,50.9,13.88,1.3,-0.6,-1.3,0,1114,30,3,61,14.45,14.7,47.2,50.8,45.4,66.85,2797.5,0.55,2970,0.01,23.5,24,23.5,24,24,24,23.5,124,100,1,0,0,0.1,0,0,0,0,0,0,57,51.3,60.8,51.48,48.7,46.3,89.2,0,0,0.14,-0.01,0,-0.55,0
1185.941,14.73,26.8,50.9,14,1.6,-0.2,-1.5,0,1117,30,3,61,15.48,14.7,55.5,64.1,54.4,72.33,2820.7,0.41,3017,6.1,27.4,23,22.5,22.5,23,22.5,22.5,153,100,1,0,0,0.2,0,0,0,0,0,0,57,60.7,72,63.44,56,53.2,89.2,0,0,0.15,-0.02,0,-0.8,0
1186.039,14.73,27.8,50.9,14.14,2.2,0.1,-1.9,0,1117,30,3,61,15.88,14.7,63.8,71.2,63,79.41,2880.7,1.43,3080,11.46,29,15.5,17.6,15.4,16,15,15.4,179,99.1,1,0,0,0.2,0,0,0,0,0,0,57,67.3,77.4,70.39,60.6,54.3,88.3,0,0,0.17,-0.03,0,-1.11,0
1186.159,14.73,31.1,50.9,14.04,2.7,0.6,-1.4,1.6,1121,30,3,61,15.21,14.7,72.8,78.7,72.9,71.45,2918.5,1.7,3096,14.34,34.2,16,14.7,16,16,16,13.3,198,98.1,1.13,3.9,0.7,0.7,0,0,0,0,0,0,57,83.8,107.4,84.66,69.4,62.4,88.8,0,0,0.43,0.05,0,-0.03,0
1186.301,14.73,41.7,50.9,14.1,3.4,2.9,3.5,8.1,1121,30,3,61,14.55,14.7,91.5,126.5,93.6,80.83,2933.8,1.49,3188,11.91,85.1,5.3,15,2.1,15,4.8,2.1,268,100,1.61,16.3,23.1,6,0,0,0,0,0,0,57,103.8,202.9,141.35,82.5,72.1,88.3,0,0,1.33,1.02,0,16.06,0
1186.419,14.73,64.9,50.9,14.1,6.3,5.5,19.4,22.4,1125,30,3,61,14.61,14.7,117,250.5,121.9,78,2994.5,0.53,3264,14.21,97.4,8,6.3,6.9,6.3,8,9.8,346,100,2.43,26.5,40.2,19.3,-3,0,0,0,-3,0,57,129.1,273.8,240.23,99.5,83.1,87,0,0,1.29,0.51,0,20.33,0
1186.521,14.73,83.4,50.9,14.08,9.9,8.8,17.9,22.4,1125,30,3,61,13.77,14.7,139.5,252.1,151.1,76.94,3020.3,0.47,3354,9.66,98.1,6.8,10.5,6.2,10,6.2,10.5,428,100,2.64,26.3,45.5,24.3,-3,-3,0,-3,-3,0,57,152.5,286.1,270.61,107,89.5,85.3,0,0,1.27,0,0,21.21,0
1186.670,14.73,97,50.9,14,14.1,12.8,13.6,22.4,1132,30,3,61,13.8,14.67,168,252.7,184.8,77.83,3036.8,0.47,3422,7.19,98,4.3,5.9,5.5,4.6,5.5,6.4,506,100,2.74,26.1,49.6,27.8,-3,-3,0,-3,-3,-3,57,189.9,298.3,289.79,116.4,94.9,85.7,0,0,1.21,0,0,21.81,0
1186.788,14.73,100,50.9,14.02,21.7,19.8,6.9,22.4,1139,30,3,61,14.3,14.13,191.2,255.1,245.4,75.7,3061.5,0.53,3514,7.28,98,1.4,2,1.3,1.9,1.3,2,608,100,2.79,26.1,38.5,29.7,-3,-3,0,-3,-3,-3,57,243.3,314.3,299.41,135.8,110.2,81.8,0,0,0.87,0,0,8.74,0
1186.911,14.73,100,50.9,14.02,27.9,22.4,-1.3,22.4,1139,30,3,61,14.39,14.01,191.2,254,313.9,77.64,2975,10.26,3652,9.56,97.5,-2.7,-2.7,-3.5,-2.7,-3.3,-3.9,696,89.4,2.81,25.9,29.3,30.7,-3,-3,0,-3,-3,-3,57,259.1,327,303.45,152,126,80.9,0,0,0.73,-0.19,0,-1.25,0
1187.031,14.73,100,50.9,13.96,27.5,22.4,-2,22.4,1150,30,3,61,13.66,13.81,191.2,252.4,313.8,77.12,2580.2,9.91,3845,8.86,59.6,0.9,3,1.4,0.9,1.3,3,768,90.1,2.83,25.8,31.1,31.9,-3,-3,0,-3,-3,-3,57,251.2,340.7,309.52,145,126,80.5,0,0,0.7,0.07,0,-0.87,0
1187.139,14.73,100,50.9,13.94,25.2,22.4,-0.5,22.4,1161,30,3,61,12.09,13.57,191.2,251.5,317.5,72.69,2404.7,9.82,3958,3.37,81.3,7.5,7.5,10.5,7.5,7.5,7.5,846,89.4,2.84,26,35.1,33.3,-3,-3,0,-3,-3,-3,57,241.6,353.9,317.71,134.1,126,80.1,0,0,0.69,0.45,0,1.37,0
1187.249,14.73,100,50.9,13.94,24,22.4,1.6,22.4,1161,30,3,61,11.96,13.4,191.2,252,316.9,81.19,2531.2,9.73,4068,-1.11,86.6,8,8,11,8,8,8,812,89.4,2.86,26.3,40.4,34.9,-2.7,-3,0,-3,-3,-3,57,236.4,365.8,326.54,127.1,118.3,80.1,0,0,0.7,0.69,0,4.8,0
1187.359,14.73,100,50.9,13.88,23.9,22.4,2.5,22.4,1171,30,3,61,12.22,13.27,191.2,253.2,322.1,75.87,2908.6,9.68,4222,-4.22,93.2,8.8,8.5,11.5,8.5,8.8,8.5,797,90.5,2.89,26.6,46.6,36.8,-2.7,-2.7,0,-2.7,-2.7,-3,57,234.5,377.6,336.42,122.9,100.6,80.5,0,0,0.75,0.49,0,9.38,0
1187.576,14.73,100,50.9,13.88,24.3,22.4,2.9,22.4,1171,30,3,61,12.55,13.14,191.2,254.5,331.7,76.23,3080,8.77,4364,-5.74,97.5,9.3,9.3,11.5,9.3,9.3,9.3,786,91.7,2.92,27,47.2,38.9,-2.7,-2.7,0,-2.7,-2.7,-2.7,57,238,390.7,347.42,121.9,100.4,80.9,0,0,0.75,0,0,8.27,0
1187.679,14.73,100,50.9,13.94,26,22.4,1.5,22.4,1182,30,3,61,13.1,12.91,191.2,256,369.5,78.52,2997.1,8.68,4639,-4.37,97.9,10.2,9.8,12.5,9.8,9.8,9.8,819,90.4,2.98,27.5,44.5,43.1,-2.3,-2.7,0,-2.7,-2.3,-2.7,57,249.9,417.7,371.21,127.8,105,80.1,0,0,0.69,-0.25,0,1.71,0
1187.779,14.73,100,50.9,13.88,27,22.4,0.7,22.4,1193,30,3,61,13.05,12.86,191.2,256.6,388.6,77.64,2973.6,8.86,4770,-3.79,98,10.7,9.8,10.9,9.9,10.7,10.2,838,90.4,3.01,27.7,45.8,45.3,-2.3,-2.7,0,-2.3,-2.3,-2.7,57,255.2,432.5,383.28,130.3,108,79.2,0,0,0.66,-0.19,0,0.67,0
1187.899,14.73,100,50.9,13.9,28.4,22.4,0.1,22.4,1193,30,3,61,12.93,12.83,191.2,256.8,409.7,76.06,2867.7,9.21,4930,-3.48,98,9.4,9.3,9.2,9.3,9.3,9.3,853,90.1,3.04,27.9,47.2,47.9,-2.3,-2.7,0,-2.3,-2.3,-2.7,57,260.5,448.1,398.19,132.5,111.5,78.8,0,0,0.64,-0.14,0,-0.51,0
1188.020,14.73,100,50.9,13.88,29.2,22.4,-0.8,22.4,1204,30,3,61,12.84,12.81,191.2,256.8,424.7,78.18,2750.2,9.35,5081,-3.39,98,10.2,10.2,10.2,10.2,10.2,10.2,864,90,3.07,28,49.6,50.1,-2.3,-2.7,0,-2.3,-2.3,-2.7,57,259.2,460.4,412.73,132.2,115.4,78.3,0,0,0.63,0.02,0,-0.55,0
1188.140,14.73,100,50.9,13.88,29.8,22.4,-0.4,22.4,1216,30,3,61,12.86,12.78,191.2,257.2,435.6,78.35,2696,9.44,5218,-3.11,98,10.9,11,11,11,11,11,854,90.2,3.09,28.2,51.8,52.3,-2.3,-2.7,0,-2.3,-2.3,-2.7,57,257.7,475,427.22,132.2,119.9,77.9,0,0,0.63,0,0,-0.43,0
1188.260,14.73,100,50.9,14,30.4,22.4,-0.2,22.4,1216,30,3,61,12.59,12.75,191.2,257.4,445.6,75.87,2568,9.68,5394,-3.45,98,11.8,11.8,11.8,11.8,11.8,11.8,844,90.4,3.11,28.7,53.8,53.8,-2.3,-2.3,0,-2.3,-2.3,-2.3,57,255,490.3,441.98,130,122.1,77,0,0,0.63,0.04,0,0,0
1188.379,14.73,100,50.9,14,30.4,22.4,0.3,22.4,1227,30,3,63,12.58,12.72,191.2,257.8,452.9,81.54,2561.4,9.56,5516,-3.95,98,12.4,12.4,12.4,12.4,12.5,12.4,828,90.6,3.13,29.1,55.9,54.8,-2.3,-2.3,0,-2.3,-2.3,-2.3,57,252.9,501.6,456.64,128.6,122.6,77,0,0,0.64,0.1,0,1,0
1188.501,14.73,100,50.9,14,30.8,22.4,0.8,22.4,1227,30,3,63,12.51,12.69,191.2,257.8,458.2,70.39,2636.5,9.53,5644,-4.55,98,13.2,12.7,13.4,13.2,13.2,12.7,817,90.8,3.16,29.5,57.4,55.6,-2.3,-2.3,0,-2.3,-2.3,-2.3,57,250.1,512.3,469.4,126.9,118.7,77.9,0,0,0.64,0.13,0,1.62,0
1188.622,14.73,100,50.9,14,31.2,22.4,1.2,22.4,1242,30,3,63,12.44,12.67,191.2,257.3,464.5,74.98,2779.8,9.27,5802,-5.23,98,13.7,13.6,13.6,13.6,13.6,13.6,807,90.9,3.19,30,58.9,56.6,-1.9,-2.3,0,-2.3,-2.3,-2.3,57,246.9,525.5,483.22,124.2,114,77,0,0,0.64,0.24,0,2.13,0
1188.739,14.73,100,50.9,13.96,31.3,22.4,1.7,22.4,1242,30,3,64,12.58,12.65,191.2,257.3,471.5,78.52,3068.4,9.18,5972,-5.42,97.9,13.8,13.7,13.8,13.7,13.7,13.7,794,91.2,3.22,30.3,61.4,57.6,-1.9,-2.3,0,-2.3,-1.9,-2.3,57,245.2,537.1,497.99,123.3,105.8,77,0,0,0.65,0.18,0,3.66,0
1188.879,14.73,100,50.9,13.94,31.6,22.4,2,22.4,1256,30,3,64,12.54,12.64,191.2,257.2,478.9,72.33,3355.3,9.03,6060,-5.82,97.9,14.2,14.2,14.4,14.2,14.2,14.2,787,91.4,3.25,30.6,63.1,57.7,-1.9,-5.3,0,-1.9,-1.9,-2.3,57,243.4,549.6,513.27,122.3,99.3,77,0,0,0.66,0.16,0,5.19,0
1188.985,14.73,100,50.9,13.94,31.6,22.4,2.3,22.4,1272,30,3,66,12.46,12.63,191.2,257.2,485.9,74.98,3447,8.86,6190,-6.34,97.9,14.3,11.2,14.3,14.3,14.3,14.3,774,91.6,3.27,30.9,64.9,57.7,-1.9,-5.3,0,-1.9,-1.9,-1.9,57,241.7,559.8,523.4,121.2,97.5,77.9,0,0,0.66,0.3,0,6.87,0
1189.132,14.73,100,50.9,14,31.4,22.4,2.7,22.4,1272,30,3,66,12.58,12.61,191.2,257.4,491.7,78.71,3399.7,8.77,6369,-6.23,98,14,11.2,14,14,14,14.3,761,91.6,3.3,31.8,70.4,57.7,-1.5,-5.3,0,-1.9,-1.5,-1.9,57,236.5,568.9,534.59,119.4,94.3,77,0,0,0.65,0.74,0,11.96,0
1189.252,14.73,100,50.9,13.88,32,22.4,3.6,22.4,1288,30,3,68,12.5,12.57,191.2,257.5,493.7,74.64,3312.4,8.71,6536,-6.54,98,14.7,11.2,15.4,14.4,15.4,14.4,737,91.5,3.34,32.1,71.1,57.7,-1.5,-5.3,0,-1.5,-1.5,-1.9,57,233.1,568.9,541.97,117.9,92.8,77,0,0,0.65,0,0,13.32,0
1189.371,14.73,100,50.9,13.86,32.1,22.4,3.6,22.4,1305,30,3,68,12.53,12.55,191.2,257.3,493,74.29,3229.7,8.65,6616,-6.62,98,14.7,12.1,14.7,15.5,14.7,14.7,722,91.5,3.36,32.1,71.1,57.7,-1.5,-4.9,0,-1.5,-1.5,-1.5,58,229.2,568.9,547.76,116.2,91,77.5,0,0,0.65,0,0,13.32,0
1189.491,14.73,100,50.9,13.9,32.4,22.4,3.6,22.4,1305,30,3,68,12.42,12.54,191.2,256.6,493,79.94,3147.3,8.62,6722,-7.18,98,15.1,12.1,14.9,15.1,14.9,15,702,91.5,3.38,32.1,71.1,57.7,-1.2,-4.9,0,-1.5,-1.5,-1.5,57,225.6,568.9,552.3,114.4,89.7,77,0,4,0.65,0,0,13.32,0
1189.612,14.73,100,50.9,13.94,32.1,22.4,3.6,22.4,1321,30,4,68,12.5,12.54,191.2,257.3,490.1,85.96,3095.4,8.59,6816,-7.31,98,10,4.8,4.8,4.8,10,4.8,678,91.5,3.39,32.1,71.1,57.8,-1.2,-4.9,0,-1.2,-1.2,-1.5,57,231.6,568.9,555.86,80.2,56.1,77,0,4,0.65,0,0,13.32,0
1189.732,14.73,0,50.9,13.46,35.7,22.4,-14.7,7.2,1321,30,4,70,15.19,14.04,191.2,130.7,453,81.89,2229.2,8.39,6068,0.01,58.1,-5,-3.6,-5,-3.9,-5,-3.9,312,65,2.84,0,28.5,36.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,58,218.1,127.7,330.31,23.6,26.2,89.2,0,4,1.85,-3.58,0,-4.39,0
1189.852,14.73,0,50.9,14.1,19.9,20.7,-26,0,1337,30,4,72,31.97,22.83,191.2,26.8,350.1,67.37,1612.8,30.23,5380,0.01,52.6,-7,-7,-6.5,-7,-6.5,-6.5,-18,65,1.23,0,0,1.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,58,153.7,62.2,110.77,21.5,30.6,84.8,0,0,0.23,0,0,-3.84,0
1189.971,14.73,0,50.9,13.64,10.5,7.8,-12.7,0,1353,30,4,72,40.27,52.22,117,24.3,203.2,83.31,2070.6,29.59,5406,0.01,38.3,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-89,65,1,0,0,0.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,57,76.2,53.3,58.37,21.4,21.4,94.4,0,0,0.03,0,0,-3.62,0
1190.084,14.73,13.2,50.9,14.1,6.7,2.6,-7.3,0,1353,30,4,72,75.74,153.99,50.2,19.3,88.5,82.96,1998.9,29.5,5448,0.01,28.2,-4.5,-3.5,-4,-3.5,-4,-4,-24,65,1,0,0,0.1,0,0,0,0,0,0,57,37.6,43.6,41.87,39.6,43.6,82.7,0,0,0.05,0,0,-3.04,0
1190.180,14.73,11.7,50.9,14.04,5.3,2.1,-5.9,0,1362,30,4,72,21.99,55.19,30.8,22.9,54.6,75.17,2465.9,29.53,5448,0.01,22,-1,-0.5,-0.5,-0.5,-1,-0.5,-19,65,1,0,0,0.1,0,0,0,0,0,0,57,26.7,37.3,40.01,33.5,31.5,90.9,0,0,0.08,0,0,-2.35,0
1190.335,14.73,0,50.9,14.08,4,0.5,-4.4,0,1362,30,4,72,14.42,23.62,27,19.3,47.9,76.94,2475.2,29.47,5388,0.01,19.5,1,1,1,1,1,1,-30,65,1,0,0,0.1,0,0,0,0,0,0,57,19.9,36.2,35.82,30.1,27.7,91.4,0,0,0.14,0,0,-1.59,0
1190.455,14.73,0,50.9,13.9,2.8,-0.6,-3.1,0,1362,30,4,72,14.46,18.05,19.5,19.3,34.3,85.25,2289.6,29.35,5388,0.01,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-36,65,1,0,0,0.1,0,0,0,0,0,0,57,19.3,35.9,35.05,21.6,20.2,90.5,0,0,0.17,0,0,-1.13,0
1190.575,14.73,0,50.9,14.14,2.1,-1,-2.4,0.1,1362,30,4,72,14.33,17,22.5,24.3,39.4,76.58,2174.4,28,5337,0.01,20.6,2,2.5,2,2.5,2,2,-64,100,1,0.1,0,0.1,0,0,0,0,0,0,57,24.2,44.9,41.21,20.7,20.7,92.7,0,0,0.13,0,0,-0.82,0
1190.699,14.73,0,50.9,14.14,1.8,-0.6,-1.8,0.1,1362,30,4,72,25.78,26.18,24,24.3,42.1,85.96,2183.4,2.08,5320,0.01,23.8,1,1,1,1,1,1,-64,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.6,44.5,42.84,20.8,20.8,89.2,0,0,0.14,0,0,-0.71,0
1190.829,14.73,0,50.9,14.08,1.9,-0.3,-1.7,0.1,1360,30,4,70,64.12,47.98,24,24.3,42,74.1,2197.9,1.26,5271,0.01,24.3,1,1,1,1,1,1,-63,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.6,44,42.77,20.8,20.8,89.6,0,0,0.16,0,0,-0.7,0
1190.929,14.73,0,50.9,14.04,1.8,-0.3,-1.7,0.1,1360,30,4,70,97.27,75.55,24,24.3,41.3,80.83,2209.8,1.2,5220,0.01,23.9,1,1,1,1,1,1,-63,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.5,43.7,42.51,20.9,20.9,89.6,0,0,0.18,0,0,-0.69,0
1191.088,14.73,0,50.9,14.1,1.8,-0.3,-1.7,0.1,1360,30,4,70,116.01,109.67,24,24.2,40.8,78.18,2218.8,1.23,5158,0.01,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-62,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.4,43,41.95,20.9,20.9,89.6,0,0,0.2,0,0,-0.67,0
1191.235,14.73,0,50.9,14.16,1.7,-0.3,-1.7,0.1,1359,30,4,70,131.75,150.53,24,24.2,40.1,80.83,2229.5,1.2,5102,0.01,23.8,0,0,0,0,0,0,-61,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.4,42.4,41.36,21,21,89.6,0,0,0.22,0,0,-0.65,0
1191.356,14.73,0,50.9,14.08,1.7,-0.3,-1.6,0.1,1359,30,4,70,158.87,184.69,24,24.2,39.6,71.27,2239.7,1.2,5050,0.01,23.8,0,0,0,0,0,0,-61,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.4,42,40.93,21,21,89.6,0,0,0.23,0,0,-0.63,0
1191.473,14.73,0,50.9,14.16,1.7,-0.3,-1.6,0.1,1359,30,4,70,176.06,206.2,24,24.2,39.3,74.81,2249,1.2,4990,0.01,23.6,-1,-1,-1,0,-1,-1,-60,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24.2,41.3,40.35,21.1,21.1,89.6,0,0,0.24,0,0,-0.62,0
1191.569,14.73,0,50.9,14.1,1.6,-0.3,-1.6,0.1,1359,30,4,70,190.54,217.37,24,23.9,38.4,71.62,2254.8,1.38,4950,0.01,23.2,-1,-1,-1,-1,-1,-1,-60,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,24,40.4,39.68,21.1,21.1,89.6,0,0,0.24,0,0,-0.6,0
1191.685,14.73,0,50.9,14.18,1.7,-0.3,-1.5,0.1,1359,30,4,70,189.94,224.67,23.2,23.6,37.7,74.64,2261.7,1.2,4906,0.01,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,23.8,39.7,38.96,21.2,21.2,90.1,0,0,0.25,0,0,-0.59,0
1191.831,14.73,0,50.9,14.16,1.6,-0.3,-1.5,0.1,1357,30,4,70,196.12,228.94,23.2,23.2,36.7,78,2268.4,1.26,4830,0.01,22.8,-1,-1,-1,-1,-1,-1,-59,100,1.01,0.1,0,0.1,0,0,0,0,0,0,57,23,38.1,37.53,21.2,21.2,89.6,0,0,0.26,0,0,-0.57,0
1191.951,14.73,0,50.9,14.08,1.5,-0.3,-1.5,0,1357,30,4,68,218.16,232.47,22.5,22.9,35.6,73.04,2275.9,1.17,4789,0.01,22.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.01,0,0,0.1,0,0,0,0,0,0,57,23,37.5,36.7,21.3,21.3,89.6,0,0,0.27,0,0,-0.55,0
1192.074,14.73,0,50.9,14.08,1.4,-0.3,-1.4,0,1357,30,4,68,227.21,233.37,22.5,22.7,34.9,74.46,2283.8,1.26,4741,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.01,0,0,0.1,0,0,0,0,0,0,57,22.6,36.6,35.86,21.3,21.3,90.1,0,0,0.28,0,0,-0.54,0
1192.170,14.73,0,50.9,14.1,1.4,-0.3,-1.4,0,1357,30,4,68,234.28,234.28,21.8,22.3,33.9,72.69,2289.3,1.23,4688,0.01,22,-2,-2,-2,-2,-2,-2,-58,100,1.01,0,0,0.1,0,0,0,0,0,0,57,22.4,35.7,35.14,21.4,21.4,90.1,0,0,0.28,0,0,-0.52,0
1192.288,14.73,0,50.9,14.22,1.4,-0.3,-1.4,0,1357,30,4,68,234.28,234.28,21.8,22,33.3,69.5,2293.6,1.17,4624,0.01,21.8,-2,-2,-2,-2,-2,-2,-58,100,1,0,0,0.1,0,0,0,0,0,0,57,21.9,34.6,34.21,21.5,21.5,89.6,0,0,0.29,0,0,-0.49,0
