﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 WBA8B7G56GNT14219_1103_Dennis_DawFM_TuPump_rflx_E50_v1.mhd
638.833,14.79,20,1,-0.6,-1,0,1072,3,84,15.31,42,44.6,36.3,2747.3,1.32,2648,7.36,21.1,23.5,24,23.5,23.5,24,23.5,118,100,1,0,0,0.1,0,0,0,0,0,0,45,43.1,41,39.92,45.1,41.8,0,0,0.19,0,0,-0.4,0
638.971,14.79,20,1.2,-0.6,-1.2,0,1074,3,84,15.36,42.8,44.8,37,2756.9,1.32,2670,10.93,20.8,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,0,0,0.1,0,0,0,0,0,0,45,43.1,41.4,40.47,45.7,41.8,0,0,0.18,0,0,-0.49,0
639.073,14.79,20,1.4,-0.5,-1.4,0,1074,3,84,14.78,42.8,44.9,37.4,2770.8,1.32,2683,8.31,20.4,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,0,0,0.1,0,0,0,0,0,0,45,43.3,41.7,40.76,45.1,41,0,0,0.18,0,0,-0.55,0
639.193,14.79,20.4,1.5,-0.6,-1.5,0,1074,3,84,14.51,43.5,46,38.2,2769.1,1.23,2697,6.75,20.3,23.5,23.5,23.5,23.5,23.5,23.5,121,100,1,0,0,0.1,0,0,0,0,0,0,45,44.6,43.8,41.92,45.5,41.9,0,0,0.17,0,0,-0.62,0
639.325,14.79,20.7,1.6,-0.6,-1.6,0,1074,3,84,14.58,45,47.3,39.8,2778.3,1.29,2726,6.74,20.6,23.5,23,23,23,23,23,126,100,1,0,0,0.1,0,0,0,0,0,0,45,46.3,45.4,43.68,46.3,42.9,0,0,0.17,0,0,-0.67,0
639.461,14.79,21,1.7,-0.6,-1.7,0,1074,3,84,14.89,46.5,48.8,41.6,2792.9,1.23,2750,10.82,20.9,23,23,23,23,23,23,131,100,1,0,0,0.1,0,0,0,0,0,0,45,46.7,46.5,44.98,47.7,43.5,0,0,0.17,0,0,-0.75,0
639.606,14.79,22,1.9,-0.5,-1.9,0,1074,3,84,14.59,48,51.5,43,2807.6,1.26,2770,8.89,20.9,23,23,23,23,23.5,23,134,100,1,0,0,0.1,0,0,0,0,0,0,45,49.8,48.9,48.63,48.2,44.4,0,0,0.17,0,0,-0.83,0
639.712,14.79,32.6,2,-0.3,-2,0.4,1074,3,84,14.43,53.2,70,48.6,2831.7,1.26,2806,7.85,24.7,22,22.5,22,22.5,22,22.5,144,100,1.1,4.6,1.5,0.5,0,0,0,0,0,0,45,73.2,108.8,74.22,55.8,54.6,0,0,0.84,0.11,0,0.85,0
639.854,14.79,62.6,2.3,1.9,8.7,18.9,1074,3,84,15.34,87.8,159.4,83.3,2844.5,1.14,2948,13.77,92.1,12.5,12.5,12.5,12.5,13,12.5,243,100,2.04,27.2,30.2,11.5,0,0,0,0,0,0,45,94.8,247.4,177.13,75.1,70.7,0,0,1.38,1.62,0,17.04,0
639.986,14.79,86.7,3.9,3.4,24.4,22.3,1076,3,84,15.54,101.2,252.1,97.3,2944,1.02,2970,19.12,97.5,10,10.5,9.5,10.5,9.5,10.5,311,100,2.63,28,39.8,21.8,0,0,0,0,0,0,45,108.8,249.6,236.66,84.1,72.7,0,0,1.42,0,0,17.98,0
640.097,14.79,100,6.6,5.9,21.9,22.3,1078,3,84,13.73,120.8,254.8,117.3,2974.7,1.05,3011,12.08,98,8.5,9,9,9,9,9,372,100,2.82,27.3,44.6,26.1,0,0,0,0,0,0,45,127.3,257.9,257.33,90.8,78.1,0,0,1.41,0,0,18.53,0
640.238,14.79,100,9.2,8.3,19.2,22.3,1078,3,84,14.18,135,255.6,134.4,2962.8,1.05,3078,10.53,98.1,8.5,8.5,8.5,8.5,8.5,8.5,422,100,2.88,27.7,48.5,29,0,0,0,0,0,0,45,144.7,270,269.79,96.5,83.4,0,0,1.43,0,0,19.56,0
640.368,14.79,100,12.8,11.8,16,22.3,1080,3,84,14.27,156.8,256.7,161.3,2985.5,1,3208,8.96,98,7.1,6.2,7.4,7.1,8,7,495,100,2.91,27.3,51.4,30.9,0,0,0,0,0,0,45,170.6,279.1,280.42,102.8,87.3,0,0,1.4,0,0,20.45,0
640.508,14.79,100,17.6,16.4,11.2,22.3,1080,3,84,14.37,187.5,255.6,200.4,2989.2,1.05,3312,8.99,98,8.5,8.5,8.5,8.5,8.5,8.5,595,100,2.92,27.2,54.1,32.8,0,0,0,0,0,0,45,204.5,293.5,292.31,100.4,84.9,0,0,1.33,0,0,21.26,0
640.624,14.79,100,23.2,21.7,5.8,22.3,1081,3,84,15.53,191.2,255.8,247.5,2953.8,1.05,3479,16.33,98,8.5,8.5,8.5,8.5,8.5,8.5,723,100,2.93,27.2,40.1,34.2,0,0,0,0,0,0,45,245.6,311.2,300.68,116.9,99,0,0,0.89,0,0,5.96,0
640.785,14.79,100,28.7,22.3,-1.2,22.3,1083,3,84,14.42,191.2,254.9,309.9,3018.5,7.45,3640,16.99,97.9,2.8,4.9,4.3,2.9,4.3,4.9,819,93.8,2.93,27,34,35.1,0,0,0,0,0,0,45,259.9,327.4,306.48,127,103.8,0,0,0.78,-0.06,0,-0.98,0
640.904,14.79,100,27.8,22.3,-1.3,22.3,1087,3,82,13.57,191.2,252.8,315.7,3042.3,6.98,3830,16.24,72.9,9.5,8.2,8,9.5,8,8.2,878,93.8,2.94,27,35.5,36.1,0,0,0,0,0,0,45,253.1,341.8,313.81,122,98.4,0,131072,0.74,0.04,0,-0.62,0
641.003,14.79,100,27,22.3,-0.4,22.3,1087,3,84,13.06,191.2,251.8,323.9,2991.3,7.01,3983,13.88,84.4,10,10,10,10,10,10,876,93.3,2.95,27.1,37.2,37.5,0,0,0,0,0,0,45,249.8,355.7,322.9,118.8,97.1,0,0,0.68,0.04,0,-0.29,0
641.103,14.79,100,27,22.3,-0.1,22.3,1092,3,82,13.06,191.2,252.6,332.3,2958.8,7.12,4100,12.93,87.4,10.5,10.5,10.5,10.5,10.5,10.5,864,93,2.96,27.5,39.2,39,0,0,0,0,0,0,45,249.4,367.4,331.85,117.6,95.1,-0.1,0,0.65,0.06,0,0.11,0
641.224,14.79,100,27.3,22.3,0.2,22.3,1092,3,82,13.05,191.2,253.6,342.2,2915,7.18,4250,12.25,89.9,10.1,10.8,10.5,10.8,10.6,10.9,860,92.5,2.99,27.9,41.7,41.2,0,0,0,0,0,0,45,250.1,383.4,343.9,117,97.1,-0.1,0,0.64,0.01,0,0.48,0
641.356,14.79,100,27.9,22.3,0.4,22.3,1101,3,82,13.38,191.2,254.8,358,2846.5,7.42,4422,13.56,92.3,10.3,10.2,10.8,10.4,10.3,10.8,856,92.3,3.02,28.1,44,43.5,0,0,0,0,0,0,45,251.5,400.2,357.68,118.7,99.7,-0.1,0,0.64,0,0,0.42,0
641.495,14.79,100,27.8,22.3,0.2,22.3,1101,3,84,13.3,191.2,255.9,371.7,2828.5,7.54,4573,14.73,93.7,10.4,10.4,10.5,10.4,11.8,10.3,860,92.9,3.06,28.3,46.6,46.5,0,0,0,0,0,0,45,253.4,414.7,373.63,119.7,101.6,-0.1,0,0.66,-0.02,0,0.12,0
641.607,14.79,100,29.2,22.3,0,22.3,1114,3,84,13.23,191.2,256.4,391.3,2884.5,7.42,4770,15.94,95.2,10.4,10.4,10.7,10.6,11,10.7,856,93.2,3.09,28.7,49.4,49.5,0,0,0,0,0,0,45,253.7,430.1,389.41,120.7,102.1,-0.1,0,0.67,0,0,-0.05,0
641.768,14.79,100,29.6,22.3,0.2,22.3,1130,3,84,13.16,191.2,256.6,400.4,2884.8,7.39,4905,16.92,96.3,11.1,11.1,11.1,11.2,11.1,11,851,93.3,3.12,29.1,52.8,51.8,0,0,0,0,0,0,45,252.5,448.5,406.8,121,102.6,-0.1,0,0.67,0.09,0,0.89,0
641.906,14.79,100,30.7,22.3,0.6,22.3,1130,3,84,13.31,191.2,256.8,415.5,2881.9,7.3,5104,19.39,97.3,11.5,11.6,11.6,11.7,11.8,7,841,93.4,3.15,29.3,55.3,53.8,0,0,0,0,0,-6,45,251.5,463.7,424.19,121.9,104,-0.1,0,0.67,0.05,0,1.46,0
642.024,14.79,100,31.7,22.3,0.9,22.3,1150,3,84,13.21,191.2,257.2,426.4,2895.5,7.18,5272,20.83,97.8,10.5,12.3,12.4,12.4,12.5,7.5,824,93.4,3.17,29.5,57.1,55.1,-3,0,0,0,0,-6,45,249.9,478.5,440.18,122.6,104.7,-0.1,0,0.67,0.17,0,1.76,0
642.131,14.79,100,32.6,22.3,1.2,22.3,1171,3,86,13.05,191.2,257.3,436.2,2906.6,7.18,5428,21.8,98,11,13,13,13,13,8,810,93.4,3.19,30,58.4,56.1,-3,0,0,0,0,-6,45,247.5,492.6,453.78,121.8,103.6,-0.1,0,0.66,0.24,0,2.09,0
642.271,14.79,100,33.3,22.3,1.6,22.3,1171,3,86,13.03,191.2,257.6,442,2933.5,7.15,5578,22.75,98,11.5,13.5,13.5,13.5,13.5,8.5,796,93.5,3.21,30.1,59.8,57.1,-3,0,0,0,0,-5.7,45,244.6,504.6,468.7,121.3,102.5,-0.1,0,0.66,0,0,2.72,0
642.619,14.79,99.3,33.5,22.3,1.6,22.3,1195,3,88,12.85,191.2,257.3,449.3,2965.7,7.21,5725,23.54,98,12,12,12,14.2,14.3,9.3,778,93.5,3.25,30.8,65.6,59.2,-2.7,-3,-3,0,0,-5.7,45,239.2,530.4,498.69,119.7,99,-0.1,0,0.68,0.39,0,5.98,0
642.750,14.79,99.7,34.3,22.3,2.9,22.3,1245,3,90,12.65,191.2,257.2,469.4,2981.1,7.21,6138,24.37,97.9,13.3,13,13,13,14.7,10.7,750,93.6,3.3,31.5,70.5,59.3,-2.3,-2.7,-2.7,-3,0,-5.3,45,235.9,554.4,524.93,117.6,95.5,-0.1,0,0.65,0.24,0,10.97,0
642.863,14.79,99.3,34.6,22.3,3.2,22.3,1245,3,91,12.65,191.2,257.4,475.9,2971.8,7.27,6304,24.34,98,13.7,13.3,13.3,13,14.9,10.7,737,93.2,3.33,31.8,71.4,59.3,-2.3,-2.7,-2.7,-3,0,-5.3,45,233.2,566.1,535.07,116.7,94.2,-0.1,0,0.64,0.14,0,11.96,0
642.982,14.79,98.3,34.4,22.3,3.4,22.3,1272,3,93,12.56,191.2,257.5,479.2,2932.4,7.39,6385,23.96,98,13.7,13.3,13.3,13,14.7,10.7,726,92.6,3.35,32,72.3,59.3,-2.3,-2.7,-2.7,-2.7,0,-5.3,45,229.6,568.9,541.25,115.4,92.8,-0.1,0,0.64,0.25,0,12.7,0
643.084,14.79,98.3,34.2,22.3,3.6,22.3,1299,3,93,12.56,191.2,257.4,479.6,2900.8,7.54,6552,23.69,97.9,14.2,13.8,13.8,13.8,16.1,11.6,704,92.7,3.37,32.1,72.6,59.3,-2.3,-2.3,-2.3,-2.7,0,-4.9,45,225.1,568.9,547.2,113.4,91,-0.1,0,0.64,0,0,13.23,0
643.203,14.79,99,34,22.3,3.6,22.3,1299,3,93,12.62,191.2,256.3,478.2,2846.2,7.65,6666,23.9,97.9,14.6,14.2,14.2,13.8,16.5,11.6,686,92.7,3.38,32.1,72.6,59.3,-1.9,-2.3,-2.3,-2.7,0,-4.9,45,221.1,568.9,551.86,112,90,-0.1,0,0.64,0,0,13.23,0
643.304,14.79,99.3,34.1,22.3,3.6,22.3,1324,3,95,12.59,191.2,252.8,476.5,2814,7.83,6752,23.88,97.9,14.6,14.2,14.2,13.8,16.5,11.6,668,92.9,3.39,32.1,72.6,59.3,-1.9,-2.3,-2.3,-2.7,0,-4.9,45,216.5,568.9,554.96,111.4,89.9,-0.1,0,0.64,0,0,13.23,0
643.496,14.79,95,34.2,22.3,3.6,22.3,1324,3,97,12.44,191.2,248.1,478.9,2791.4,7.77,6889,23.42,97.9,14.6,14.2,14.2,14.2,16.5,12,644,93,3.39,30.1,66.5,59.3,-1.9,-2.3,-2.3,-2.3,0,-4.5,45,215.3,543.3,559.19,109.9,89,-0.1,2048,0.67,0,0,7.22,0
643.633,14.79,91.7,34.9,22.3,0.8,22.3,1350,3,97,12.43,191.2,217.1,484.5,2761.8,7.62,6980,22.68,98,5.6,5.5,5.4,5.6,5.4,5.5,624,93.3,3.28,25.8,57.4,59.3,-1.9,-2.3,-2.3,-2.3,0,-4.5,45,210.3,497.3,554.33,109.5,89.2,-0.1,2048,0.65,-0.36,0,-1.56,0
643.734,14.79,0,38.2,22.3,-4.2,22.3,1373,3,99,12.49,191.2,190.3,453.4,2797.8,7.54,7020,22.39,64.5,4,-3.5,-3.5,3.8,4,-3.5,474,93.5,3.09,13.4,52.3,60.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,45,150.1,302.6,512.73,98.3,79,-0.1,0,1.01,-3.58,0,-4.87,0
643.865,14.79,0,44.8,21.2,-20.5,4.9,1373,3,99,14.92,76.5,61.7,174.4,2712.2,5.83,7024,3.25,28.7,8.1,5.7,12.1,8.1,9,3.8,282,100,2.31,0,9.4,16,0,0,0,0,0,0,45,30.1,49.1,204.87,33,12.7,0,0,2.29,-3.18,0,-3.42,0
643.963,14.79,0,22.9,17.6,-27,0,1393,3,100,20.76,25.5,19.5,57.4,1807.2,1.73,7010,33.01,10.4,0.5,1.2,0.6,1.8,0.5,0.6,-34,100,1.31,0,0,1.8,0,0,0,0,0,0,45,23.3,47.4,80.15,33.6,21.4,0,2048,0.35,0,0,-3.28,0
644.068,14.79,0,18.1,12,-19.7,0,1393,3,100,14.19,21,19.5,47.3,1133.6,1.61,6944,0.01,10.9,9,9,9,9,9,9,-82,100,1.06,0,0,0.3,0,0,0,0,0,0,45,19.4,46.5,55.47,19.9,11.3,0,0,0.08,0,0,-3.45,0
644.196,14.79,0,15.1,7.8,-12.7,0,1413,3,100,32.03,18.8,19.5,41.8,1011.5,1.76,6874,0.01,12.8,9.5,9.3,9.2,9.5,9.3,9.2,-30,100,1,0,0,0.1,0,0,0,0,0,0,45,19.2,45.9,47.88,19.8,14.8,0,2048,0.05,0,0,-3.45,0
644.313,14.79,0,8.7,4.2,-9.5,0,1414,3,100,26.46,18.8,19.5,41.4,1073,1.76,6816,0.01,14.2,9,9,9,9,9,9,-80,100,1,0,0,0.1,0,0,0,0,0,0,45,18.7,45.6,45.79,20,21.3,0,0,0.07,0,0,-3.42,0
644.432,14.79,0,6.3,2.1,-7.6,0,1414,4,100,77.59,19.5,25,44.8,1115.1,1.76,6768,0.01,16.1,7,6.9,6.9,6.5,7,6.9,-27,100,1.01,0.5,0,0.2,0,0,0,0,0,0,45,22.8,57.4,53.11,20.1,22.6,0,4,0.1,0,0,-3.07,0
644.543,14.79,0,5.7,0.9,-5.5,0.5,1414,4,100,21.06,22.5,25,49.5,1418.2,1.61,6628,0.01,19.9,6,6,6,6,6,6,-76,100,1.03,0.5,0,0.2,0,0,0,0,0,0,45,23.4,56.7,55.83,20.1,24.3,0,4,0.21,0,0,-2.34,0
644.703,14.79,0,4.5,0.4,-4.2,0.5,1414,4,99,71.42,23.2,25,50.2,1807.2,1.64,6502,0.01,21.5,6,6,6,6,6,6,-74,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24,55,55.4,20.3,25.3,0,4,0.26,0,0,-1.79,0
644.853,14.79,0,3.9,0.2,-3.5,0.5,1414,4,99,96.96,24,24.6,48.9,2017.8,1.58,6220,0.01,22.5,4.5,5,4.5,5,4.5,4.5,-72,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.4,51.6,52.72,20.6,20.6,0,4,0.28,0,0,-1.41,0
644.998,14.79,0,3.1,-0.1,-2.7,0.5,1416,4,99,107.71,24,24.4,45.9,2109.1,1.55,5834,0.01,22.4,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.3,48.8,49.54,20.9,20.9,0,4,0.3,0,0,-1.12,0
645.097,14.79,0,2.8,-0.2,-2.4,0.5,1416,4,97,114.9,24,24.4,44.6,2116.1,1.55,5656,0.01,22.7,3,3,3,3,3,3,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.3,47.2,47.95,21.1,21.1,0,4,0.31,0,0,-0.98,0
645.213,14.79,0,2.6,-0.2,-2.2,0.5,1416,4,97,120.18,24,24.3,43.6,2121.9,1.61,5502,0.01,22.8,2,2,2,2,2,2,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.5,45.6,46.23,21.3,21.3,0,4,0.32,0,0,-0.85,0
645.341,14.79,0,2.3,-0.2,-2,0.5,1418,4,95,127.02,24,24.3,42.4,2128.9,1.61,5342,0.01,22.9,1.5,1.5,1.5,1.5,1.5,1.5,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.6,44.4,44.88,21.4,21.4,0,4,0.33,0,0,-0.75,0
645.469,14.79,0,2.1,-0.1,-1.7,0.5,1418,4,95,135.61,24,24.3,41.1,2136.7,1.55,5188,0.01,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.5,43.1,43.46,21.5,21.5,0,4,0.34,0,0,-0.66,0
645.603,14.79,0,2,-0.2,-1.6,0.5,1418,4,95,141.67,24,24.2,39.9,2142.5,1.58,5055,0.01,23.3,0,0,0,0,0,0,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,45,24.2,41.9,42.18,21.6,21.6,0,4,0.35,0,0,-0.58,0
645.743,14.79,0,1.9,-0.2,-1.4,0.5,1418,4,93,152.43,24,24,38.9,2150.6,1.55,4972,0.01,23.4,-1,-1,-1,-1,-1,-1,-59,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,24,40.9,41.02,21.7,21.7,0,4,0.36,0,0,-0.52,0
645.843,14.79,0,1.7,-0.1,-1.3,0.4,1418,4,93,155.58,23.2,23.7,37.9,2157,1.52,4917,0.01,23.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,23.9,39.9,40.15,21.7,21.7,0,4,0.36,0,0,-0.47,0
645.963,14.79,0,1.6,-0.1,-1.2,0.4,1418,4,93,164.51,23.2,23.4,37.2,2162.2,1.64,4870,0.01,23.5,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,23.5,39,39.27,21.8,21.8,0,0,0.37,0,0,-0.44,0
646.079,14.79,0,1.5,-0.1,-1.2,0.4,1418,4,93,167.72,23.2,23.2,36.5,2166.9,1.49,4821,0.01,23.5,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,23.3,38.3,38.49,21.8,21.8,0,0,0.37,0,0,-0.42,0
646.193,14.79,0,1.5,-0.1,-1.1,0.4,1418,4,93,171.05,22.5,22.8,35.4,2171.8,1.52,4758,0.01,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,22.7,36.8,37.2,21.9,21.9,0,0,0.37,0,0,-0.38,0
646.320,14.79,0,1.4,-0.1,-1.1,0.4,1418,4,93,180.81,22.5,22.3,34.2,2176.4,1.55,4686,0.01,23,-2,-1.5,-2,-1.5,-2,-1.5,-57,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,22.4,35.7,36.03,22,22,0,0,0.38,0,0,-0.36,0
646.423,14.79,0,1.3,-0.1,-1,0.4,1418,4,93,183.57,21.8,22.1,33.2,2181.1,1.58,4648,0.01,23,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.4,0,0.2,0,0,0,0,0,0,45,22.1,35.1,35.15,22,22,0,0,0.37,0,0,-0.32,0
646.596,14.79,0,1.2,-0.1,-1,0.4,1418,4,91,193.6,21.8,21.8,32.4,2184.9,1.52,4600,0.01,23,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,21.7,33.8,34.02,22.1,22.1,0,0,0.38,0,0,-0.29,0
646.728,14.79,0,1.2,-0.1,-0.9,0.3,1416,4,91,200.7,21,21.4,31.4,2191.2,1.58,4537,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.03,0.3,0,0.1,0,0,0,0,0,0,45,21.2,32.8,33.05,22.2,22.2,0,0,0.39,0,0,-0.28,0
646.864,14.79,0,1.1,-0.1,-0.9,0.3,1416,4,91,205.5,21,20.9,30.5,2195,1.58,4471,0.01,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.02,0.3,0,0.1,0,0,0,0,0,0,45,20.9,31.9,32.06,22.2,22.2,0,0,0.39,0,0,-0.27,0
