﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Revision#6.mhd
556.077,14.7,99.6,3.9,32.6,14.2,0,0,0,0,0,0,73.4,2,57,13.26,12.94,109.4,189.9,188.1,1831.4,3401,-5.2,-13.3,81.2,9.8,392.6,0,80,92.7,18.7,0
556.171,14.7,99.6,6,32.6,14,0,0,0,0,0,0,73.6,2,57,13.26,13.09,120.6,189.9,211.8,2418.1,3683,-6.5,-11.1,81.1,9,433.2,0,75.7,89.5,19.3,0
556.276,14.7,99.6,8.8,32.7,13.9,0,0,0,0,0,0,78.3,2,57,13.38,13.42,137.3,189.9,234.8,2707.3,4067,-6.3,-10.9,81.1,8.2,474.4,0,41,54.9,19.2,0
556.377,14.7,99.6,11,32.6,14,0,0,0,0,0,0,72.7,2,57,12.58,12.25,147.6,189.9,261.3,2577.4,4433,-10.4,-15,81.1,7.9,578.5,0,22.7,37.1,20.1,0
556.476,14.7,99.6,12.6,32.6,14.1,0,0,0,0,0,0,69.7,2,57,12.38,12.46,152.3,189.9,283.7,2312.1,4657,-12.1,-14.3,81,8.2,636.5,0,19.9,34,21,0
556.581,14.7,99.6,14.2,32.6,14.3,0,0,0,0,0,0,73,2,57,13.08,12.53,156.7,189.9,303.9,1759,4897,-7.4,-13.2,81,8.2,670.2,0,21.5,34.9,22.3,0
556.682,14.7,99.6,14.1,32.4,14.5,0,0,0,0,0,0,61.9,2,57,13.24,13.05,157.5,189.9,319.2,1741.3,5033,-4.2,-11.4,81,9,681.1,0,23.1,36.3,23.2,0
556.787,14.7,99.6,14.1,32.2,14.6,0,0,0,0,0,0,61.7,2,57,12.5,12.43,157.9,189.9,332.7,1742.8,5211,-5.3,-13.2,81,9,696.2,0,25.5,39,24.7,0
556.887,14.7,93.1,13.5,31.9,14.6,0,0,0,0,0,0,74.8,2,57,12.55,12.12,157,189.9,348.6,1931.9,5525,-5.9,-13.5,81,9.8,692.2,0,29,42.3,27.2,0
557.007,14.7,67.2,13.4,31.6,14.8,0,0,0,0,0,0,64.7,2,57,12.38,12.62,157.5,189.9,368.7,2160.8,5873,-8.1,-17,81,10.5,694.2,0,30.6,43.6,29.1,0
557.102,14.7,63.7,13.4,31.1,15.1,0,0,0,0,0,0,64.5,2,57,12.46,12.71,158.3,189.9,391.9,2238.1,6324,-8.2,-16.8,81,11.2,711.6,0,32.7,45.8,31.2,0
557.206,14.7,62.6,14.6,31,15.6,0,0,0,0,0,-3.3,67.9,2,55,12.53,12.52,162.2,189.9,409.4,2149.2,6349,-9.4,-16.2,81,11.2,715.7,0,33.8,46.7,32.5,0
557.304,14.7,62.8,14.4,31.3,16.1,0,0,0,-3.3,0,-3.3,66.3,3,55,12.38,11.95,161.8,189.9,417.3,1411.9,6180,-10.8,-15.9,81,10.9,727.5,0,32.1,46,30.8,0
557.407,14.7,63.1,15.4,31.5,16.7,0,0,0,-3.3,0,-3.3,70.4,3,55,12.78,12.5,164.8,189.9,414.2,1729.9,5981,-7.5,-13.1,80.9,3,697.5,0,32.5,45.9,31.3,0
557.502,14.7,59.9,16.5,32.1,17.5,0,0,0,-3.3,0,-3,66,3,55,12.99,12.94,167.9,189.9,395.5,1362.6,5523,-7.8,-11,81,4.1,679.7,0,31.5,45,31.3,0
557.602,14.7,11.8,17.6,32.7,18.1,0,0,0,-3,0,-3,63.3,3,55,13.04,12.2,170.5,162.5,367,1569.3,5261,-5.8,-11,81,9,718.5,0,30.1,44.1,29.6,0
557.702,14.7,8.2,15.3,32.5,18.4,0,0,0,-3,0,-2.7,63.7,3,55,12.46,12.26,163.5,172.7,313.1,1605.3,5576,-7.1,-12.8,44.8,3,693.5,8,28.6,40.9,27.3,0
557.801,14.7,33,16.9,32.7,19,0,0,0,-3,0,-2.7,72,3,55,12.71,12.48,168.9,165.7,316.3,1651.2,5536,-6,-12,78.6,-5.6,547.5,0,30.4,42.8,28.3,0
557.907,14.7,31.1,17.8,33,19.4,0,0,0,-2.7,0,-2.7,70.4,3,54,12.88,12.91,170.8,161.8,309.8,1632.7,5324,-3.8,-11.8,81,-6,546.3,0,29,41.8,27.2,0
558.005,14.7,34.1,17.8,33,19.4,0,0,0,-2.7,0,-2.3,74.3,3,54,12.92,12.78,170.8,169.6,303.8,1534.6,5142,-3,-10.4,81.1,-7.5,521.3,4,28.5,40.1,27.1,0
558.106,14.7,34.7,17.8,33.1,19.4,0,0,0,-2.3,0,-2.3,67.5,3,54,12.96,12.83,169.5,172.9,302.2,1518.2,4968,-2.3,-8.1,81,-5.6,545.4,0,28.5,40.3,27.1,0
558.206,14.7,34,17.8,33.1,19.4,0,0,0,-2.3,0,-2,82.6,3,54,13.02,12.52,169.3,171.1,296.3,1457.3,4886,-0.9,-7.1,81,-1.1,612.4,0,29,41.1,26.7,0
558.306,14.7,37.4,17.7,33,19.4,0,0,0,-2,0,-2,76.7,3,54,12.68,12.22,168.1,179.3,296,1399.6,4905,-1.5,-8,81,1.9,653.3,0,30.4,42.9,26.8,0
558.406,14.7,39.2,16.6,32.7,13.6,0,0,0,-2,0,-1.7,67.4,3,54,12.39,12.1,166.2,185.8,309.7,1418.1,4994,-2.7,-9.6,81.1,7.5,703.5,0,20.1,34.2,26.4,0
558.516,14.7,39.5,15.5,32.5,13.8,0,0,0,-1.7,0,-1.7,71.4,3,54,12.53,12.33,162.6,185.8,322,1556.4,5106,-3.1,-10.5,81,8.2,713.8,0,23.4,36.4,23.8,0
558.617,14.7,38.9,14.6,32.4,14.1,0,0,0,-1.7,0,-1.3,75.9,3,54,12.38,12.06,159.5,183.7,327.3,1712.1,5180,-5.3,-12.7,81,8.2,696,0,23.2,36.5,22.9,0
558.716,14.7,30.1,13.6,32.4,14.3,0,0,0,-1.3,0,-1.3,76.6,3,54,12.43,12.5,157.6,174,327.3,1943,5251,-6.6,-11.9,81,8.2,682.4,0,24.7,37.8,23,0
558.817,14.7,21.5,13,32.7,14.7,0,0,0,-1.3,0,-1,76.4,3,52,12.39,12.26,155.6,161.4,313.8,2107.3,5284,-8.3,-15.4,81,8.2,672.2,0,24.1,38.4,21.1,0
558.917,14.7,21.1,12.5,33.2,15,0,0,0,-1.3,0,-1,72.5,3,52,12.55,12.35,154.4,135.2,290.9,2249.6,5372,-8.9,-15.2,81,3.8,642.3,0,23.9,37.5,20.1,0
559.017,14.7,23.5,12.5,33.5,15.4,0,0,0,-1,0,-1,71.1,3,52,12.59,12.58,155.3,126.3,256.8,2338.2,5353,-9,-16,81,-5.2,538.9,0,21.8,35.2,18.3,0
559.117,14.7,29.5,12.5,33.1,15.8,0,0,0,-1,0,-0.7,76.9,3,52,12.71,12.35,155.7,144.2,253.4,2320.8,5430,-8.7,-16.3,81,-6,515.9,0,21.7,33.9,18.2,0
559.216,14.7,30.7,12.5,32.9,9.6,0,0,0,-0.7,0,-0.7,69,3,52,12.69,12.82,156.4,155.6,271.8,2365.4,5505,-8.1,-14.4,71.8,-3.4,561.7,0,11.8,25.9,18.5,0
559.317,14.7,35.8,12.5,32.3,14.3,0,0,0,-0.7,0,-0.7,72.9,3,52,12.55,12.33,156,172.2,297.1,2243.5,5573,-9.2,-16.1,70.5,2.6,625.4,0,21.5,34.1,18.9,0
559.417,14.7,34.7,12.2,32.2,14,0,0,0,-0.7,0,-0.7,68.6,3,52,12.28,12.03,155.5,169.8,319.4,2297.9,5663,-11.8,-20.3,79.1,10.5,690.6,0,24,37.4,21.8,0
559.517,14.7,34.3,11.4,31.8,15.4,0,0,0,-0.7,0,-0.7,72.7,3,52,12.43,12.55,153.7,173.1,336.9,2190.2,5790,-13.3,-19.4,81.2,10.9,668,0,33,45.8,24.6,0
559.617,14.7,34.8,11.4,32,15.9,0,0,0,-0.7,0,-0.7,69.9,3,52,12.43,12.55,152.7,173,342.3,2159.7,5753,-14.3,-19.3,81,10.9,668,0,29.6,42.8,24.9,0
559.717,14.7,34.5,11.4,31.9,16.9,0,0,0,-0.7,0,-0.7,71.8,3,52,12.81,12.71,153.6,174.8,350.3,2227.2,5821,-12.5,-17.9,81.1,10.9,666,0,33.5,47.3,27.8,0
559.817,14.7,32.9,12.6,32,17,0,0,0,-0.7,0,-0.3,71.6,3,52,12.59,12.35,156.8,173.4,355.9,2171.3,5917,-12.5,-19,81.1,10.5,696.4,0,34.1,48.1,29.3,0
559.917,14.7,32,14,32,17,0,0,0,-0.3,0,-0.3,73.9,3,52,12.65,12.48,161.2,172.4,360.9,2157.9,6044,-11.7,-18.1,81.1,10.9,735.9,0,33.9,47.7,30.3,0
560.017,14.7,29.8,15.1,32.2,15.5,0,0,0,-0.3,0,-0.3,64.2,3,52,12.53,12.39,164.8,167.8,360.7,1384.7,6096,-11.9,-18.2,81,10.9,735.6,0,28.6,42.8,29,0
