09.08.2021 16:42:36,Air mass flow (kg/h),Desired idle speed (1/min),Filtered rail pressure value (absolute pressure) (MPa),O2 sensor int. - Bank 1 (),Rough running cylinder 1 (U/s),Target throttle angle (%)
09.08.2021 16:47:14,18.6,1068,15.623001,1,0.050527,4.296875
09.08.2021 16:47:18,19.5,1200,15.788501,1,0.271585,4.003906
09.08.2021 16:47:22,17.6,1147,13.4835,1,412.114746,4.858398
09.08.2021 16:47:26,16,682,9.275001,1,0.378956,19.335938
09.08.2021 16:47:30,102.5,1160,19.080502,1.148956,413.813751,20.996094
09.08.2021 16:47:34,153.400009,1219,19.971001,1.0755,413.485321,27.856445
09.08.2021 16:47:37,173.100006,1220,20.023001,1.051117,0.126319,15.185547
09.08.2021 16:47:41,44.400002,1220,14.069501,1,413.737946,4.516602
09.08.2021 16:47:45,30.4,1209,15.144501,1,413.820068,9.790039
09.08.2021 16:47:49,41.900002,985,15.341001,0.993683,0.075791,12.280273
09.08.2021 16:47:53,67.900002,986,18.254002,1.063812,0.353692,62.939453
09.08.2021 16:47:56,213,1219,19.920502,1.050079,412.626343,65.478516
09.08.2021 16:48:00,408.200012,1220,14.861001,1,412.708466,6.518555
09.08.2021 16:48:05,30.4,1220,14.297501,1,0.063159,3.613281
09.08.2021 16:48:09,18.9,933,12.556001,1,413.093719,4.418945
09.08.2021 16:48:13,21.800001,660,9.0865,0.806763,413.055817,5.786133
09.08.2021 16:48:17,26.9,720,9.027,0.79245,413.554779,7.006836
09.08.2021 16:48:22,29.5,720,10.893001,1,413.523193,26.416016
09.08.2021 16:48:26,169.5,1220,20.083,1.034546,412.165283,31.420898
09.08.2021 16:48:31,250.300003,1220,20.002001,1.038727,0.069475,29.321289
09.08.2021 16:48:35,114.599998,1220,14.987501,1,0.631593,44.824219
09.08.2021 16:48:39,132.100006,1220,16.610001,1,413.611633,14.453125
09.08.2021 16:48:44,71.5,1220,14.997001,1,413.914795,7.568359
09.08.2021 16:49:19,Air mass flow (kg/h),Desired idle speed (1/min),Filtered rail pressure value (absolute pressure) (MPa),O2 sensor int. - Bank 1 (),Rough running cylinder 1 (U/s),Target throttle angle (%)
09.08.2021 16:49:17,52.299999,1025,17.1315,1.029755,0.277901,11.572266
09.08.2021 16:49:21,76.700005,1097,20.035501,1.008087,0.183162,23.242188
09.08.2021 16:49:25,129.800003,1183,20.028002,1,413.106354,24.438477
09.08.2021 16:49:29,107.599998,1220,16.389,1,413.649536,4.345703
09.08.2021 16:49:33,20.1,1165,13.474501,1,413.66217,21.850586
09.08.2021 16:49:37,134.900009,1219,19.9545,0.994446,1.193712,4.272461
09.08.2021 16:49:41,19.9,1220,16.691,1,413.870575,4.125977
09.08.2021 16:49:45,20.4,1110,17.075001,1,413.889526,3.662109
09.08.2021 16:49:49,17.1,1001,17.295502,1,413.813751,3.271484
09.08.2021 16:49:53,14.6,876,17.445002,1,0.101055,3.393555
09.08.2021 16:49:57,16,957,17.565001,1,413.870575,5.59082
09.08.2021 16:50:01,24.1,660,17.536501,1.03363,413.118988,20.092773
09.08.2021 16:50:06,133,1160,19.948002,1.06842,413.441101,27.758789
09.08.2021 16:50:10,172.600006,1216,16.121,1.039032,413.876892,4.223633
09.08.2021 16:50:14,19.200001,1101,14.182001,1,0.385272,4.296875
09.08.2021 16:50:18,20.800001,660,8.9895,1,412.866364,5.981445
09.08.2021 16:50:22,25.4,660,9.024501,0.710846,413.441101,6.176758
09.08.2021 16:50:27,26.200001,660,9.014001,0.760712,0.208426,5.932617
09.08.2021 16:50:31,25.5,660,9.047001,0.776062,0.397904,5.859375
09.08.2021 16:50:35,25.200001,660,9.0325,0.777771,0.562118,5.810547
09.08.2021 16:50:40,24.9,660,8.9905,0.847626,0.94739,5.786133
09.08.2021 16:50:44,24.5,660,8.961,0.897522,413.516907,6.713867
09.08.2021 16:50:48,50.600002,989,18.679501,1.143402,0.258953,20.751953
09.08.2021 16:50:53,151.5,1160,19.871,1.038239,0.075791,4.736328
09.08.2021 16:50:57,23.9,1160,18.118,1.004028,1.566352,54.101562
09.08.2021 16:51:01,216.400009,1220,19.966501,1.105133,411.293671,23.754883
09.08.2021 16:51:05,219.5,1220,20.046001,1.028961,413.270569,4.272461
09.08.2021 16:51:10,25.300001,1151,13.464001,1,0.063159,3.808594
09.08.2021 16:51:14,18.6,1074,13.934501,1,413.895844,9.326172
09.08.2021 16:51:18,41.799999,1025,16.799002,1.021912,0.138951,11.206055
09.08.2021 16:51:22,62,1020,18.601501,1.14682,413.744263,11.962891
09.08.2021 16:51:27,76.5,1088,17.8915,1.000305,413.535828,2.929688
09.08.2021 16:51:31,16.200001,994,16.313501,1,413.731628,2.758789
09.08.2021 16:51:35,33.900002,1179,20.1805,1.071228,0.410536,74.21875
09.08.2021 16:51:40,304,1220,14.118001,1,413.542145,6.469727
09.08.2021 16:51:44,25,1220,13.6125,1.00412,413.895844,91.40625
09.08.2021 16:51:48,506.600006,1220,15.6675,1.116516,412.278961,11.474609
09.08.2021 16:51:52,33.799999,1220,14.347001,1,413.428467,6.12793
09.08.2021 16:51:56,33.600002,1220,14.704501,1,413.321106,5.200195
09.08.2021 16:52:01,30.200001,1220,14.929501,1,413.257935,4.541016
09.08.2021 16:52:05,25.200001,1220,15.096001,1,413.674805,3.78418
09.08.2021 16:52:09,20.6,1196,15.237,1,0,3.393555
09.08.2021 16:52:13,17.300001,1065,15.355501,1,0.094739,2.783203
09.08.2021 16:52:17,14,795,0,0,413.718994,51.269531
09.08.2021 16:52:22,170.199997,1160,19.7395,1.014771,413.384247,4.785156
09.08.2021 16:52:26,24.800001,1220,13.601501,1,413.7948,3.833008
09.08.2021 16:52:30,17,999,12.9575,1,413.70636,4.052734
09.08.2021 16:52:34,18.5,772,10.165001,0.700012,413.150574,4.858398
09.08.2021 16:52:38,23.200001,768,9.823001,0.883301,412.891602,6.030273
09.08.2021 16:52:42,26.200001,660,9.008,1.071655,413.845306,5.712891
09.08.2021 16:52:46,25.5,669,9.0485,1.039001,413.093719,5.615234
09.08.2021 16:52:50,24.700001,660,9.004001,1.104034,413.7948,14.550781
09.08.2021 16:52:55,89,1160,19.220501,1.067841,412.487396,40.795898
09.08.2021 16:52:59,143.400009,1160,19.526001,1.069427,412.575806,4.882812
09.08.2021 16:53:03,26.800001,1207,13.9405,1,0.006316,3.613281
09.08.2021 16:53:07,15.8,938,13.932501,1,413.542145,12.329102
09.08.2021 16:53:12,59.600002,1156,17.052,1.068359,413.194794,20.410156
09.08.2021 16:53:16,128.100006,1160,20.0585,1.065765,1.800041,33.276367
09.08.2021 16:53:21,192,1220,20.2285,1.069305,413.46637,32.568359
09.08.2021 16:53:25,206.5,1220,19.972502,1.039185,0.536854,4.663086
09.08.2021 16:54:17,Air mass flow (kg/h),Desired idle speed (1/min),Filtered rail pressure value (absolute pressure) (MPa),O2 sensor int. - Bank 1 (),Rough running cylinder 1 (U/s),Target throttle angle (%)
09.08.2021 16:54:13,27.200001,1049,15.903501,0.980194,413.782166,12.988281
09.08.2021 16:54:18,57.700001,1055,17.288502,0.993408,0.391588,20.141602
09.08.2021 16:55:45,Air mass flow,Desired idle speed,Filtered rail pressure value (absolute pressure),O2 sensor int. - Bank 1,Rough running cylinder 1,Target throttle angle
09.08.2021 16:55:44,57.900002,1138,18.074001,1.095886,411.14209,24.511719
09.08.2021 16:55:48,186.300003,1160,20.023001,1.049927,1.72425,31.005859
09.08.2021 16:55:52,217.100006,1220,19.984001,1.037048,411.281036,25.732422
09.08.2021 16:57:16,Air mass flow (kg/h),Desired idle speed (1/min),Filtered rail pressure value (absolute pressure) (MPa),O2 sensor int. - Bank 1 (),Rough running cylinder 1 (U/s),Target throttle angle (%)
09.08.2021 16:57:13,18.4,1146,16.162001,1,413.460052,9.716797
09.08.2021 16:57:17,46.799999,1074,17.5105,0.946198,413.725311,21.75293
09.08.2021 16:57:21,93.700005,1128,19.93,1.119232,1.623195,10.644531
09.08.2021 16:57:25,57.200001,1119,17.3675,1.112396,413.744263,6.347656
09.08.2021 16:57:29,46.299999,1133,18.026501,0.984131,413.902161,19.091797
09.08.2021 16:57:33,95.5,1144,15.443501,1.03299,0,9.594727
09.08.2021 16:57:37,40.5,1119,15.313001,1.103638,0.195794,67.211914
09.08.2021 16:57:41,253.5,1220,20.001501,1.124054,412.721069,73.144531
09.08.2021 16:57:45,527,1220,17.002501,1.034698,411.710541,6.884766
09.08.2021 16:57:48,35.200001,1220,13.750501,1,411.634735,8.71582
09.08.2021 16:57:53,83.800003,1220,19.938002,0.996521,413.700043,18.945312
09.08.2021 16:57:57,115.5,1220,18.432001,1.074066,413.20108,12.866211
09.08.2021 16:58:01,110.300003,1220,19.995001,1.004028,413.801117,12.231445
09.08.2021 16:58:05,68.800003,1220,17.516001,1.07077,413.801117,20.239258
09.08.2021 16:58:09,122,1220,18.372501,1.013153,413.782166,18.383789
09.08.2021 16:58:14,67.099998,1220,18.144501,1.041656,412.500031,13.500977
09.08.2021 16:58:18,87,1220,15.910501,0.957184,412.834778,3.759766
09.08.2021 16:58:22,24.1,1220,14.1055,1,413.731628,3.78418
09.08.2021 16:58:26,20.9,1158,14.371501,1,413.864258,3.24707
09.08.2021 16:58:31,20.300001,1120,14.530001,1,413.782166,2.685547
09.08.2021 16:58:35,13.6,716,9.808001,1,0.157898,9.863281
09.08.2021 16:58:39,62.799999,1158,16.5385,1.011475,413.725311,9.594727
09.08.2021 16:58:44,25.200001,1036,13.012501,0.799438,413.83902,2.783203
09.08.2021 16:58:48,15.3,798,12.874001,0.828308,413.371613,9.033203
09.08.2021 16:58:53,49,1152,17.243,1.071442,413.914795,2.734375
09.08.2021 16:58:57,15.400001,839,13.514001,0.928802,413.295837,6.469727
09.08.2021 16:59:01,15.7,918,12.687501,0.887604,412.405273,9.350586
09.08.2021 16:59:06,27.5,660,9.150001,1.087067,0.214742,6.030273
09.08.2021 16:59:10,24.200001,660,9.113501,1.155426,413.636902,6.005859
09.08.2021 16:59:14,24.4,660,9.039001,1.142761,0.290533,4.882812
09.08.2021 16:59:19,20,660,9.042001,1.13092,0.101055,4.663086
