﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA4W9C53JAC99166
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 BPerry4.0.mhd
710.120,14.29,0,14.68,0.1,-0.7,0,0,228,991,1,90,15.27,23.2,23.9,-0.08,5.1,1491.9,-5.75,672,7.08,6.6,-3.7,-3.8,-3.1,-3.7,-4.1,-3.4,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.7,5.5,5.6,0,0,2.69,0,0,0,0
710.220,14.29,0,14.68,0.1,-0.7,0,0,228,993,1,90,15.22,23.2,23.8,-0.08,5.1,1501.1,-5.66,670,7.22,6.5,-3.8,-3.6,-3.6,-3.7,-4.6,-3.6,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.9,5.5,5.58,0,0,2.71,0,0,0,0
710.320,14.29,0,14.68,0.1,-0.7,0,0,228,993,1,90,15.15,23.2,23.7,-0.08,5.1,1501.4,-5.6,670,7.3,6.4,-4,-3.6,-3.6,-4.1,-4,-3.6,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.56,0,0,2.72,0,0,0,0
710.462,14.29,0,14.68,0.1,-0.8,0,0,228,993,1,90,15.09,23.2,23.6,-0.07,5.1,1497.7,-5.75,670,6.91,6.3,-3.2,-3.2,-3.3,-3.2,-3.3,-3,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.5,5.55,0,0,2.74,0,0,0,0
710.561,14.29,0,14.68,0.1,-0.8,0,0,228,993,1,90,15.05,23.2,23.6,-0.07,5.1,1499.7,-5.63,670,6.99,6.4,-3.4,-3.2,-3.1,-3.2,-3.9,-3.1,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.4,5.55,0,0,2.76,0,0,0,0
710.660,14.29,0,14.72,0.1,-0.8,0,0,228,993,1,90,15.01,23.2,23.5,-0.07,5.1,1488.7,-5.69,671,6.87,6.5,-3.4,-3.3,-3.1,-3.4,-3.9,-3,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.53,0,0,2.78,0,0,0,0
710.762,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.97,23.2,23.5,-0.07,5,1492.4,-5.72,670,6.87,6.4,-3.9,-3.5,-3.6,-3.4,-3.9,-3.5,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,2.81,0,0,0,0
710.859,14.29,0,14.72,0.1,-0.8,0,0,228,993,1,90,14.94,23.2,23.5,-0.06,5,1491.3,-5.63,670,6.89,6.4,-3.2,-3.1,-3.6,-3.4,-3.2,-3.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.52,0,0,2.82,0,0,0,0
710.984,14.29,0,14.68,0.1,-0.8,0,0,228,993,1,90,14.9,23.2,23.6,-0.07,5,1480.8,-5.72,667,6.89,6.4,-3.2,-3.1,-3.2,-3.1,-3.3,-2.3,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.5,0,0,2.85,0,0,0,0
711.079,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.87,23.2,23.5,-0.07,5.1,1471.8,-5.84,666,6.87,6.4,-3.4,-3.1,-3.1,-3.2,-3.1,-2.3,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,2.86,0,0,0,0
711.179,14.29,0,14.62,0.1,-0.8,0,0,228,993,1,90,14.83,23.2,23.6,-0.07,5.1,1487.2,-5.72,666,6.55,6.4,-2.8,-2.6,-3.2,-2.8,-3.1,-3,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.49,0,0,2.88,0,0,0,0
711.279,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.78,23.2,23.5,-0.07,5.1,1484.6,-5.6,664,6.29,6.4,-2.8,-2.6,-3.4,-2.8,-3.1,-3.4,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.4,5.49,0,0,2.91,0,0,0,0
711.403,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.71,23.2,23.6,-0.07,5.1,1469.2,-5.69,669,5.75,6.4,-3.1,-3.1,-3.4,-3.1,-3.1,-2.7,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,2.92,0,0,0,0
711.499,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.69,23.2,23.6,-0.07,5.1,1474.2,-5.66,668,5.51,6.4,-3.2,-2.5,-3.1,-3.1,-3.3,-2.5,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,2.95,0,0,0,0
711.599,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.67,23.2,23.6,-0.07,5.1,1485.2,-5.66,674,5.39,6.4,-3.1,-3.3,-3.4,-3.3,-3.4,-2.5,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.4,5.52,0,0,2.98,0,0,0,0
711.699,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.65,23.2,23.6,-0.07,5.1,1489.8,-5.75,668,5.44,6.4,-3.1,-3.4,-3.2,-3.4,-3.4,-2.9,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.5,0,0,3,0,0,0,0
711.811,14.29,0,14.6,0.1,-0.8,0,0,228,993,1,90,14.62,23.2,23.6,-0.07,5.1,1474.5,-5.78,666,5.39,6.4,-3.1,-3.4,-3.1,-3.3,-3.3,-3.1,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,3.01,0,0,0,0
711.910,14.29,0,14.62,0.1,-0.8,0,0,228,993,1,90,14.61,23.2,23.6,-0.07,5,1475.6,-5.72,668,5.4,6.4,-3.1,-3.3,-3.1,-3.1,-3.3,-2.9,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,3.01,0,0,0,0
712.010,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.6,23.2,23.6,-0.07,5,1482.9,-5.75,668,5.31,6.4,-3,-2.8,-3.4,-3.1,-3.1,-2.8,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.5,0,0,3.04,0,0,0,0
712.113,14.29,0,14.62,0.1,-0.8,0,0,228,993,1,90,14.59,23.2,23.5,-0.06,5.1,1482,-5.66,672,5.28,6.4,-3.3,-3.3,-3.4,-3.6,-3.3,-2.8,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.51,0,0,3.03,0,0,0,0
712.210,14.29,0,14.62,0.1,-0.8,0,0,228,993,1,90,14.57,23.2,23.3,-0.06,5,1466.9,-5.81,669,5.2,6.4,-3.3,-3.5,-3.4,-3.6,-3.8,-3.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.48,0,0,3.07,0,0,0,0
712.310,14.29,0,14.68,0.1,-0.8,0,0,228,993,1,90,14.56,23.2,23.4,-0.06,5,1472.7,-5.63,671,5.07,6.4,-2.9,-3.2,-3.1,-3.5,-3.1,-3.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.49,0,0,3.07,0,0,0,0
712.410,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.55,23.2,23.5,-0.06,5,1480.5,-5.69,665,5.03,6.4,-2.9,-2.6,-2.8,-2.6,-3.1,-2.5,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.47,0,0,3.09,0,0,0,0
712.510,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.54,23.2,23.3,-0.06,5,1470.7,-5.69,672,4.95,6.4,-2.9,-2.6,-3.3,-3.3,-3.3,-2.5,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.47,0,0,3.09,0,0,0,0
712.610,14.29,0,14.68,0.1,-0.8,0,0,228,993,1,90,14.53,23.2,23.4,-0.06,5,1469.2,-5.75,667,4.5,6.4,-3.2,-2.7,-3.3,-3.2,-3.3,-2.7,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.46,0,0,3.09,0,0,0,0
712.710,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.51,23.2,23.4,-0.06,5,1471.6,-5.63,665,4.35,6.4,-2.8,-2.7,-3.2,-3.2,-3.2,-3.2,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.48,0,0,3.08,0,0,0,0
712.819,14.29,0,14.62,0.1,-0.8,0,0,228,993,1,90,14.52,23.2,23.5,-0.06,5,1461.7,-5.69,666,4.05,6.4,-2.6,-2.6,-3.2,-2.6,-3.2,-2.9,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.48,0,0,3.08,0,0,0,0
712.919,14.29,0,14.62,0.1,-0.8,0,0,228,993,1,90,14.5,23.2,23.4,-0.06,5,1469.2,-5.69,669,4.15,6.4,-2.5,-3.1,-3.3,-2.6,-3.1,-3.1,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.47,0,0,3.1,0,0,0,0
713.019,14.29,0,14.72,0.1,-0.8,0,0,228,993,1,90,14.49,23.2,23.3,-0.06,5,1477.9,-5.66,668,4.28,6.4,-2.9,-3.1,-3.3,-3.3,-2.9,-3.1,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.48,0,0,3.09,0,0,0,0
713.121,14.29,0,14.66,0.1,-0.8,0,0,228,993,1,90,14.49,23.2,23.5,-0.06,5,1461.7,-5.66,664,4.14,6.4,-2.9,-2.8,-3.1,-2.8,-3.3,-2.7,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.47,0,0,3.1,0,0,0,0
713.219,14.29,0.7,14.66,0.1,-0.8,0,0,228,993,1,90,14.49,23.2,23.4,-0.06,5,1470.4,-5.69,670,4.07,6.4,-3,-2.8,-2.9,-3.4,-2.9,-2.7,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.49,0,0,3.09,0,0,0,0
713.319,14.29,1.6,14.72,0.1,-0.8,0,0,228,993,1,90,14.49,23.2,23.5,-0.06,5,1477.4,-5.66,665,4.35,6.4,-3,-2.5,-2.6,-2.5,-2.9,-2.4,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.49,0,0,3.08,0,0,0,0
713.419,14.29,1.6,14.66,0.1,-0.8,0,0,228,993,1,90,14.49,23.2,23.5,-0.06,5,1464,-5.72,667,4.19,6.4,-2.7,-2.5,-3.2,-3.2,-3.1,-3.2,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.49,0,0,3.08,0,0,0,0
713.519,14.29,2,14.66,0.1,-0.8,0,0,228,993,1,90,14.48,23.2,23.4,-0.06,5,1472.7,-5.72,669,4.2,6.4,-3.1,-2.8,-3.2,-3.1,-3.1,-2.8,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.49,0,0,3.09,0,0,0,0
713.630,14.29,2.3,14.68,0.1,-0.8,0,0,228,993,1,90,14.48,22.5,23.4,-0.05,5,1473.9,-5.78,667,4.06,6.4,-2.8,-2.8,-3.1,-3.1,-3.3,-3.1,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.49,0,0,3.11,0,0,0,0
713.732,14.29,3.6,14.66,0.1,-0.8,0,0,228,993,1,90,14.48,23.2,23.4,-0.06,5,1473,-5.6,667,3.93,6.4,-2.9,-3,-3.1,-2.9,-2.9,-2.9,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.48,0,0,3.1,0,0,0,0
713.850,14.29,4.6,14.66,0.1,-0.8,0,0,228,993,1,90,14.47,23.2,23.4,-0.06,5,1459.4,-5.72,667,3.83,6.4,-2.9,-2.5,-2.8,-2.9,-3.1,-2.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.49,0,0,3.1,0,0,0,0
713.950,14.29,5,14.68,0.1,-0.8,0,0,228,993,1,90,14.47,23.2,23.4,-0.06,5,1456.5,-5.75,674,3.74,6.4,-2.9,-3,-3.4,-3.3,-3.4,-2.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.49,0,0,3.1,0,0,0,0
714.050,14.29,5.6,14.68,0.1,-0.8,0,0,228,993,1,90,14.46,22.5,23.3,-0.06,5,1472.1,-5.72,671,3.37,6.3,-3.8,-3.5,-3.4,-3.8,-3.4,-3.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.49,0,0,3.1,0,0,0,0
714.149,14.29,6.6,14.68,0.1,-0.8,0,0,228,993,1,90,14.47,22.5,23.3,-0.06,5,1471.6,-5.72,669,2.96,6.4,-3.1,-3.5,-3.4,-3.8,-3.8,-3.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.3,5.48,0,0,3.1,0,0,0,0
714.260,14.29,7.6,14.62,0.1,-0.8,0,0,228,993,1,90,14.46,23.2,25.1,-0.06,5,1457.1,-5.72,670,2.98,6.6,-3.5,-3.4,-3.4,-3.5,-3.8,-3.1,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.5,5.7,5.69,0,0,2.91,0,0,0,0
714.360,14.29,8.6,14.74,0.1,-0.7,0,0,228,993,1,90,14.46,24.8,25.3,-0.15,5.4,1471,-5.75,675,2.84,7.2,6,5.9,5.9,-3.5,-0.5,5.9,22,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,25.8,6.2,6.01,0,0,2.69,0,0,0,0
714.461,14.29,9.9,14.72,0.1,-0.7,0,0,228,993,1,90,14.46,25.5,27,-0.24,5.9,1473.6,-5.72,708,2.77,7.2,6,5.9,6,5.8,6,5.9,28,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,26.3,6.7,6.52,0,0,2.49,0,0,0,0
714.563,14.29,10.6,14.74,0.1,-0.8,0,0,228,993,1,90,14.45,26.2,27.7,-0.45,6.2,1477.6,-5.69,728,2.66,7.6,6,6.4,5.9,6.4,6,6.4,33,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,27.1,7.1,6.96,0,0,2.34,0,0,0,0
714.661,14.29,10.9,14.66,0.1,-0.8,0,0,228,993,1,90,14.45,27,28.1,-0.7,6.7,1473.3,-5.72,760,2.42,8.3,6.5,6.4,6.9,6.4,6.5,6.9,36,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,27.1,7.5,7.38,0,0,2.25,0,0,0,0
714.760,14.29,11.9,14.66,0.1,-0.7,0,0,228,993,1,90,14.46,27,28.4,-0.79,7,1466.3,-5.72,799,3.09,8.6,7.5,6.9,6.9,6.9,7.5,6.9,40,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,28.6,8.4,7.92,0,0,2.04,0,0,0,0
714.862,14.29,13.7,14.68,0.1,-0.8,0,0,228,995,1,90,14.47,30,30.7,-1.55,8,1468.4,-5.75,825,3,9.4,7.5,8,7.4,8,7.5,7.4,42,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.6,9.1,8.71,0,0,1.91,0,0,0,0
714.960,14.29,14.1,14.72,0.1,-0.8,0,0,228,995,1,90,14.49,30.8,31.5,-1.81,8.6,1479.4,-5.69,864,3.15,10.3,8,8,8.4,7.9,8,8.4,52,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.9,9.5,9.37,0,0,1.83,0,0,0,0
715.068,14.29,14.1,14.68,0.1,-0.8,0,0,228,995,1,90,14.49,30,31.4,-1.84,9,1479.7,-5.78,933,3.01,10.6,9,8.5,9,8.4,9,8.4,55,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.2,10.2,9.96,0,0,1.72,0,0,0,0
715.170,14.29,13.7,14.72,0.1,-0.7,0,0,228,995,1,90,14.47,30,31.2,-1.85,9.5,1464.3,-5.72,974,2.67,11.2,10,9.5,9.4,9.4,10,9.4,54,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.1,10.5,10.45,0,0,1.67,0,0,0,0
715.270,14.29,13.7,14.74,0.1,-0.7,0,0,228,997,1,90,14.4,29.2,30.7,-1.85,9.6,1455.9,-5.75,1010,1.12,11.5,10.9,10,9.9,10.9,10,9.9,55,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,29.9,10.7,10.76,0,0,1.59,0,0,0,0
715.389,14.29,13.4,14.72,0.1,-0.7,-0.1,0,228,997,1,90,14.31,29.2,30.5,-1.85,9.8,1449.8,-5.75,1034,0.19,11.6,11,11,10.4,11,10.5,10.9,54,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,28.9,10.7,10.94,0,0,1.55,0,0,0,0
715.493,14.29,13.4,14.62,0.1,-0.7,-0.1,0,228,999,1,90,14.22,29.2,29.8,-1.81,10,1449.5,-5.72,1058,-0.81,11.7,11.5,11.5,11.5,11.5,11.5,11.5,52,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,29.2,10.7,10.99,0,0,1.53,0,0,0,0
715.599,14.29,12.4,14.62,0.2,-0.7,-0.1,0,228,1000,1,90,14.24,28.5,28.7,-1.81,9.8,1453.3,-5.69,1068,-1.11,11.5,11.5,11.5,11.5,11.5,11.5,11.5,53,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,27.8,10.5,10.8,0,0,1.53,0,0,0,0
715.699,14.29,6.3,14.62,0.2,-0.7,-0.1,0,228,1000,1,90,14.31,27,27.3,-1.68,9.4,1448.6,-5.81,1074,-0.79,11.1,11.5,11.5,11.5,11.5,11.5,11.5,50,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,25.5,9.4,10.22,0,0,1.69,0,0,0,0
715.799,14.29,4.3,14.62,0.2,-0.7,-0.1,0,228,1002,1,90,14.41,24,23.9,-0.89,8.3,1469.8,-5.75,1060,0.53,9.9,7.3,6,6.3,8.5,6.7,6,43,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.1,8.1,9.13,0,0,1.92,0,0,0,0
715.905,14.29,1.5,14.62,0.2,-0.7,-0.1,0,228,1002,1,90,14.49,21.8,21.3,-0.27,7.3,1466.9,-5.72,1022,0.71,8.7,4.5,7,4.6,4,4.3,4.6,30,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,20.6,6.9,7.92,0,0,2.26,0,0,0,0
715.999,14.29,0,14.54,0.2,-0.7,-0.1,0,228,1002,1,90,14.53,18.8,18.7,-0.05,5.9,1462.6,-5.81,972,0.69,7.4,2.4,6.2,4.8,4.8,4.8,5.6,20,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,17.3,5.6,6.64,0,0,2.74,0,0,0,0
716.099,14.29,0,14.36,0.2,-0.6,-0.1,0,228,1002,1,90,14.59,15.8,16.1,0,4.7,1456.8,-5.66,893,0.83,6.2,7.6,6.4,5.9,7,7.6,6.1,10,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,18.3,5.6,5.81,0,0,2.72,0,0,0,0
716.202,14.29,0,14.1,0.2,-0.7,-0.1,0,228,1002,1,90,14.62,19.5,19.3,-0.01,5.3,1461.4,-5.75,818,0.81,6.4,7.6,0,10.5,0,11,3.5,8,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,20.8,5.4,5.71,0,0,2.79,0,0,0,0
716.299,14.29,0,13.68,0.2,-0.8,-0.1,0,228,1002,1,90,14.62,21,20.8,-0.01,5.1,1461.1,-5.81,746,0.79,6.3,-0.3,0,-2.1,0,-2,-2.1,12,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,21.9,5.4,5.61,0,0,2.82,0,0,0,0
716.413,14.29,0,13.38,0.2,-0.8,-0.1,0,228,1000,1,90,14.62,21.8,21.7,-0.03,5.1,1462.3,-5.78,716,0.76,6.2,-4.9,-5.3,-2.1,-5.1,-4.9,-3.9,14,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,22.4,5.5,5.56,0,0,2.9,0,0,0,0
716.511,14.29,2,13.24,0.2,-0.8,-0.1,0,228,1000,1,90,14.64,21.8,22.3,-0.04,5.1,1460.2,-5.72,703,0.8,6.2,-4.9,-4.9,-5,-5.1,-5.3,-4.9,15,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,22.6,5.4,5.55,0,0,3.04,0,0,0,0
716.611,14.29,3.3,13.14,0.1,-0.8,-0.1,0,228,1000,1,90,14.67,22.5,22.7,-0.04,5.1,1471.3,-5.84,698,1.01,6.2,-5.4,-4.9,-5.4,-5.4,-5.4,-4.9,15,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,22.8,5.4,5.56,0,0,3.08,0,0,0,0
716.719,14.29,3.6,13,0.2,-0.8,-0.1,0,228,1000,1,90,14.7,22.5,22.9,-0.04,5.1,1473,-5.78,688,1.31,6.2,-5.4,-4.6,-5.2,-4.6,-5.4,-5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,22.9,5.4,5.54,0,0,3.08,0,0,0,0
