#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44490
#Ecu name: US BRZ Manual 2019 (ZA1JKV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: 20A2C23C
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
0.783,1,1.9,0,0.31,12.6,1,52,33.3,0.46,0.42,1,0,0,0,0,0,17.188,0,0,28,1,0,1,3.4,14.72,14.58,0.465,14.3,87.4,92.8,2322,23.2,2,8.9,0,39.3,2,2.043,0,23.2,0,0,1.91,4.2,28.9,32.8,7.1,0,729.5,15.81,0,15.7,15.81,0.0,0,0,0,0,0,0,32.7,32.8,7.1,6.9,102.38,102.38,0.74,1,56.63
0.863,1,1.9,0,0.31,12.38,1,51.6,32.3,0.46,0.21,1,0,0,0,0,0,17.156,0,0,28,1,0,1,3.3,14.66,14.58,0.465,14.4,87.4,92.8,2320,23.2,2,8.9,0,39.4,2,2.027,0,23.2,0,0,1.93,4.2,28.9,32.5,6.8,0,729.5,16.03,0,15.8,16.03,-0.1,0,0,0,0,0,0,32.5,32.3,7.1,6.8,102.38,102.38,0.74,1,59.16
0.942,1,1.88,0,0.31,12.27,1,51.9,31.7,0.46,0.35,1,0,0,0,0,0,17.203,0,0,28,1,0,1,3.1,14.66,14.58,0.459,14.3,87.3,92.8,2324,23.2,2,9,0,39.4,2,1.964,0,23.1,0,0,1.9,4,28.5,32.8,7.1,0,728.5,15.71,0,15.8,15.71,-0.1,0,0,0,0,0,0,32.7,32.9,6.8,6.9,102.38,102.38,0.74,1,57.22
1.024,1,1.86,0,0.31,11.89,1,51.2,26.7,0.45,0.35,1,0,0,0,0,0,17.172,0,0,28,1,0,1,2.5,14.67,14.58,0.459,14.3,87.3,92.8,2328,23.3,2,9.1,0,39.6,2,1.966,0,23.1,0,0,1.87,3.8,28.5,32.5,6.8,0,728,15.63,0,15.8,15.63,-0.1,0,0,0,0,0,0,32.8,32.2,7.3,6.9,102.38,102.38,0.74,1,55.91
1.108,1,1.86,0,0.3,11.19,1,49.9,24.5,0.44,0.28,1,0,0,0,0,0,17.188,2,0,28,1,0,1,2.2,14.66,14.58,0.445,14.3,87.3,92.7,2324,23.3,2,9.2,0,39.7,2,1.949,0,23.1,0,0,1.84,3.4,27.6,32.7,6.8,0,728,15.13,0,15.8,15.13,0.0,0,0,0,0,0,0,32.6,32.9,6.8,6.8,102.38,102.38,0.74,1,57.34
1.189,1,1.82,0,0.3,11.09,1,48.4,22.8,0.43,0.07,1,0,0,0,0,0,17.172,2,0,28,1,0,1,2.2,14.63,14.58,0.42,14.4,87.3,92.7,2330,23.3,2,9.2,0,40.3,2,1.956,0,23.1,0,0,1.82,3.2,26.1,32.8,7.2,0,727,14.84,0,15.6,14.84,0.0,0,0,0,0,0,0,32.7,32.7,7.2,7,102.38,102.38,0.74,1,56.44
1.269,1,1.82,0,0.29,10.49,1,46.4,23.6,0.42,0.35,1,0,0,0,0,0,17.109,0,0,28,1,0,1,2.2,14.59,14.58,0.412,14.3,87.3,92.7,2330,23.3,2,9.1,0,40.6,2,1.936,0,23.1,0,0,1.81,3.1,25.6,32.3,6.9,0,727,14.52,0,15.4,14.52,0,0,0,0,0,0,0,32.2,31.9,6.8,6.9,102.38,102.38,0.74,1,55.94
1.348,1,1.88,0,0.28,10.69,1,44.9,30.6,0.41,0.28,1,0,0,0,0,0,17.078,2,0,28,1,0,1,3.3,14.51,14.59,0.407,14.3,87.3,92.8,2332,23.3,2,9,0,40.8,2,1.907,0,23.1,0,0,1.83,3.5,25.3,32.2,7.2,0,726,14.25,0,15.1,14.25,0.3,0,0,0,0,0,0,31.7,32,7.2,7.1,102.38,102.38,0.74,1,61.91
1.431,1,2,0,0.28,12.3,1,45.4,46.6,0.42,0.28,1,0,0,0,0,0,17.094,2,0,28,1,0,1,6.4,14.48,14.59,0.404,14.3,87.3,92.8,2332,23.3,2,8.9,0,40.9,2,1.895,0,23.1,0,0,1.92,4.8,25.1,31.3,6.9,0,725,15.27,0,14.8,15.27,0.2,0,0,0,0,0,0,30.8,31,7.3,6.9,102.38,102.38,0.74,1,71.88
1.512,1,2.12,0,0.31,15.63,1,50.3,59,0.45,0.28,1,0,0,0,0,0,17.031,2,0,28,1,0,1,8,14.39,14.59,0.451,14.3,87.3,92.8,2340,23.4,2,8.5,0,39.9,2,1.979,0,23.1,0,0,2.04,5.3,28,30.9,7.3,0,725,16.89,0,14.8,16.89,0.2,0,0,0,0,0,0,30.5,31.3,7,7.1,102.38,102.38,0.74,1,83.06
1.596,1,2.22,0,0.35,17.77,1,60.8,60.5,0.49,0.07,1,0,0,0,0,0,17.031,0,0,28,1,0,1,8.5,14.48,14.58,0.482,14.3,87.3,92.8,2346,23.4,2,8.3,0,38.4,2,2.057,0,23,0,0,2.14,6.5,30,30.8,7.4,0,724.5,21.05,0,15.4,21.05,0.2,0,0,0,0,0,0,31,30.9,7.4,7.1,102.38,102.38,0.74,1,86.94
1.680,1,2.28,0,0.4,22.23,1,72.4,66.1,0.54,0.55,1,0,0,0.1,0,0,16.766,0,0,28,1,0,1,10,14.66,14.57,0.522,14.3,87.3,92.8,2360,23.5,2,8.6,0,36.6,2,2.598,0,23,0,0.4,2.26,6.8,32.4,31,7,0,724,24.34,0,16.2,24.34,0.0,0,0,0,0,0,0,31.2,31.4,7.1,7,102.38,102.38,0.74,1,84.94
1.760,1,2.3,0,0.46,22.56,1,87.1,67.8,0.59,0.55,1,0,0,1.1,0,0,16.953,0,0,30,1,0,1,10.1,14.84,14.56,0.594,14.3,87.3,92.8,2366,23.7,2,9.4,0,30.9,2,2.758,0,23,0,1.2,2.33,7.3,36.9,31.5,7.4,0,724,26.48,0,18.2,26.48,0.0,0,0,0,0,0,0,31.9,32.5,7.5,7.1,102.38,102.38,0.74,1,80.38
1.841,1,2.3,0,0.5,23.16,1,96.1,67.3,0.62,0.62,1,0,0,1.8,0,0,17.078,0,0,30,1,0,1,10.1,13.98,14.54,0.619,14.4,87.2,92.7,2368,23.7,2,7.6,0,28.9,2,2.752,0,23,0,1.9,2.3,7.3,38.5,31.9,7.1,0,724,25.42,0,20.6,25.42,0.0,0,0,0,0,0,0,32.7,32.7,7.4,6.9,102.38,102.38,0.74,1,74.75
1.922,1,2.26,0,0.52,22.67,1,100.6,67,0.64,0.21,1,0,0,2.2,0,0,17.641,0,0,30,1,0,1,10.1,13.64,14.54,0.642,14.3,87.2,92.7,2384,23.8,2,5.4,0,27.8,2,2.445,0,23,0,2.2,2.28,7.3,39.9,32.7,7,0,724,25.66,0,21.7,25.66,0.0,0,0,0,0,0,0,33.1,34.1,7.1,7,102.38,102.38,0.74,1,72.19
2.008,1,2.32,0,0.53,22.72,1,103.1,66.9,0.65,0.47,1,0,0,2.3,0,0,17.734,0,0,30,1,0,1,9.8,14,14.53,0.653,14.3,87.2,92.8,2396,23.9,2,4.5,0,27.2,2,2.314,0,23,0,2.3,2.32,7.3,40.6,33.5,7.3,0,724,26.28,0,24,26.28,0.0,0,0,0,0,0,0,34,34.9,7.3,6.9,102.38,102.38,0.74,1,73.19
2.087,1,2.3,0,0.55,23.08,1,106.1,63.6,0.66,0.27,1,0,0,2.6,0,0,17.797,0,0,30,1,0,1,9.4,14.35,14.53,0.672,14.4,87.2,92.8,2406,24.1,2,4.6,0,26.2,2,2.291,0,22.9,0,2.6,2.29,7.1,41.8,33.9,7,0,724,26.64,0,25.7,26.64,-0.1,0,0,0,0,0,0,34.2,34.7,7.4,6.9,102.38,102.38,0.74,1,72.13
2.184,1,2.3,0,0.55,22.72,1,107.1,65.6,0.67,0.6,1,0,0,2.6,0,0,17.859,0,0,30,1,0,1,10.1,14.44,14.53,0.662,14.3,87.2,92.8,2416,24.1,2,4.4,0,26.1,2,2.178,0,22.9,0,2.6,2.3,7.1,41.2,34.5,7.1,0,724.5,26.77,0,26,26.77,0.1,0,0,0,0,0,0,34.9,35.2,7.1,7,102.38,102.38,0.74,1,71
2.265,1,2.32,0,0.55,22.67,1,106.9,69.4,0.66,0.4,1,0,0,2.6,0,0,17.75,0,0,30,1,0,1,11.9,14.35,14.53,0.663,14.4,87.2,92.8,2432,24.2,2,4.2,0,26,2,2.154,0,22.9,0,2.6,2.31,7.4,41.2,35.3,7.4,0,724.5,26.69,0,26.3,26.69,0.2,0,0,0,0,0,0,35.4,36,7.3,7.4,102.38,102.38,0.74,1,73.94
2.348,1,2.36,0,0.56,24.16,1,108.5,70.1,0.68,0.33,1,0,0,2.8,0,0,17.797,0,0,30,1,0,1,11.3,14.17,14.53,0.681,14.3,87.2,92.8,2438,24.4,2,2.8,0,25,2,2.209,0,22.9,0,2.8,2.36,7.7,42.3,35.8,7.6,0,724.5,27.28,0,26.5,27.28,0,0,0,0,0,0,0,36.2,36.4,7.6,7.3,102.38,102.38,0.74,1,74.06
2.429,1,2.38,0,0.57,24.38,1,111.4,70.4,0.69,0.53,1,0,0,3,0,0,17.766,0,0,30,1,0,1,11.6,14.16,14.53,0.697,14.4,87.2,92.8,2460,24.5,2,2.2,0,24.3,2,2.15,0,22.9,0,3,2.36,7.7,43.3,36,7.4,0,725,27.67,0,26.6,27.67,-0.1,0,0,0,0,0,0,36.1,35.9,7.9,7.4,102.38,102.38,0.74,1,73.25
2.506,1,2.34,0,0.58,24.22,1,113.4,70.3,0.69,0.53,1,0,0,3.1,0,0,17.875,2,0,30,1,0,1,11.6,14.24,14.52,0.699,14.3,87.2,92.8,2464,24.6,2,1.9,0,23.8,2,2.229,0,22.9,0,3.1,2.32,7.6,43.4,36.5,7.9,0,725,27.78,0,26.8,27.78,0.1,0,0,0,0,0,0,36.6,36.7,7.8,7.7,102.38,102.38,0.74,1,71.81
2.587,1,2.38,0,0.58,24.63,1,113.1,69.9,0.7,0.46,1,0,0,3.1,0,0,17.766,0,0,30,1,0,1,11.8,14.39,14.52,0.691,14.3,87.2,92.8,2476,24.7,2,1.6,0,23.5,2,2.234,0,22.9,0,3.1,2.37,7.6,42.9,36.6,8.2,0,725,27.56,0,27.1,27.56,0,0,0,0,0,0,0,37.2,36.3,8.3,7.8,102.38,102.38,0.74,1,72.75
2.668,1,2.36,0,0.58,25.27,1,114.3,71.3,0.7,0.52,1,0,0,3.2,0,0,17.688,0,0,30,1,0,1,11.9,14.38,14.52,0.709,14.3,87.1,92.8,2492,24.9,2,1.1,0,23.3,2,2.146,0,22.9,0,3.2,2.38,7.6,44,37,8.1,0,725,27.7,0,27.3,27.7,0.1,0,0,0,0,0,0,37.1,36.5,8.2,7.8,102.38,102.38,0.74,1,72.31
2.745,1,2.38,0,0.58,25.17,1,114.6,70.8,0.7,0.84,1,0,0,3.2,0,0,17.578,2,0,30,1,0,1,11.9,14.35,14.52,0.691,14.4,87.1,92.8,2506,25.1,2,0.8,0,23.3,2,2.129,0,22.8,0,3.2,2.38,7.5,43,37.5,8.4,0,725.5,27.7,0,27.5,27.7,0.0,0,0,0,0,0,0,37.6,37.3,8.2,7.9,102.38,102.38,0.74,1,73.94
2.831,1,2.38,0,0.59,22.75,1,115.6,70.4,0.7,0.39,1,0,0,3.3,0,0,17.609,0,0,30,1,0,1,11.7,14.36,14.52,0.691,14.4,87.1,92.8,2510,25.1,2,0.4,0,23,2,2.137,0,22.8,0,3.2,2.35,7.6,42.9,37.3,8.4,0,726,27.67,0,27.6,27.67,0.0,0,0,0,0,0,0,37.7,37.5,8.5,8,102.38,102.38,0.74,1,71.44
2.911,1,2.38,0,0.58,24.25,1,114.5,69.9,0.7,0.64,1,0,0,3.2,0,0,17.438,0,0,30,1,0,1,11.6,14.37,14.52,0.687,14.3,87.1,92.8,2524,25.3,2,-0.1,0,23.4,2,2.15,0,22.8,0,3.2,2.37,7.6,42.7,37.4,8.2,0,726,27.36,0,27.6,27.36,0.1,0,0,0,0,0,0,37.5,37,8.5,8,102.38,102.38,0.74,1,72.38
2.996,1,2.42,0,0.58,25.08,1,114.6,68.8,0.69,0.64,1,0,0,3.2,0,0,17.344,0,0,30,1,0,1,11.2,14.4,14.52,0.697,14.3,87.1,92.8,2544,25.4,2,-0.3,0,23.4,2,2.133,0,22.8,0,3.2,2.39,7.5,43.3,37.7,8.2,0,726,27.61,0,27.5,27.61,0.0,0,0,0,0,0,0,37.4,37,8.3,8.1,102.38,102.38,0.74,1,74.75
3.080,1,2.38,0,0.59,25.41,1,115.3,67.8,0.69,0.7,1,0,0,3.3,0,0,17.297,0,0,30,1,0,1,10.5,14.4,14.52,0.686,14.3,87.1,92.8,2550,25.4,2,-0.5,0,23.3,2,2.074,0,22.8,0,3.3,2.38,7.3,42.6,37.7,8.6,0,726.5,27.3,0,27.4,27.3,-0.1,0,0,0,0,0,0,37.4,37.7,8.5,8.3,102.38,102.38,0.74,1,72.13
3.160,1,2.32,0,0.58,24.25,1,114.4,65.3,0.68,0.44,1,0,0,3.2,0,0,17.156,2,0,30,1,0,1,9.5,14.53,14.52,0.679,14.4,87.1,92.8,2568,25.6,2,-0.4,0,23.3,2,2.162,0,22.8,0,3.2,2.35,7,42.2,37.7,8.7,0,726.5,27.11,0,27.3,27.11,-0.3,0,0,0,0,0,0,37.6,37,8.9,8.4,102.38,102.38,0.74,1,69.06
3.244,1,2.3,0,0.57,23.05,1,111.3,62.7,0.66,0.57,1,0,0,2.9,0,0,17.016,0,0,30,1,0,1,9.5,14.48,14.52,0.652,14.3,87.1,92.8,2570,25.7,2,-0.4,0,24.8,2,2.1,0,22.8,0,2.9,2.28,6.7,40.5,37.3,8.6,0,727,26.31,0,27,26.31,0.0,0,0,0,0,0,0,37.5,36.9,8.9,8.4,102.38,102.38,0.74,1,68.69
3.328,1,2.36,0,0.55,22.77,1,106.4,64.9,0.65,0.31,1,0,0,2.6,0,0,16.938,0,0,30,1,0,1,10.3,14.44,14.52,0.648,14.3,87.1,92.8,2582,25.8,2,-0.7,0.2,26,2,2.127,0,22.8,0,2.6,2.29,6.7,40.3,37.2,8.6,0,727,25.44,0,26.8,25.44,0.1,0,0,0,0,0,0,37.1,36.7,8.7,8.6,102.38,102.38,0.74,1,74
3.413,1,2.38,0,0.55,25.14,1,105.9,67.9,0.64,0.37,1,0,0,2.6,0,0,16.531,2,0,30,1,0,1,11,14.45,14.53,0.638,14.3,87.1,92.8,2612,25.9,2,-0.9,0.2,27.2,2,2.111,0,22.7,0,2.6,2.37,7.1,39.7,37.3,8.9,0,727,25.91,0,26.4,25.91,0.1,0,0,0,0,0,0,36.9,37.2,8.6,8.6,102.38,102.38,0.74,1,75.13
3.499,1,2.4,0,0.56,25.36,1,108.4,67.9,0.65,0.56,1,0,0,2.7,0,0,16.516,0,0,30,1,0,1,11.2,14.63,14.52,0.649,14.3,87.1,92.8,2610,26.1,2,-0.5,0.2,25.8,2,2.115,0,22.7,0,2.8,2.39,7.3,40.4,37.1,8.9,0,727.5,26.27,0,26.2,26.27,-0.1,0,0,0,0,0,0,36.7,37,8.7,8.8,102.38,102.38,0.74,1,78.06
3.584,1,2.42,0,0.57,25.63,1,110.6,69.1,0.65,0.37,1,0,0,2.9,0,0,16.625,0,0,30,1,0,1,11.6,14.67,14.52,0.648,14.3,87.1,92.8,2612,26.1,2,-0.2,0.2,25.3,2,2.119,0,22.7,0,2.9,2.4,7.3,40.3,36.9,9,0,728,26.81,0,26,26.81,0.1,0,0,0,0,0,0,36.9,36.9,8.7,8.7,102.38,102.38,0.74,1,76.44
3.668,1,2.32,0,0.57,25.2,1,112.7,68.5,0.66,0.31,1,0,0,3.1,0,0,16.594,2,0,30,1,0,1,11.3,14.75,14.52,0.662,14.3,87.1,92.9,2644,26.2,2,0.1,0.2,24.5,2,2.15,0,22.7,0,3.1,2.38,7.2,41.2,36.6,8.9,0,728,27.31,0,26,27.31,0.0,0,0,0,0,0,0,36.8,36.8,9,8.7,102.38,102.38,0.74,1,70.5
3.751,1,2.42,0,0.56,25.59,1,110.3,68.2,0.66,0.61,1,0,0,2.9,0,0,16.422,0,0,30,1,0,1,11.1,14.56,14.52,0.652,14.4,87.1,92.9,2650,26.5,2,0.2,0.2,25.2,2,2.133,0,22.7,0,2.9,2.38,7.2,40.5,36.6,8.8,0,728.5,27.02,0,26.2,27.02,0.0,0,0,0,0,0,0,36.7,36.2,9,8.8,102.38,102.38,0.74,1,75.44
3.833,1,2.36,0,0.57,26.2,1,111.2,66.8,0.66,0.3,1,0,0,3,0,0,16.375,2,0,30,1,0,1,10.5,14.37,14.52,0.664,14.3,87.1,92.9,2652,26.5,2,-0.4,0.2,25,2,2.184,0,22.7,0,3,2.42,7.1,41.3,36.5,8.7,0,728.5,27.08,0,26.4,27.08,0.0,0,0,0,0,0,0,36.4,36.2,9,8.9,102.38,102.38,0.74,1,71.06
3.912,1,2.32,0,0.56,25.11,1,110.5,59.5,0.65,0.43,1,0,0,2.9,0,0,16.281,2,0,30,1,0,1,8.5,14.45,14.52,0.651,14.3,87.1,92.9,2680,26.7,2,-0.3,0.2,25,2,2.135,0,22.7,0,2.9,2.38,6.5,40.5,36.7,8.8,0,728.5,26.67,0,26.6,26.67,-0.1,0,0,0,0,0,0,36.4,36.8,8.8,9,102.38,102.38,0.74,1,69.5
3.992,1,2.34,0,0.55,23.08,1,108.2,58.9,0.63,0.36,1,0,0,2.7,0,0,16.188,0,0,30,1,0,1,8.5,14.49,14.52,0.64,14.3,87.1,92.9,2674,26.8,2,-0.3,0.2,25.4,2,2.133,0,22.7,0,2.6,2.31,6.2,39.8,36.6,9,0,729,25.5,0,26.6,25.5,-0.1,0,0,0,0,0,0,36.3,36.7,8.8,9.1,102.38,102.38,0.74,1,70.88
4.072,1,2.2,0,0.54,23,1,104.3,52,0.62,0.42,1,0,0,2.4,0,0,16.016,0,0,30,1,0,1,6.3,14.41,14.52,0.617,14.4,87.1,92.9,2688,26.9,2,-1,0.2,28,2,2.109,0,22.7,0,2.4,2.31,6.1,38.3,36.3,8.9,0,729,24.67,0,26.4,24.67,-0.5,0,0,0,0,0,0,36.5,36.6,9,9.1,102.38,102.38,0.74,1,63.25
4.152,1,2.14,0,0.51,19.53,1,96.4,39.5,0.59,0.42,1,0,0,1.9,0,0,15.695,2,0,30,1,0,1,5.6,14.33,14.52,0.588,14.3,87.1,92.9,2696,27,2,-1.3,0.2,29.4,2,2.086,0,22.7,0,1.8,2.18,4.6,36.5,36.1,8.7,0,729.5,22.17,0,25.6,22.17,0.0,0,0,0,0,0,0,36.2,35.9,9,9.1,102.38,102.38,0.74,1,61.97
4.231,1,2.24,0,0.47,18.81,1,87.7,49.5,0.55,0.24,1,0,0,1.2,0,0,15.672,0,0,30,1,0,1,6.5,14.34,14.52,0.552,14.3,87.1,92.9,2694,26.9,2,-1.5,0,31.8,2,2.055,0,22.7,0,1.2,2.15,5.1,34.3,36,8.6,0,729.5,21.25,0,25.1,21.25,0.2,0,0,0,0,0,0,35.8,35.7,8.6,9.2,102.38,102.38,0.74,1,71.31
4.309,1,2.24,0,0.46,21.55,1,84.9,47.3,0.55,0.77,1,0,0,1,0,0,15.289,0,0,30,1,0,1,5.9,14.3,14.53,0.555,14.3,87.1,92.9,2720,27,2,-1.9,0,33.7,2,2.027,0,22.7,0,1,2.26,5.5,34.5,35.9,8.9,0,729.5,21.39,0,23.9,21.39,0.0,0,0,0,0,0,0,35.5,36,8.6,9.2,102.38,102.38,0.74,1,71.38
