#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46340
#Ecu name: US BRZ Manual 2019 (ZA1JV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: C921E839
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
0.750,0,1.36,0,0.28,4.45,1,42.3,-13.4,0.4,0,1,0,0,0,0,0,48.313,72.06,0,28,1,0,1,0,14.84,14.66,0.394,14.1,87.4,83.5,925,9.2,2,4.3,-4.4,9.4,2,2.307,0,49.1,0,0,1.35,0,24.5,0.0,0.3,0,552,17.08,0,17.08,0.0,0,0,0,0,0,0,0,0,-0.3,-0.1,84.44,84.44,0.78,1,66.56
0.828,0,1.34,0,0.28,4.45,1,42.3,-13.4,0.4,0,1,0,0,0,0,0,48.25,71.44,0,28,1,0,1,0,14.85,14.66,0.394,14.2,87.4,83.5,929,9.3,2,4.4,-4.4,9.2,2,2.307,0,49.1,0,0,1.34,0,24.5,0.0,0.2,0,552,17.05,0,17.05,0.0,0,0,0,0,0,0,0.1,0.2,0.2,0.1,84.44,84.44,0.78,1,66.38
0.902,0,1.36,0,0.28,4.44,1,42.2,-13.4,0.4,0,1,0,0,0,0,0,48.219,72.06,0,28,1,0,1,0,14.83,14.66,0.393,14.1,87.4,83.5,932,9.3,2,4.4,-4.4,9.1,2,2.293,0,49.1,0,0,1.36,0,24.4,0.1,-0.3,0,552,17.03,0,17.03,0.0,0,0,0,0,0,0,0.1,0,0.1,0.0,84.44,84.44,0.78,1,68.88
0.980,0,1.34,0,0.28,4.48,1,42.2,-13.4,0.4,0,1,0,0,0,0,0,48.125,72.31,0,28,1,0,1,0,14.79,14.66,0.394,14.2,87.4,83.5,931,9.3,2,4.5,-4.4,8.9,2,2.311,0,49.1,0,0,1.35,0,24.5,0.2,0.1,0,552,17.05,0,17.05,0.0,0,0,0,0,0,0,0.1,0.1,-0.4,0.3,84.44,84.44,0.78,1,64.38
1.058,0,1.32,0,0.28,4.25,1,42.1,-13.4,0.4,0,1,0,0,0,0,0,48.031,72.25,0,28,1,0,1,0,14.8,14.66,0.392,14.2,87.4,83.5,937,9.3,2,4.5,-4.4,8.8,2,2.311,0,49.1,0,0,1.33,0,24.3,0.1,-0.4,0,552,16.97,0,16.97,0.0,0,0,0,0,0,0,0.2,0,0.2,0.0,84.44,84.44,0.78,1,64.31
1.131,0,1.34,0,0.28,4.22,1,41.4,-13.4,0.39,0,1,0,0,0,0,0,47.875,72.31,0,28,1,0,1,0,14.78,14.66,0.39,14.2,87.4,83.5,934,9.4,2,4.5,-4.4,8.6,2,2.328,0,49.1,0,0,1.33,0,24.3,0.2,0.2,0,552,16.84,0,16.84,0.0,0,0,0,0,0,0,0.0,0.2,-0.3,-0.1,84.44,84.44,0.78,1,64.75
1.206,0,1.32,0,0.28,4.3,1,41.1,-13.4,0.39,0,1,0,0,0,0,0,47.938,72.19,0,28,1,0,1,0,14.76,14.66,0.388,14.1,87.4,83.5,937,9.4,2,4.5,-4.4,8.6,2,2.328,0,49.1,0,0,1.34,0,24.1,0.0,-0.3,0,552,16.73,0,16.73,0,0,0,0,0,0,0,0.1,0.4,0.3,0.0,84.44,84.44,0.78,1,63.41
1.283,0,1.34,0,0.28,4.14,1,40.8,-13.4,0.39,0,1,0,0,0,0,0,48.188,72.31,0,28,1,0,1,0,14.75,14.66,0.387,14.2,87.4,83.5,930,9.3,2,4.5,-4.4,9.2,2,2.273,0,49.1,0,0,1.33,0,24.1,0.1,-0.3,0,552,16.66,0,16.66,0.0,0,0,0,0,0,0,0,0,-0.2,-0.2,84.44,84.44,0.78,1,67.13
1.356,0,1.34,0,0.28,4.34,1,40.5,-13.4,0.39,0,1,0,0,0,0,0,48.688,71.69,0,28,1,0,1,0,14.75,14.66,0.388,14.1,87.4,83.5,923,9.2,2,4.5,-4.4,9.8,2,2.217,0,49.1,0,0,1.34,0,24.1,0,0.4,0,552,16.55,0,16.55,0,0,0,0,0,0,0,0,0.3,-0.2,0.0,84.44,84.44,0.78,1,65.94
1.434,0,1.34,0,0.28,4.29,1,40.5,-13.4,0.39,0,1,0,0,0,0,0,48.594,72.19,0,28,1,0,1,0,14.69,14.66,0.388,14.2,87.4,83.5,924,9.2,2,4.5,-4.4,9.7,2,2.217,0,49.1,0,0,1.33,0,24.1,-0.1,-0.2,0,552,16.53,0,16.53,0,0,0,0,0,0,0,0,0,0.3,-0.1,84.44,84.44,0.78,1,66.75
1.508,0,1.34,0,0.28,4.39,1,40.5,-13.5,0.39,0,1,0,0,0,0,0,48.781,72.31,0,28,1,0,1,0,14.67,14.66,0.392,14.1,87.4,83.5,915,9.2,2,4.5,-4.4,10,2,2.275,0,49.1,0,0,1.34,0,24.3,0.0,0.3,0,552,16.55,0,16.55,0,0,0,0,0,0,0,0,0.2,-0.3,0.1,84.44,84.44,0.78,1,69.13
1.582,0,1.34,0,0.28,4.36,1,40.6,-13.5,0.39,0,1,0,0,0,0,0,48.813,71.69,0,28,1,0,1,0,14.63,14.66,0.392,14.1,87.4,83.5,917,9.1,2,4.5,-4.4,10.3,2,2.275,0,49.1,0,0,1.34,0,24.4,0,-0.3,0,552,16.56,0,16.56,0.0,0,0,0,0,0,0,0.1,0,0.3,0.2,84.44,84.44,0.78,1,68.19
1.661,0,1.34,0,0.28,4.4,1,40.9,-13.5,0.39,0,1,0,0,0,0,0,48.938,72.31,0,28,1,0,1,0,14.61,14.66,0.393,14.3,87.4,83.5,915,9.1,2,4.5,-4.4,10.2,2,2.215,0,49.1,0,0,1.34,0,24.4,0.1,0.3,0,552,16.63,0,16.63,0.0,0,0,0,0,0,0,0,0,-0.3,0.0,84.44,84.44,0.78,1,67.25
1.738,0,1.34,0,0.28,4.25,1,41,-13.5,0.39,0,1,0,0,0,0,0,48.938,71.63,0,28,1,0,1,0,14.58,14.66,0.394,14.2,87.4,83.5,910,9.1,2,4.4,-4.4,10.4,2,2.215,0,49.1,0,0,1.33,0,24.5,0,0.2,0,552,16.61,0,16.61,0.1,0,0,0,0,0,0,0.2,0.3,0.2,0.2,84.44,84.44,0.78,1,67.75
1.810,0,1.32,0,0.28,4.25,1,40.9,-13.5,0.39,0,1,0,0,0,0,0,48.938,72.31,0,28,1,0,1,0,14.59,14.66,0.395,14.2,87.4,83.5,913,9.1,2,4.4,-4.4,10.5,2,2.23,0,49.1,0,0,1.33,0,24.6,0,-0.2,0,552,16.61,0,16.61,0,0,0,0,0,0,0,0,0,0.4,-0.1,84.44,84.44,0.78,1,66.81
1.886,0,1.32,0,0.28,4.31,1,40.8,-13.5,0.39,0,1,0,0,0,0,0,48.969,72.31,0,28,1,0,1,0,14.56,14.66,0.392,14.1,87.4,83.5,913,9.1,2,4.4,-4.4,10.3,2,2.223,0,49.1,0,0,1.34,0,24.4,0.1,0.4,0,552,16.59,0,16.59,0.1,0,0,0,0,0,0,0.1,0.2,-0.2,0.1,84.44,84.44,0.78,1,65.81
1.964,0,1.34,0,0.28,4.19,1,40.8,-13.5,0.39,0,1,0,0,0,0,0,48.906,72.31,0,28,1,0,1,0,14.55,14.66,0.392,14.2,87.4,83.5,911,9.1,2,4.4,-4.4,10.4,2,2.223,0,49.1,0,0,1.32,0,24.4,-0.2,-0.2,0,552,16.56,0,16.56,0,0,0,0,0,0,0,0,0,0.4,-0.1,84.44,84.44,0.78,1,67.94
2.043,0,1.34,0,0.28,4.32,1,40.6,-13.5,0.39,0,1,0,0,0,0,0,48.938,72.06,0,28,1,0,1,0,14.58,14.66,0.388,14.2,87.4,83.5,911,9.1,2,4.3,-4.4,10.6,2,2.256,0,49.1,0,0,1.34,0,24.1,0.0,0.4,0,552,16.55,0,16.55,0,0,0,0,0,0,0,0,0.3,-0.1,-0.2,84.44,84.44,0.78,1,67.88
2.118,0,1.34,0,0.28,4.36,1,40.8,-13.5,0.39,0,1,0,0,0,0,0,48.875,72.31,0,28,1,0,1,0,14.56,14.66,0.386,14.1,87.4,83.5,906,9.1,2,4.3,-4.4,11,2,2.256,0,49.1,0,0,1.33,0,24,-0.2,-0.1,0,552,16.58,0,16.58,0,0,0,0,0,0,0,0,0.2,0.4,0.1,84.44,84.44,0.78,1,67.88
2.197,0,1.34,0,0.28,4.18,1,40.9,-13.5,0.39,0,1,0,0,0,0,0,49.125,72.38,0,28,1,0,1,0,14.57,14.66,0.384,14.2,87.4,83.5,908,9.1,2,4.3,-4.4,10.9,2,2.234,0,49.1,0,0,1.32,0,23.9,0.0,-0.3,0,552,16.61,0,16.61,0,0,0,0,0,0,0,0,0,-0.3,0.0,84.44,84.44,0.78,1,67.5
2.275,0,1.34,0,0.28,4.36,1,40.8,-13.5,0.39,0,1,0,0,0,0,0,49.094,72.25,0,28,1,0,1,0,14.56,14.66,0.384,14.2,87.4,83.5,906,9.1,2,4.3,-4.4,10.8,2,2.238,0,49.1,0,0,1.34,0,23.9,0.1,0.3,0,551.5,16.56,0,16.56,0.0,0,0,0,0,0,0,0.1,0.1,-0.3,0.2,84.44,84.44,0.78,1,67.88
2.356,0,1.34,0,0.28,4.26,1,40.9,-13.5,0.39,0,1,0,0,0,0,0,49.125,72.38,0,28,1,0,1,0,14.55,14.66,0.385,14.3,87.4,83.5,909,9.1,2,4.3,-4.4,11,2,2.238,0,49.1,0,0,1.33,0,23.9,0,-0.3,0,551.5,16.63,0,16.63,0,0,0,0,0,0,0,0.1,0,0.2,0.0,84.44,84.44,0.78,1,68.75
2.436,0,1.34,0,0.28,4.46,1,41,-13.5,0.39,0,1,0,0,0,0,0,49.25,72.13,0,28,1,0,1,0,14.55,14.66,0.388,14.2,87.4,83.5,906,9,2,4.2,-4.4,11.1,2,2.246,0,49.1,0,0,1.35,0,24.1,0.1,0.2,0,551.5,16.66,0,16.66,0.0,0,0,0,0,0,0,0,0.1,-0.3,0.3,84.44,84.44,0.78,1,68.94
2.514,0,1.32,0,0.28,4.3,1,41.4,-13.5,0.39,0,1,0,0,0,0,0,49.25,72.25,0,28,1,0,1,0,14.56,14.66,0.392,14.1,87.4,83.5,902,9,2,4.2,-4.4,11.1,2,2.246,0,49.1,0,0,1.33,0,24.3,0,-0.3,0,551.5,16.72,0,16.72,0.0,0,0,0,0,0,0,0.1,0,0.4,0.1,84.44,84.44,0.78,1,66.56
2.595,0,1.32,0,0.28,4.18,1,41.4,-13.5,0.39,0,1,0,0,0,0,0,49.281,72.25,0,28,1,0,1,0,14.55,14.66,0.397,14.2,87.4,83.5,905,9,2,4.2,-4.4,11.4,2,2.246,0,49.1,0,0,1.32,0,24.6,0.1,0.4,0,551.5,16.7,0,16.7,0,0,0,0,0,0,0,0,0,-0.1,-0.2,84.44,84.44,0.78,1,66.25
2.674,0,1.34,0,0.28,4.31,1,41.2,-13.5,0.4,0,1,0,0,0,0,0,49.219,72.13,0,28,1,0,1,0,14.55,14.66,0.399,14.2,87.4,83.5,905,9,2,4.2,-4.4,11,2,2.246,0,49.1,0,0,1.34,0,24.8,0.0,0.4,0,551.5,16.69,0,16.69,0.0,0,0,0,0,0,0,0,0.3,-0.2,0.1,84.44,84.44,0.78,1,67.69
2.754,0,1.34,0,0.28,4.36,1,41.3,-13.5,0.4,0,1,0,0,0,0,0,48.781,72.31,0,28,1,0,1,0,14.55,14.66,0.402,14.2,87.4,83.5,914,9.1,2,4.1,-4.4,10.3,2,2.236,0,49.1,0,0,1.34,0,25,-0.1,-0.2,0,551.5,16.78,0,16.78,0.0,0,0,0,0,0,0,0.1,0,0.3,-0.2,84.44,84.44,0.78,1,65.81
2.835,0,1.34,0,0.28,4.31,1,41.3,-13.5,0.4,0,1,0,0,0,0,0,49.031,72.19,0,28,1,0,1,0,14.55,14.66,0.403,14.2,87.4,83.5,915,9.1,2,4.1,-4.4,10.3,2,2.26,0,49.1,0,0,1.34,0,25.1,0.1,0.3,0,551.5,16.78,0,16.78,0,0,0,0,0,0,0,0,0.1,-0.3,0.2,84.44,84.44,0.78,1,65.5
2.910,0,1.34,0,0.28,4.32,1,41.3,-13.5,0.4,0,1,0,0,0,0,0,48.875,72.13,0,28,1,0,1,0,14.58,14.66,0.401,14.1,87.4,83.5,911,9.1,2,4.1,-4.4,10.2,2,2.26,0,49.1,0,0,1.33,0,24.9,0.0,-0.4,0,551.5,16.72,0,16.72,0.0,0,0,0,0,0,0,0.0,0,0.2,0.3,84.44,84.44,0.78,1,65.44
2.985,0,1.36,0,0.28,4.34,1,41.2,-13.5,0.4,0,1,0,0,0,0,0,48.938,72.31,0,28,1,0,1,0,14.6,14.66,0.399,14.2,87.4,83.5,913,9.1,2,4.1,-4.4,10.3,2,2.256,0,49.1,0,0,1.34,0,24.8,0.1,-0.4,0,551.5,16.72,0,16.72,0.0,0,0,0,0,0,0,0.0,0,-0.4,0.1,84.44,84.44,0.78,1,68.06
3.063,0,1.34,0,0.28,4.43,1,41.2,-13.5,0.4,0,1,0,0,0,0,0,48.938,72.31,0,28,1,0,1,0,14.63,14.66,0.395,14.2,87.4,83.5,911,9.1,2,4.1,-4.4,10.5,2,2.256,0,49.1,0,0,1.35,0,24.6,0.0,0.2,0,551.5,16.73,0,16.73,0.0,0,0,0,0,0,0,0.1,0.2,0.2,0.2,84.44,84.44,0.78,1,66.63
3.139,0,1.34,0,0.28,4.45,1,41.5,-13.5,0.4,0,1,0,0,0,0,0,49.063,72.25,0,28,1,0,1,0,14.65,14.66,0.395,14.1,87.4,83.5,910,9.1,2,4.1,-4.4,10.6,2,2.238,0,49.1,0,0,1.35,0,24.6,0.1,-0.3,0,551.5,16.77,0,16.77,0,0,0,0,0,0,0,0.0,0,0.2,0,84.44,84.44,0.78,1,67.69
3.215,0,1.34,0,0.28,4.35,1,41.7,-13.5,0.4,0,1,0,0,0,0,0,48.938,72.25,0,28,1,0,1,0,14.65,14.66,0.392,14.2,87.4,83.5,912,9.1,2,4.1,-4.4,10.4,2,2.258,0,49.1,0,0,1.34,0,24.4,0.2,0.2,0,551,16.81,0,16.81,0.0,0,0,0,0,0,0,0,0.4,-0.2,0.1,84.44,84.44,0.78,1,66.44
3.287,0,1.34,0,0.28,4.3,1,41.6,-13.5,0.4,0,1,0,0,0,0,0,48.781,71.69,0,28,1,0,1,0,14.66,14.66,0.392,14.2,87.4,83.5,914,9.1,2,4.1,-4.4,10.2,2,2.258,0,49.1,0,0,1.34,0,24.4,0.0,-0.2,0,551,16.83,0,16.83,0.0,0,0,0,0,0,0,0.0,0,0.3,-0.1,84.44,84.44,0.78,1,66.88
3.361,0,1.34,0,0.28,4.43,1,41.6,-13.5,0.4,0,1,0,0,0,0,0,48.75,72.19,0,28,1,0,1,0,14.66,14.66,0.392,14.2,87.4,83.5,916,9.1,2,4.1,-4.4,10.3,2,2.252,0,49.1,0,0,1.35,0,24.4,0.0,0.3,0,551,16.84,0,16.84,0,0,0,0,0,0,0,0,0.2,-0.2,-0.1,84.44,84.44,0.78,1,66
3.439,0,1.34,0,0.28,4.29,1,41.6,-13.5,0.4,0,1,0,0,0,0,0,49.063,72.25,0,28,1,0,1,0,14.66,14.66,0.392,14.2,87.4,83.5,911,9.2,2,4.1,-4.4,10.1,2,2.252,0,49.1,0,0,1.34,0,24.4,-0.2,-0.3,0,551,16.78,0,16.78,0.0,0,0,0,0,0,0,0.1,0.2,0.3,0.2,84.44,84.44,0.78,1,65.88
3.515,0,1.34,0,0.28,4.35,1,41.6,-13.5,0.4,0,1,0,0,0,0,0,48.813,71.63,0,28,1,0,1,0,14.66,14.66,0.394,14.1,87.4,83.5,919,9.1,2,4.1,-4.4,10.4,2,2.316,0,49.1,0,0,1.33,0,24.5,0.1,-0.2,0,551,16.81,0,16.81,0,0,0,0,0,0,0,0,0,-0.2,-0.1,84.44,84.44,0.78,1,65.75
3.596,0,1.32,0,0.28,4.26,1,41.5,-13.5,0.4,0,1,0,0,0,0,0,48.719,72.25,0,28,1,0,1,0,14.7,14.66,0.395,14.2,87.4,83.5,919,9.2,2,4.1,-4.4,10.1,2,2.316,0,49.1,0,0,1.33,0,24.6,0.1,0.2,0,551,16.78,0,16.78,0.0,0,0,0,0,0,0,0.1,0.1,-0.5,0.2,84.44,84.44,0.78,1,64
3.675,0,1.34,0,0.28,4.14,1,41.1,-13.5,0.4,0,1,0,0,0,0,0,48.563,72.19,0,28,1,0,1,0,14.73,14.66,0.397,14.2,87.4,83.5,918,9.2,2,4.1,-4.4,9.8,2,2.268,0,49.1,0,0,1.33,0,24.6,0.1,-0.5,0,551,16.69,0,16.69,0,0,0,0,0,0,0,0.2,0,0.2,0.1,84.44,84.44,0.78,1,65.19
3.747,0,1.34,0,0.28,4.34,1,40.9,-13.5,0.4,0,1,0,0,0,0,0,48.75,72.06,0,28,1,0,1,0,14.79,14.66,0.397,14.2,87.4,83.5,921,9.2,2,4.2,-4.4,9.9,2,2.24,0,49.1,0,0,1.34,0,24.6,0.2,0.2,0,551,16.66,0,16.66,0,0,0,0,0,0,0,0.1,0.1,-0.4,0.2,84.44,84.44,0.78,1,66.94
3.828,0,1.34,0,0.28,4.43,1,40.9,-13.5,0.4,0,1,0,0,0,0,0,48.719,72.06,0,28,1,0,1,0,14.81,14.66,0.398,14.1,87.4,83.5,919,9.2,2,4.2,-4.4,9.9,2,2.24,0,49.1,0,0,1.35,0,24.8,0.1,-0.4,0,551,16.7,0,16.7,0.0,0,0,0,0,0,0,0.1,0,0.3,0.2,84.44,84.44,0.78,1,66.5
3.906,0,1.34,0,0.28,4.34,1,41.1,-13.5,0.4,0,1,0,0,0,0,0,48.531,71.63,0,28,1,0,1,0,14.76,14.66,0.401,14.2,87.4,83.5,921,9.2,2,4.2,-4.4,9.7,2,2.307,0,49.1,0,0,1.34,0,24.9,0.1,-0.2,0,551,16.73,0,16.73,0.0,0,0,0,0,0,0,0.1,0,-0.2,0.0,84.44,84.44,0.78,1,66.25
3.982,0,1.36,0,0.28,4.4,1,41.1,-13.4,0.4,0,1,0,0,0,0,0,48.563,72.13,0,28,1,0,1,0,14.77,14.66,0.401,14.3,87.4,83.5,923,9.2,2,4.3,-4.4,9.5,2,2.307,0,49.1,0,0,1.35,0,24.9,0.0,0.4,0,551,16.72,0,16.72,0.0,0,0,0,0,0,0,0.0,0.3,-0.1,0.2,84.44,84.44,0.78,1,68
4.058,0,1.36,0,0.28,4.54,1,41.3,-13.4,0.4,0,1,0,0,0,0,0,48.563,72.25,0,28,1,0,1,0,14.75,14.66,0.402,14.1,87.4,83.5,924,9.2,2,4.3,-4.4,9.6,2,2.25,0,49.1,0,0,1.35,0,25,-0.1,-0.1,0,551,16.8,0,16.8,0.0,0,0,0,0,0,0,0.0,0,0.3,0.0,84.44,84.44,0.78,1,67.94
4.134,0,1.34,0,0.28,4.39,1,41.5,-13.4,0.4,0,1,0,0,0,0,0,48.594,72.13,0,28,1,0,1,0,14.73,14.66,0.402,14.2,87.4,83.5,922,9.2,2,4.3,-4.4,9.7,2,2.246,0,49.1,0,0,1.34,0,25,0.0,0.3,0,551,16.78,0,16.78,0,0,0,0,0,0,0,0,0.3,-0.2,0.2,84.44,84.44,0.78,1,65.25
4.210,0,1.34,0,0.28,4.29,1,41.3,-13.5,0.4,0,1,0,0,0,0,0,48.375,72.38,0,28,1,0,1,0,14.74,14.66,0.402,14.3,87.4,83.5,919,9.2,2,4.3,-4.4,9.9,2,2.246,0,49.1,0,0,1.34,0,25,-0.1,-0.2,0,551,16.8,0,16.8,0,0,0,0,0,0,0,0.1,0,0.3,0.4,84.44,84.44,0.78,1,66.81
