﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 2.01-fmic-catback-cat-hfturbo-18psi+load.bin
3.419,14.7,100,14.22,15.6,17.1,91,4,25,12.14,-0.48,227.33,76.55,94,2840.4,3970,-6,100,99.9,5.5,668,51.4,0.02,1.57,2.32,1.16,1.8,16.2,0,20.6,19.4,0,-2.7,0,0,-1.5,-4.9,70.2,178,201,274.65,278.01,0,0,0,10,15.3,43.7,0,0.3,0.04,0
3.684,14.7,100,14.32,15,16.9,91,4,25,11.88,-0.48,227.19,76.99,94,2710.5,4010,-9,100,99.9,6,657,52.4,0.01,1.93,2.32,1.16,1.12,16.1,0,21.5,20.3,0,-2.3,0,0,-1.2,-4.5,70.8,175.1,200.9,283.61,288.17,0,0,0,10,15.3,44.4,0,0,0.04,0
3.940,14.7,100,14.32,14.9,16.9,92,4,25,12.27,-0.48,232.11,76.62,94,2617.6,4119,-8.4,100,99.9,6.3,654,52.7,0,1.96,2.33,1.16,0.78,16.1,0,22.8,21.6,0,-1.9,0,0,-0.8,-4.2,72.4,174.1,200.8,290.12,297.05,0,0,0,10,15.3,45.4,0,0.1,0.15,0
4.240,14.7,100,14.32,14.9,16.9,92,4,25,12.64,-0.48,236.83,78.67,94,2821.9,4237,-9.1,100,99.9,6.3,650,54.5,0.01,2.1,2.34,1.17,0.51,16.2,0,24.4,23.1,0,-1.5,0,0,-0.4,-3.8,74.2,173.6,200.7,298.87,303.04,0,0,0,10,15,45.8,0,0,0.69,0
4.475,14.7,100,14.32,14.8,16.9,92,4,25,12.42,-0.48,244,78.04,94,2153.5,4370,-4.6,100,99.9,7,655,54.6,0,2.05,2.35,1.18,0.35,16.2,0,24.9,23.6,0,-1.2,0,0,-0.4,-3.4,76.5,173.3,200.6,306.72,306.45,0,0,0,10,14.9,45.6,0,0.1,1.12,0
4.723,14.7,100,14.32,14.8,16.9,92,4,25,12.19,-0.48,249.03,78.55,94,2432,4470,-5.1,100,99.9,7.5,658,54.9,0.01,2.2,2.36,1.18,0.25,16.2,0,26.2,24.9,0,-0.8,0,0,0,-3,77.8,172.3,200.5,313.7,311.26,0,0,0,10,14.8,45.7,0,0.1,1.57,0
4.992,14.7,100,14.32,14.7,17,92,4,25,12.65,-0.48,254.22,78.49,94,2153.5,4598,-1.2,100,99.9,8,661,56,0.02,2.35,2.37,1.19,0.21,16.2,0,27.7,26.1,0,-0.4,0,0,0,-2.7,78.9,171.3,200.4,320.25,316.69,0,0,0,10,14.8,46.1,0,0,1.96,0
5.242,14.7,100,14.32,14.5,17,92,4,25,12.33,-0.48,258.58,79.34,94,2859,4713,-2.2,100,99.9,8,648,56.7,0.02,2.54,2.39,1.19,0.16,16.2,0,29.1,27.5,0,-0.4,0,0,0,-2.7,80.1,170.2,200.3,327.74,322.77,0,0,0,10,14.8,46.6,0,0,2.44,0
5.515,14.7,100,14.22,14.4,17,92,4,25,12.43,-0.48,262.25,79.39,94,2673.3,4796,3.4,100,99.9,8,644,57.7,0,2.64,2.4,1.2,0.15,16.3,0,30.5,29,0,0,0,0,0,-2.3,81.5,169.1,200.2,334.46,330.21,0,0,0,10,14.8,47.2,0,0.1,2.9,0
5.741,14.7,100,14.22,14.4,17.1,92,4,25,12.75,-0.48,266.81,78.92,94,2654.8,4894,4,100,99.9,8,630,58.2,0,2.78,2.41,1.2,0.17,16.4,0,31.7,30.1,0,0,0,0,0,-1.9,82.5,168.8,200.1,340.67,336.79,0,0,0,10,14.7,47.1,0,0,3.31,0
6.040,14.7,100,14.22,14.3,17.2,92,4,25,11.61,-0.48,270.64,79.26,94,2636.2,5008,-0.8,100,99.9,8,620,59.2,-0.01,2.82,2.42,1.21,-0.02,16.3,0,33.2,31.6,0,0,0,0,0,-1.5,83.7,167.9,198.9,345.72,344.28,0,0,0,10,15,48.8,-0.2,0,3.88,0
6.283,14.7,100,14.22,14.4,16.9,92,4,25,11.95,-0.48,275.08,79.45,94,2190.7,5120,-2,100,99.9,8,618,61.3,0.05,2.84,2.41,1.21,0,16.3,0,35.3,32.9,0,0,0,0,0,-1.2,85.3,167,194.4,346.08,350.26,0,0,0,10,14.9,48.6,0,0,4.37,0
6.493,14.7,100,14.22,14.4,17.5,92,4,26,11.7,-0.48,280.08,79.13,94,2302,5186,-9.9,100,99.9,8,616,63.8,0.06,3.25,2.44,1.22,0.59,17,0,37,34.1,0,0,0,0,0,-0.8,87.3,168.5,190.9,345.52,353.37,0,0,0,10,15.5,52.1,0,0.1,4.78,0
6.712,14.7,100,14.22,14.8,17.8,92,4,26,11.35,-0.48,286.78,79,94,2264.9,5280,-15.3,100,99.9,7.5,620,64.9,-0.08,2.64,2.46,1.23,0.19,16.8,0,36.8,35.5,0,0,0,0,0,-0.8,90.3,170.6,186.8,344.72,355.92,0,0,0,10,15.4,51.4,-2.3,0.2,5.2,0
6.935,14.7,100,14.22,15.3,17.2,92,4,26,11.84,-0.48,296.86,78.54,94,2023.6,5370,-13,100,99.9,7,626,59.9,-0.08,1.59,2.43,1.22,-0.29,16.3,0,35.1,35.1,0,0,0,0,0,-0.4,92.4,171.9,183.6,345.22,357.72,0,0,0,10,15.3,50.5,-2.7,0,5.19,0
7.184,14.7,100,14.22,15.6,16.7,93,4,26,12.56,-0.48,301.75,80.08,94,1893.6,5428,-14.2,100,99.9,7,634,59.2,-0.06,0.92,2.39,1.2,-0.67,15.7,0,34.6,34.6,0,0,0,0,0,0,93.9,171.7,180.8,344.9,359.05,0,0,0,10,15.1,49.5,-1.2,0,5.03,0
7.411,14.7,100,14.22,15.4,16.2,93,4,26,13.17,-0.48,304.33,78.15,94,2023.6,5515,-13,100,99.9,6.5,628,59,-0.05,0.63,2.36,1.18,-0.83,15.3,0,34,34.2,0,0,0,0,0,0,92.2,171.7,177.9,341.98,359.85,0,0,0,10,15.6,52.6,0.9,2.3,0.04,0
7.663,14.7,100,14.22,15.1,14.2,93,4,27,11.06,-0.48,304.58,79.64,94,1986.4,5530,-23.4,100,99.9,2.8,525,45.1,-0.03,-1.09,2.28,1.14,-2.13,13.5,0,33.1,34.1,0,0,0,0,0,0,91.7,162.7,176.7,344.24,360.86,0,0,0,10,15.8,55,0,0.1,0.02,0
7.880,14.7,100,14.32,12.7,14.1,93,4,27,11.96,-0.48,274.44,79.25,94,1967.9,5680,-22.5,100,99.9,7.9,548,59.7,0.17,1.97,2.22,1.11,-1.63,13.3,0,37.6,33.3,0,0,0,0,0,0,82.4,147.4,173.8,341.35,361.68,0,0,0,10,15.7,54.2,0.9,0,0.08,0
8.114,14.7,100,14.32,11.7,14.7,93,4,28,11.48,-0.48,269.81,79.02,94,1708,5706,-29.6,100,99.9,8.4,522,59.4,0.04,3.21,2.23,1.12,-0.36,14.3,0,36.1,33.7,0,0,0,0,0,0,83.8,147.4,172.7,343.32,362.33,0,0,0,10,15.2,49.9,2.4,0.1,0.37,0
8.358,14.7,100,14.32,12.1,15.5,93,4,28,11.71,-0.48,277.69,78.67,94,1856.5,5792,-30,100,99.9,8.4,527,60.1,-0.03,3.32,2.28,1.14,0.17,14.8,0,36.4,34.5,0,0,0,0,0,0,86.9,150.6,172.6,343.06,362.97,0,0,0,10,15.2,50.1,0,0.2,0.88,0
8.611,14.7,100,14.32,12.5,15.1,94,4,28,12.21,-0.48,287.06,79.5,94,1225.3,5872,-30,100,99.9,7.9,529,55.8,-0.04,2.61,2.28,1.14,0.01,14.6,0,36.1,34.7,0,0,0,0,0,0,89.8,151.6,168.1,345.17,363.77,0,0,0,10,15.3,50.8,0,0.3,1.38,0
8.879,14.7,91.4,14.32,12.9,15.3,94,4,28,11.57,-0.48,291.03,80.15,94,1893.6,5956,-30,100,99.9,7.9,532,59.9,-0.04,2.15,2.28,1.14,-0.25,14.3,0,35.8,34.8,0,0,0,0,0,0,90.4,151.7,165.9,345.76,364.46,0,0,0,10,15.3,50.9,0,0,1.89,0
9.135,14.7,95.7,14.32,12.9,15,94,4,29,11.3,-0.48,293.39,78.38,94,1410.9,6032,-30,100,99.9,8.3,524,59.7,-0.02,2.1,2.26,1.13,-0.34,14.1,0,36.1,34.8,0,0,0,0,0,0,92.5,150.4,164.6,350.18,365.12,0,0,0,10,14.8,48.3,-3.1,0.4,2.38,0
9.405,14.7,92.2,14.32,12.6,14.8,94,4,30,11.65,-0.48,294,78.8,94,1243.8,6038,-30,100,99.9,8.3,517,43.9,0.2,3.12,2.26,1.13,1.02,15.3,0,34.9,34.9,0,0,0,0,-3,0,92.6,150.6,160.9,347.28,365.97,0,0,0,10,15.1,49.5,-1.8,0,0.04,0
9.632,14.7,21.6,14.32,12.7,1.9,94,4,30,13.35,-0.48,179.39,79.55,94,2599.1,6051,-19.4,20.9,22.4,-10,152,44.1,-0.79,-14.83,1.51,0.75,-11.89,0,0,7,7,0,0,0,0,0,0,19.8,36.1,31.1,65.69,198.73,0,0,0,3.47,14.9,17.4,-3.3,0.7,-0.13,0
9.915,14.7,0,14.41,11.5,0.1,94,4,31,14.46,-0.48,29.03,80.51,94,2079.3,5948,-24,6.3,6.1,28.3,-14,43.5,0.57,-8.68,1,0.5,-8.47,-0.3,0,0.9,0.9,0,0,0,0,0,0,6.6,13.4,13.9,28.61,58.43,0,0,0,2.68,15.1,16.6,0,0,-0.05,0
10.185,14.7,0,14.22,5.7,0.1,94,4,31,23.4,-0.48,26.06,81.34,94,1819.4,5888,0,8.1,8.1,4.5,-72,58.7,0.26,-4.28,1.02,0.51,-5.21,0.1,0,0.4,0.4,0,0,0,0,0,0,6.7,13.7,13.8,28.14,34.97,0,0,0,2.59,18.8,25.7,0,0,-0.04,0
10.436,14.7,0,14.22,3.6,0.4,94,4,31,59.36,-0.48,26,83.12,94,1503.8,5760,0,10,9.7,4.5,-72,59.2,0.1,-2.79,1.03,0.51,-3.5,0.1,0,0.3,0.3,0,0,0,0,0,0,6.5,13.9,13.7,26.99,27.74,0,0,0,2.48,18.1,21.5,0,0.2,-0.04,0
10.677,14.7,0,14.22,2.6,0.4,94,4,31,85.79,-0.48,25.72,82.11,94,1355.2,5648,0,11,11,4.5,-70,52.9,0.05,-2.01,1.03,0.51,-2.36,0.1,0,0.3,0.3,0,0,0,0,0,0,6.4,13.9,13.6,26.29,26.15,0,0,0,2.38,17.9,20.8,0,0.5,-0.04,0
10.905,14.7,0,14.41,2.1,0.4,94,4,31,105.04,-0.48,24.31,80.42,94,1225.3,5514,0,11.7,11.8,3.5,-70,45.9,0.03,-1.59,1.03,0.51,-1.64,0.1,0,0.3,0.3,0,0,0,0,0,0,6.1,13.7,13.5,25.47,25.29,0,0,0,2.29,17.9,20.8,0,0.9,-0.04,0
