﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 1.00-TD04tt-fmic-intake-fulexh-chargepipes-flexfuel-e40.bin
4.250,1.02,44.9,0.062,1.169,0.25,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.11,12.78,91.9,122.9,77.9,124.941,2213,0,-5,46.7,8.2,325.2,0,45.2,43.4,18.5,0
4.351,1.02,55.8,0.094,1.367,0.483,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.11,12.73,97,151.3,97,135.072,2202,0,-5.4,58.4,7.1,345.6,0,99,99.1,17.9,0
4.451,1.02,68.2,0.14,1.58,0.69,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.14,12.33,104.5,175.2,114,149.979,2202,0,-6.1,77.8,7.1,374.6,0,99,99.3,20.2,0
4.558,1.02,87.7,0.194,1.861,0.967,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.1,11.87,112.6,198.1,134.6,166.217,2215,0,-11.9,80.2,6.8,404.3,0,99,99.3,24.7,0
4.681,1.02,99.6,0.251,1.991,0.988,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.1,12.16,120.1,199.2,144.5,180.105,2236,0,-13.1,81.1,5.6,432.9,0,87.4,88.7,27.7,0
4.791,1.02,99.6,0.313,2.031,0.998,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.1,12.63,127.9,200.2,148.4,193.26,2252,0,-13.4,81.1,5.6,453.7,0,87.8,89.5,30,0
4.895,1.02,99.6,0.372,2.044,0.998,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.11,12.82,135.9,200.1,150.3,206.824,2260,0,-12.9,81.1,4.5,472.2,0,87.8,88.7,30.3,0
4.995,1.02,99.6,0.427,2.046,0.998,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.11,12.96,143.2,200.2,150.9,210.963,2266,0,-14.1,81,4.5,487,0,87.8,88.9,30.1,0
5.100,1.02,99.6,0.489,2.045,0.998,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.14,12.89,149.6,200.2,151.9,209.011,2276,0,-14.6,81,4.1,502.8,0,87.7,89.4,29.8,0
5.209,1.02,99.6,0.557,2.047,1.003,0,-6.3,-1,-9.3,-0.3,-4.7,0,2,20,15.14,12.75,156.3,200.7,154.2,208.475,2296,0,-17.7,81,8.2,528.7,0,87.6,91.4,29.3,0
5.317,1.02,99.6,0.619,2.05,1.006,0,-6,-1,-9.3,-0.3,-4.7,0,2,20,15.11,13.06,162.4,200.8,157.4,206.776,2318,0,-16.9,81,7.5,545.5,0,87.6,91.7,28.9,0
5.455,1.02,99.6,0.672,2.055,1.01,0,-6,-0.7,-9,0,-4.7,0,2,20,15.1,13.16,167.7,201.3,161,205.858,2343,0,-18,81,6.8,553.9,0,87.5,90.8,28.3,0
5.567,1.02,99.6,0.751,2.052,1.003,0,-5.7,-0.7,-8.7,0,-4.3,0,2,20,15.1,13.29,175.4,200.2,161.6,204.59,2297,0,-18.9,81,1.5,566.2,0,63.6,64.8,28.1,0
5.677,1.02,99.6,0.815,2.044,0.998,0,-5.3,-0.3,-8.7,0,-4,0,2,20,15.1,12.91,181.8,199.9,160.3,203.311,2278,0,-21.3,81,0.4,591.1,0,46,46.7,28,0
5.782,1.02,95.8,0.845,2.04,0.996,0,-5,0,-8.3,0,-3.7,0,2,20,15.1,12.76,184.8,199.7,160.9,194.231,2270,0,-18.7,81.1,0.4,594.6,0,35.9,36.1,27.6,0
5.893,1.02,99.6,0.85,2.04,0.999,0,-5,0,-8.3,0,-3.7,0,2,20,15.1,12.82,185.2,200,162.1,192.013,2281,0,-21.3,81.1,1.1,592.4,0,35.5,35,27.4,0
6.024,1.02,99.6,0.845,2.043,1.001,0,-4.7,0,-8,0,-3.3,0,2,20,15.1,12.96,184.7,200.3,162.5,188.304,2300,0,-17.9,81,1.1,591.8,0,36.5,37.3,27.4,0
6.130,1.02,99.6,0.842,2.042,1,0,-4.7,0,-7.7,0,-3,0,2,20,15.1,12.4,184.4,200.1,161.2,188.219,2290,0,-20.1,81,0.8,586.6,0,37.5,36.9,27.8,0
6.249,1.02,99.6,0.834,2.041,0.999,0,-4.3,0,-7.3,0,-3,0,2,20,15.13,12.99,183.6,200,159.9,186.436,2285,0,-19.2,81,0.8,583.5,0,46,45.9,28,0
6.362,1.02,99.6,0.834,2.039,0.999,0,-4,0,-7.3,0,-2.7,0,2,20,15.1,13.26,183.6,200,158.2,188.076,2287,0,-14,80.9,1.5,580.8,0,40.1,39.9,28.3,0
6.470,1.02,99.6,0.837,2.037,0.998,0,-4,0,-7,0,-2.7,0,2,20,15.1,12.92,183.8,199.8,156.7,187.895,2278,0,-16.8,81,3.8,586.3,0,40.3,40.5,28.5,0
6.606,1.02,99.6,0.829,2.037,1,0,-3.7,0,-6.7,0,-2.3,0,2,20,15.13,12.81,183.1,200.1,155.9,191.371,2286,0,-14.9,81,4.1,585,0,47.1,48,28.7,0
6.707,1.02,99.6,0.831,2.038,1.002,0,-3.3,0,-6.7,0,-2,0,2,20,15.13,12.79,183.3,200.2,155.6,191.27,2299,0,-15.8,80.9,4.1,587.8,0,44.6,46.4,28.8,0
6.811,1.02,99.6,0.834,2.039,1.001,0,-3.3,0,-6.3,0,-1.7,0,2,20,15.1,12.73,183.6,200,155,194.682,2287,0,-15.6,81,4.1,588.8,0,44.1,45.9,29,0
6.923,1.02,99.6,0.837,2.037,0.999,0,-3,0,-6.3,0,-1.7,0,2,20,15.1,12.42,183.4,199.9,153.9,195.749,2291,0,-17.3,81,4.1,590,0,42.6,44.4,29.1,0
7.030,1.02,99.6,0.84,2.036,1,0,-3,0,-6,0,-1.3,0,2,20,15.13,12.91,183.4,200.1,153.3,196.816,2290,0,-15.1,81,4.1,589.9,0,42.3,43,29.1,0
7.146,1.02,99.6,0.837,2.036,1.001,0,-2.7,0,-5.7,0,-1.3,0,2,20,15.13,12.86,181.9,200.1,153.5,197.187,2294,0,-13.8,81,4.1,588,0,43.8,45.5,29.1,0
7.278,1.02,99.6,0.842,2.037,1.001,0,-2.3,0,-5.3,0,-1,0,2,20,15.1,12.92,182.9,200.1,153.5,195.929,2290,0,-11.7,80.9,4.1,590.7,0,42.6,44.4,29.2,0
7.394,1.02,99.6,0.838,2.04,1.007,0,-2,0,-5.3,0,-0.7,0,2,20,15.13,12.75,180.4,200.8,154.6,195.181,2325,0,-14,81,4.9,591.9,0,52.5,53.7,29.2,0
7.512,1.02,99.6,0.84,2.048,1.016,0,-2,0,-5,0,-0.7,0,2,20,15.13,12.73,177.8,202.2,158,196.301,2399,0,-13.8,81,4.9,587.9,0,48.7,49.7,29.5,0
7.622,1.02,99.6,0.861,2.064,1.032,0,-1.7,0,-4.7,0,-0.3,0,2,20,15.1,13.09,180.2,203.7,164.2,198.509,2480,0,-11.7,81,4.5,594.8,0,45.1,47,29.3,0
7.753,1.02,99.6,0.861,2.081,1.042,0,-1.3,0,-4.7,0,0,0,2,20,15.1,13.08,177.7,204,171.2,197.76,2562,0,-13.5,81,5.6,596.9,0,40.8,42.6,27.2,0
7.867,1.02,99.6,0.912,2.094,1.051,0,-1.3,0,-4.3,0,0,0,2,20,15.1,13.16,184.9,203.9,175.9,198.158,2608,0,-11.4,81,4.9,612,0,38.5,39.7,25.4,0
7.970,1.02,99.6,0.926,2.11,1.07,0,-1,0,-4,0,0,0,2,20,15.1,12.46,184.1,203.8,179.4,196.28,2661,0,-15,81,5.6,614.4,0,39.2,39.5,25.4,0
8.091,1.02,99.6,0.931,2.129,1.084,0,-0.7,0,-4,0,0,0,2,20,15.13,12.96,183.9,203.8,183,195.378,2705,0,-12.4,81,6,616.2,0,43.8,44.3,23.8,0
8.201,1.02,99.6,0.937,2.148,1.102,0,-0.3,0,-3.7,0,0,0,2,20,15.13,12.45,182,203.7,186.8,192.57,2755,0,-12.7,81.1,6.8,617.2,0,44.4,45,23.3,0
8.334,1.02,99.6,0.937,2.178,1.138,0,-0.3,0,-3.3,0,0,0,2,20,15.1,12.49,179.9,203.6,191.6,190.671,2836,0,-16,81,7.9,620.2,0,56.1,57.4,24.8,0
8.443,1.02,99.6,0.988,2.202,1.149,0,0,0,-3,0,0,0,2,20,15.1,12.36,184.6,203.5,195.9,187.678,2891,0,-14,81.1,7.9,642.4,0,37.8,39.3,22.2,0
8.549,1.02,99.6,0.988,2.226,1.172,0,0,0,-3,0,0,0,2,20,15.13,12.36,183.3,203.4,200.1,180.031,2950,0,-14.6,81,8.2,644.4,0,40.1,41.7,22.4,0
8.669,1.02,99.6,1.031,2.249,1.187,0,0,0,-2.7,0,0,0,2,20,15.1,11.83,186.6,203.3,204.4,175.339,3016,0,-14.9,81,8.2,658.6,0,37.7,38.2,20.8,0
8.786,1.02,99.6,1.033,2.262,1.192,0,0,0,-2.3,0,0,0,2,20,15.1,11.63,186.5,203.3,208,168.234,3054,0,-15.9,81,8.2,658.8,0,41,41.5,19.8,0
8.914,1.02,99.6,1.025,2.276,1.207,0,-2,0,-2.3,0,0,0,2,20,15.1,11.85,183.8,203.5,212,167.592,3105,0,-14.5,81,8.2,650.8,0,46.1,48.4,19.1,0
9.022,1.02,99.6,1.025,2.286,1.205,0,-1.7,0,-2,0,0,0,2,20,15.1,12.1,184.6,203.5,215.4,164.307,3160,0,-13.9,81,8.2,655.4,0,35,36.3,17.4,0
9.133,1.02,99.6,1.058,2.291,1.208,0,-1.7,0,-1.7,0,0,0,2,20,15.1,12.06,187.6,203.5,219.2,161.553,3214,0,-16.7,80.9,8.2,665.8,0,40.6,41.2,17.2,0
9.246,1.02,99.6,1.042,2.298,1.211,0,-1.3,0,-1.3,0,0,0,2,20,15.13,12.13,185.4,203.5,222.9,162.051,3260,0,-14.3,81,8.2,658.5,0,39.9,40.4,17,0
9.352,1.02,99.6,1.047,2.303,1.208,0,-1,0,-1.3,0,0,0,2,20,15.1,12.09,186.4,203.5,226.3,162.051,3304,0,-16.3,81,8.2,663.4,0,36.6,38.1,17,0
9.458,1.02,99.6,1.05,2.306,1.206,0,-1,0,-1,0,0,0,2,20,15.1,11.64,187.1,203.5,229.6,159.764,3366,0,-17.4,81,8.2,666.3,0,38.4,38.9,17.4,0
9.586,1.02,99.6,1.04,2.307,1.207,0,-0.7,0,-0.7,0,0,0,2,20,15.13,11.62,185.7,203.5,234.1,160.311,3415,0,-18.1,81.1,8.2,663.3,0,47,49,17.8,0
9.703,1.02,99.6,1.038,2.311,1.204,0,-0.3,0,-0.7,0,0,0,2,20,15.1,11.83,185.8,203.5,237.6,163.235,3463,0,-17,81,8.2,666.4,0,36.5,38.3,18,0
9.810,1.02,99.6,1.077,2.312,1.203,0,0,0,-0.3,0,0,0,2,20,15.13,11.89,190,203.5,241.1,160.502,3507,0,-18.1,81.1,8.2,679.6,0,35.7,36.4,18.6,0
9.926,1.02,99.6,1.077,2.315,1.207,0,0,0,0,0,0,0,2,20,15.1,11.8,189.3,203.5,244.9,157.504,3560,0,-18,81,8.2,679,0,34.5,35.9,18.7,0
10.038,1.02,99.6,1.077,2.319,1.197,0,0,0,0,0,0,0,2,20,15.1,11.76,191.1,203.5,249,157.541,3621,0,-17,80.9,8.2,686.1,0,33.8,35.5,19,0
10.173,1.02,99.6,1.114,2.329,1.216,0,0,0,0,0,0,0,2,20,15.1,11.89,192.9,203.5,254.2,158.554,3687,0,-17.9,80.9,7.9,691.6,0,34.5,35.9,19.6,0
10.285,1.02,99.6,1.114,2.338,1.222,0,0,0,0,0,0,0,2,19,15.1,12.18,191.8,203.5,257.7,155.556,3728,0,-16.2,81,7.9,689.5,0,34.2,34.9,19.9,0
10.390,1.02,99.6,1.114,2.345,1.221,0,0,0,0,0,0,0,2,19,15.1,11.7,192.7,203.4,260.8,155.975,3761,0,-16.7,80.9,8.2,689.3,0,34.3,34.9,20.2,0
10.502,1.02,99.6,1.114,2.357,1.241,0,0,0,0,0,0,0,2,19,15.13,12.38,190.3,203.4,264.5,155.381,3827,0,-15,81,8.2,685.6,0,39.1,41,21.6,0
10.609,1.02,99.6,1.149,2.37,1.238,0,0,0,0,0,0,0,2,19,15.1,11.64,195,203.4,268.2,157.403,3835,0,-17.2,80.9,7.9,698,0,35,36.7,20.7,0
10.744,1.02,99.6,1.149,2.388,1.267,0,0,0,0,0,0,0,2,19,15.1,11.74,192.3,203.5,272.4,154.24,3918,0,-14.5,81,8.2,691.6,0,38.8,39.7,23.1,0
10.850,1.02,99.6,1.187,2.4,1.267,0,0,0,0,0,0,0,2,19,15.13,12.02,195.3,203.5,275.7,153.147,3978,0,-14.9,81.1,7.9,703,0,35.6,36,22.3,0
10.956,1.02,99.6,1.187,2.409,1.276,0,0,0,0,0,0,0,2,19,15.1,12.3,193.9,203.5,280,149.968,4019,0,-14.3,80.9,8.2,700.4,0,38.7,39.6,23,0
11.066,1.02,99.6,1.173,2.418,1.259,0,0,0,0,0,0,0,2,19,15.1,11.62,195.6,203.5,285.5,147.575,4104,0,-17.6,80.9,8.2,709.8,0,36.9,38.8,22.7,0
11.173,1.02,99.6,1.171,2.423,1.271,0,0,0,0,0,0,0,2,19,15.13,11.95,193.4,203.5,290.7,145.712,4193,0,-15.9,81,8.2,709,0,37.6,39.5,22.6,0
11.312,1.02,99.6,1.165,2.438,1.283,0,0,0,0,0,0,0,2,19,15.1,11.34,192.4,203.5,296.5,145.648,4229,0,-19.1,80.9,8.2,709.7,0,41.4,42.4,24.3,0
11.426,1.021,99.6,1.165,2.453,1.296,0,0,0,-2,0,0,0,2,19,15.1,11.97,191,203.5,300.6,144.242,4301,0,-14.5,81,8.2,710.6,0,41.3,43.4,23.3,0
11.530,1.021,99.6,1.165,2.472,1.306,0,0,0,-2,0,0,0,2,19,15.1,11.7,190.5,203.5,305.8,141.175,4367,0,-15.2,81,9,711.8,0,39.8,41.8,23.1,0
11.633,1.021,99.6,1.162,2.485,1.318,0,-2,0,-1.7,0,-2,0,2,19,15.1,11.39,189.2,203.5,310,141.7,4409,0,-14.4,80.9,9,705.8,0,39.8,40.8,23.3,0
11.747,1.021,99.6,1.161,2.497,1.326,0,-2,0,-1.7,0,-2,0,2,19,15.1,11.33,189.4,203.5,313.7,142.406,4445,0,-15.8,81.1,9,706.1,0,41.6,42.7,23.8,0
11.848,1.021,99.6,1.161,2.508,1.326,0,-1.7,0,-1.3,0,-1.7,0,2,19,15.1,11.29,188.5,203.5,317,143.303,4484,0,-14,81,9,709.3,0,39,41,23.1,0
11.954,1.021,99.6,1.161,2.52,1.336,0,-1.3,0,-1.3,0,-1.7,0,2,19,15.1,11.44,187.5,203.5,320.3,143.197,4539,0,-13.9,81,9,705,0,40.6,41.6,23,0
12.077,1.021,99.6,1.161,2.538,1.35,0,-1.3,0,-1,0,-1.3,0,2,19,15.1,11.5,186.7,203.5,324.6,143.902,4583,0,-15.2,81,9.4,705.3,0,46.8,48.2,23,0
12.185,1.021,99.6,1.161,2.549,1.356,-2,-1,0,-1,0,-1,0,2,19,15.1,11.56,186.2,203.5,328.4,145.287,4640,0,-13.6,81,7.1,703.8,0,46.5,48.7,23.7,0
12.289,1.021,99.6,1.157,2.558,1.355,-2,-1,0,-2.7,0,-1,0,2,19,15.13,11.27,185.7,203.5,331.8,145.537,4669,0,-14.6,80.9,7.1,700.9,0,47,49.3,23,0
12.405,1.021,99.6,1.157,2.565,1.353,-1.7,-0.7,0,-2.7,0,-0.7,0,2,19,15.1,11.33,185.8,203.5,335.2,148.105,4719,0,-15.4,81,7.5,703.2,0,42.9,45,23,0
12.528,1.021,99.6,1.157,2.573,1.364,-1.7,-0.7,0,-2.3,0,-0.7,0,2,19,15.1,11.39,185,203.5,339.5,147.622,4772,0,-14.8,80.8,7.5,700.9,0,55.8,57.5,23.2,0
12.656,1.021,99.6,1.157,2.577,1.354,-1.3,-0.3,0,-2,0,-0.3,0,2,19,15.1,11,185.9,203.5,343.4,147.999,4808,0,-15.8,81,7.9,706.2,0,44.9,47.1,22.9,0
12.778,1.021,99.6,1.157,2.583,1.363,-1,0,0,-2,0,-0.3,0,2,19,15.1,11.4,185.1,203.5,347.6,148.785,4875,0,-15.1,80.9,8.2,705.6,0,48.9,50.3,23.2,0
12.894,1.021,99.6,1.157,2.584,1.355,-1,0,0,-1.7,0,0,0,2,19,15.1,11.39,185.7,203.5,351.3,149.719,4915,0,-16.5,80.9,8.2,709.9,0,47.4,49.8,23,0
12.998,1.021,99.6,1.154,2.585,1.351,-0.7,0,0,-1.7,0,0,0,2,19,15.1,11.33,186.1,203.5,354.3,151.358,4949,0,-17.6,81,8.6,711.5,0,46.1,47.4,22.9,0
13.101,1.021,99.6,1.154,2.584,1.35,-0.7,0,0,-1.3,0,0,0,2,19,15.1,11.46,185.9,203.5,357.2,150.026,5009,0,-17.4,81.1,8.6,713,0,44.3,46.5,23,0
13.239,1.021,99.6,1.132,2.582,1.352,-0.3,0,0,-1.3,0,0,0,2,19,15.1,11.23,185,203.5,361,152.94,5042,0,-18.3,80.9,9,707,0,49.9,51.4,23.8,0
13.351,1.021,99.6,1.132,2.58,1.34,-0.3,0,0,-1,0,0,0,2,19,15.1,11.4,184.8,203.5,364.6,154.457,5097,0,-18.2,80.9,9,710.6,0,44.5,46.7,23,0
13.463,1.021,99.6,1.132,2.577,1.333,0,0,0,-1,0,0,0,2,20,15.1,11.44,185.4,203.5,368.1,155.667,5143,0,-18.5,81.1,9.4,713.5,0,51.4,53,22.9,0
13.573,1.021,99.6,1.115,2.578,1.335,0,0,0,-0.7,0,0,0,2,20,15.1,11.34,183.2,203.6,371.3,155.646,5199,0,-20.1,81,9.4,712.2,0,47.8,50.3,22.8,0
13.684,1.021,99.6,1.115,2.578,1.337,0,0,0,-0.7,0,0,0,2,20,15.1,11.23,184.6,203.6,374.5,157.366,5230,0,-20.3,81,9.4,708.8,0,43.7,44.9,23.2,0
13.816,1.021,99.6,1.115,2.579,1.343,0,0,0,-0.3,0,0,0,2,20,15.1,11.4,184.4,203.6,379,157.525,5294,0,-18.9,81,9.4,708.2,0,51.4,52.9,23.7,0
13.925,1.021,99.6,1.098,2.577,1.329,0,0,0,-0.3,0,0,0,2,20,15.1,11.59,182.3,203.6,382.2,158.199,5347,0,-19.1,80.9,9.8,709.4,0,46.4,48.7,23.5,0
14.037,1.021,99.6,1.098,2.576,1.325,0,0,0,0,0,0,0,2,20,15.1,11.4,182.4,203.6,385.5,156.49,5386,0,-20.8,81.1,9.8,711.2,0,44.7,46.9,23.3,0
14.141,1.021,99.6,1.093,2.575,1.322,0,0,0,0,0,0,0,2,20,15.1,11.59,182.9,203.6,388.9,158.124,5429,0,-18.5,80.8,9.8,711.3,0,48.7,50.2,23.5,0
14.250,1.021,99.6,1.077,2.576,1.32,0,0,0,0,0,0,0,2,20,15.1,11.1,181.8,203.6,392.2,160.518,5471,0,-23,81,9.8,707.6,0,47.6,49,23.6,0
14.386,1.021,99.6,1.077,2.575,1.318,0,0,0,0,0,0,0,2,20,15.13,11.76,181.2,203.6,395.2,161.659,5518,0,-18.4,81,9.8,708.1,0,45.6,47.9,23.7,0
14.493,1.021,99.6,1.077,2.574,1.313,0,0,0,0,0,0,0,2,20,15.1,11.46,181.7,203.6,398.5,160.454,5563,0,-22.8,81,9.8,709.4,0,45.8,49.1,23.8,0
14.602,1.021,99.6,1.068,2.574,1.32,0,0,0,-2,0,0,0,2,20,15.1,11.4,180.6,203.6,401.8,161.738,5609,0,-21.7,81,9.8,703.5,0,46.4,48.7,24.1,0
14.711,1.021,99.6,1.068,2.572,1.314,0,0,0,-2,0,0,0,2,20,15.13,11.23,181.2,203.6,404.9,161.505,5644,0,-21.6,80.9,9.8,704.4,0,45.2,46.4,23.9,0
14.822,1.021,99.6,1.068,2.569,1.306,0,0,0,-1.7,0,0,0,2,20,15.1,11.16,182.6,203.6,407.8,161.107,5691,0,-24.2,80.9,9.8,707.1,0,44.9,47.2,24.3,0
14.930,1.021,99.6,1.068,2.566,1.299,0,0,0,-1.7,0,0,0,2,20,15.1,11.47,182.1,203.6,410.9,160.916,5746,0,-21.9,80.9,9.8,708.9,0,46.4,47.7,24.3,0
15.065,1.021,99.6,1.057,2.562,1.294,0,0,0,-1.7,0,0,0,2,20,15.1,11.33,182,203.6,414.4,159.695,5768,0,-22.6,80.9,9.8,707.1,0,44.8,46.1,24.4,0
15.182,1.021,99.6,1.046,2.563,1.299,0,0,0,-1.3,0,0,0,2,20,15.13,11.29,180.3,203.6,417.6,160.597,5812,0,-23.6,81.1,9.8,702.9,0,47.9,50.4,24.4,0
15.294,1.021,99.6,1.027,2.564,1.299,0,0,0,-1.3,0,0,0,2,20,15.1,11.63,178.6,203.6,420.5,165.108,5861,0,-25.6,81.1,9.8,698.1,0,46.6,48,24.5,0
15.405,1.021,99.6,1.027,2.562,1.299,0,0,0,-1,0,0,0,2,20,15.1,11.36,179.8,203.6,423.1,166.912,5896,0,-25.7,81,9.8,697.8,0,45.1,48.2,24.4,0
15.510,1.021,99.6,1.032,2.563,1.292,0,0,0,-1,0,0,0,2,20,15.1,11.23,179.9,203.7,425.8,163.691,5923,0,-26.9,80.9,9.8,702.4,0,45,46.3,24.5,0
15.648,1.021,99.6,1.026,2.568,1.297,0,0,0,-0.7,0,0,0,2,20,15.13,11.52,178.5,203.7,429.4,163.113,5987,0,-25.3,81,9.8,699.3,0,46.6,47.9,24.5,0
15.753,1.021,99.6,1.015,2.57,1.299,0,0,0,-0.7,0,0,0,2,20,15.13,11.53,177.7,203.7,432.3,164.397,6018,0,-26.7,81,10.5,700.3,0,45.8,47.2,24.7,0
