﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
478,1882,14.253,910.02,909.14,0.18286,0.08905,99.998,119.5,-15.72,-31.61,-7.443,-14.944,12310,20.25,20.25,56.25,-9.75,0,0,0,0,12.243,12.291,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.28,600,0,0,87.8,27,0.9971,0.99805
529,1862,15.792,910.02,925.55,0.18262,0.11841,99.998,124.3,-14.154,-29.013,-6.802,-12.613,12540,19.875,19.875,40.5,-9.75,0,0,0,0,12.5435,12.5235,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.28,600,0,0,87.8,27,0.9971,1.00293
569,1942,16.82,961.01,950.78,0.18231,0.12872,99.998,133.6,-14.694,-28.375,-7.056,-11.435,12810,19.5,19.5,3.75,-9.75,0,0,0,0,12.7295,12.6785,0,0.392,0,0,-2.34375,1.044,1.04,1.044,1.044,0.28,600,0,0,87.8,27,0.9961,0.99805
629,1966,17.535,961.01,961.8,0.18219,0.15247,99.998,137.9,-15.701,-29.379,-7.959,-11.127,13000,19.125,19.125,45,-10.125,0,0,0,0,12.97,12.9175,0,0.392,0,0,-1.5625,1.032,1.032,1.032,1.032,0.28,600,0,0,87.8,27,0.9961,0.98926
678,1966,19.687,1000.32,1002.81,0.18188,0.17334,99.998,148.9,-13.678,-25.287,-6.976,-9.07,13140,18.75,18.75,26.25,-10.875,0,0,0,0,13.0885,13.0785,0,0.392,0,0,-1.5625,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,27,0.9961,0.97754
728,1938,20.001,1000.32,1018.67,0.18182,0.17987,99.998,153,-15.744,-28.284,-8.469,-9.702,13290,18.375,18.375,3.75,-10.875,0,0,0,0,13.2865,13.3205,0,0.392,0,0,-1.5625,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,27,0.9961,0.97363
778,2009,20.307,1015.24,1021.41,0.18445,0.1875,99.998,153.7,-16.931,-35.727,-8.838,-10.431,13460,18.375,18.375,-9.375,-10.875,0,0,0,0,13.4105,13.4865,0,0.392,0,0,-1.5625,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,27,0.9961,0.9873
818,1964,20.307,1015.24,1028.75,0.18506,0.18976,99.998,156,-16.293,-32.706,-8.789,-10.22,13640,18.375,18.375,56.25,-10.875,0,0,0,0,13.585,13.6545,0,0.392,0,0,-2.34375,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,27,0.9961,0.99219
879,1979,19.176,1014.74,1022.19,0.1853,0.18866,99.998,155.8,-16.98,-36.954,-8.957,-10.919,13920,18.375,18.375,40.5,-10.5,0,0,0,0,13.872,13.906,0,0.392,0,0,-2.34375,1.048,1.044,1.048,1.048,0.28,600,0,0,87.8,27,0.9961,0.99902
929,2072,18.155,1014.74,1005.47,0.18463,0.18329,99.998,152.9,-17.41,-37.549,-9.058,-11.539,14220,18.375,18.375,3.75,-10.5,0,0,0,0,14.14,14.1575,0,0.392,0,0,-2.34375,1.032,1.032,1.032,1.032,0.28,600,0,0,87.8,27,0.9961,1
978,2048,17.637,1004.96,989.3,0.18433,0.18896,99.998,148.6,-16.129,-36.447,-8.929,-12.042,14400,18.75,18.75,58.125,-10.5,0,0,0,0,14.3065,14.3285,0,0.392,0,0,-1.5625,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,26.25,0.9961,0.98633
1028,2080,17.739,1004.96,998.44,0.18396,0.19,99.998,149.1,-14.954,-30.173,-8.801,-11.746,14600,18.75,18.75,14.625,-10.5,0,0,0,0,14.5985,14.5895,0,0.392,0,0,-0.78125,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,26.25,0.9961,0.98242
1078,2099,17.944,1007.78,1006.95,0.18481,0.1922,99.998,152.2,-14.236,-28.839,-8.557,-11.685,14920,18.75,18.75,14.625,-10.5,0,0,0,0,14.837,14.7635,0,0.392,0,0,-0.78125,1.044,1.044,1.044,1.044,0.28,600,0,0,87.8,26.25,0.9961,0.98438
1128,2124,17.739,1007.78,1002.73,0.18573,0.19415,99.998,151.5,-14.38,-29.401,-8.847,-11.981,15090,18.75,18.75,45,-10.5,0,0,0,0,15.087,15.0245,0,0.392,0,0,-1.5625,1.032,1.032,1.032,1.032,0.336,600,0,0,87.8,26.25,0.9961,0.99316
1178,2121,18.819,1018.48,998.28,0.19446,0.20654,99.998,151,-13.229,-27.103,-8.27,-10.904,15290,18.375,18.375,60,-10.5,0,0,0,0,15.224,15.1985,0,0.392,0,0,-1.5625,1.044,1.044,1.044,1.044,0.336,600,0,0,87.8,26.25,0.9961,1
1228,2163,19.789,1018.48,1043.44,0.19788,0.21039,99.998,161.3,-11.679,-23.825,-7.431,-9.268,15430,18,18,28.125,-10.5,0,0,0,0,15.429,15.4675,0,0.392,0,0,-2.34375,1.048,1.048,1.048,1.048,0.336,600,0,0,87.8,26.25,0.9961,1.00391
1278,2175,19.483,1039.37,1042.66,0.20026,0.21448,99.998,161.9,-13.898,-30.945,-9.042,-10.62,15700,18,18,1.5,-10.5,0,0,0,0,15.6265,15.648,0,0.392,0,0,-1.5625,1.048,1.048,1.048,1.048,0.336,600,0,0,87.8,26.25,0.9951,0.99707
1329,2201,19.381,1039.37,1042.58,0.20532,0.2157,99.998,161.1,-13.623,-30.713,-9.07,-10.733,15990,18,18,45,-10.5,0,0,0,0,15.882,15.925,0,0.392,0,0,-0.78125,1.044,1.044,1.044,1.044,0.336,600,0,0,87.8,26.25,0.9951,0.98145
1378,2202,20.001,1052.56,1058.05,0.20844,0.21362,99.998,164,-12.384,-25.72,-8.682,-9.503,16240,17.625,17.625,14.625,-10.5,0,0,0,0,16.159,16.112,0,0.392,0,0,-0.78125,1.044,1.048,1.048,1.048,0.336,600,0,0,87.8,26.25,0.9951,0.96973
1429,2218,19.278,1052.56,1048.59,0.20862,0.21564,99.998,165.2,-13.367,-32.028,-9.161,-10.428,16460,17.625,17.625,58.125,-10.875,0,0,0,0,16.3785,16.392,0,0.392,0,0,-1.5625,1.048,1.044,1.044,1.044,0.336,600,0,0,87.8,26.25,0.9951,0.97852
1479,2270,19.074,1048.58,1041.02,0.21515,0.21918,99.998,163.1,-12.57,-29.663,-9.183,-10.272,16780,17.625,17.625,1.875,-10.875,0,0,0,0,16.6225,16.5835,0,0.392,0,0,-1.5625,1.044,1.044,1.044,1.044,0.336,600,0,0,87.8,26.25,0.9951,0.99219
1529,2245,20.205,1048.58,1076.09,0.21832,0.21216,99.998,169.4,-11.563,-24.896,-8.685,-9.241,16990,17.25,17.25,-16.875,-10.875,0,0,0,0,16.89,16.8735,0,0.392,0,0,-2.34375,1.048,1.052,1.052,1.052,0.336,600,0,0,87.8,26.25,0.9951,1
1569,2266,19.585,1064.91,1076.72,0.21729,0.21124,99.998,172.3,-12.683,-28.204,-9.119,-9.93,17140,16.875,16.875,45,-10.875,0,0,0,0,17.093,17.0635,0,0.392,0,0,-1.5625,1.052,1.052,1.052,1.052,0.336,600,0,0,87.8,26.25,0.9951,0.99805
1628,2092,18.87,1064.91,1065.47,0.21429,0.20715,99.998,64.1,-15.286,-34.836,-9.07,-11.063,17390,16.875,16.875,40.5,-10.875,0,0,0,0,17.299,17.3485,0,0.392,0,0,-0.78125,1.048,1.048,1.048,1.052,0.336,600,0,0,87.8,26.25,0.9961,0.9834
1678,1838,17.637,1067.23,1084.53,0.20142,0.19788,99.998,162,-20.938,-42.313,-9.207,-13.33,17620,16.125,16.125,45,-10.875,0,0,0,0,17.616,17.3465,0,0.392,0,0,-0.78125,1.052,1.052,1.052,1.052,0.336,600,0,0,87.8,26.25,0.9961,0.96875
1729,1790,16.616,1067.23,1082.11,0.19952,0.17798,99.998,172.5,-22.763,-45.871,-9.152,-14.465,17600,15.75,15.75,45,-10.875,0,0,0,0,17.6005,17.1125,0,0.392,0,0,-1.5625,1.048,1.052,1.052,1.048,0.336,600,0,0,87.8,26.25,0.9961,0.97266
1778,1713,16.098,1075.52,1081.72,0.19617,0.16498,99.998,176,-20.526,-45.251,-8.536,-14.697,17440,15.75,15.75,40.5,-10.875,0,0,0,0,17.5045,16.9635,0,0.392,0,0,-1.5625,1.052,1.048,1.048,1.048,0.336,600,0,0,87.8,25.5,0.9961,0.9834
1819,1771,15.792,1075.52,1070.16,0.19421,0.16235,99.998,178.7,-19.037,-35.455,-8.06,-14.178,17130,14.25,14.25,-25.125,-10.875,0,0,0,0,17.215,16.82,0,0.392,0,0,-2.34375,1.036,1.036,1.036,1.036,0.336,600,0,0,87.8,25.5,0.9961,0.97949
1878,1690,16.31,1093.43,1077.58,0.19946,0.15924,99.998,179,-13.87,-30.145,-6.036,-12.286,16910,14.25,14.25,-25.125,-10.875,0,0,0,0,16.964,16.7835,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.336,600,0,0,87.8,25.5,0.9961,0.9707
1928,1731,16.412,1093.43,1082.81,0.19977,0.15924,99.998,181.7,-12.567,-28.708,-5.829,-11.594,16800,13.875,13.875,-9.375,-10.875,0,0,0,0,16.8335,16.856,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.336,600,0,0,87.8,25.5,0.9961,0.97363
1978,1751,16.514,1089.54,1086.09,0.20081,0.15643,99.998,182.6,-12.946,-28.809,-5.911,-11.569,16790,13.875,13.875,45,-10.875,0,0,0,0,16.7865,16.8895,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.336,600,0,0,87.8,25.5,0.9961,0.98047
2029,1769,16.514,1089.54,1084.14,0.20282,0.16479,99.998,182.3,-13.617,-29.077,-6.088,-11.691,16820,13.875,13.875,-16.875,-10.875,0,0,0,0,16.8015,16.8895,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.336,600,0,0,87.8,25.5,0.9961,0.98535
2069,1705,17.229,1106.37,1093.83,0.2052,0.16522,99.998,183.2,-13.113,-28.131,-6.039,-11.169,16820,13.875,13.875,-16.875,-10.875,0,0,0,0,16.823,16.8645,0,0.392,0,0,-3.125,1.04,1.04,1.04,1.04,0.336,600,0,0,87.8,25.5,0.9961,0.9834
2129,1819,18.359,1106.37,1107.34,0.21106,0.16907,99.998,187.4,-12.866,-26.895,-6.097,-10.416,16800,13.125,13.125,26.25,-11.25,0,0,0,0,16.7685,17.0245,0,0.392,0,0,-3.125,1.032,1.032,1.032,1.032,0.336,600,0,0,87.8,25.5,0.9961,0.98145
2179,1838,23.998,1179.17,1163.44,0.25732,0.07751,99.998,193.2,-7.718,-15.195,-4.733,-5.6,16910,13.125,13.125,58.125,-11.25,0,0,0,0,16.8815,17.1505,0,0.392,0,0,-3.125,1.044,1.044,1.044,1.044,0.336,600,0,0,87.8,25.5,0.9961,0.98535
2229,1865,41.686,1179.17,1261.72,0.3067,0,99.998,217.7,5.533,5.316,2.96,6.348,17030,10.875,10.875,40.5,-12.75,0,0,0,0,16.949,17.3735,0,0.392,0,0,-3.125,1.048,1.048,1.048,1.048,0.336,600,0,0,87.8,25.5,0.9971,0.98828
2279,1880,63.32,1373.69,1270.7,0.36346,0,99.998,224.1,11.838,4.15,15.857,56.738,17310,10.5,10.5,40.5,-12.75,0,0,0,0,17.2325,17.522,0,0.392,0,0,-3.125,1.064,1.064,1.064,1.064,0.336,600,0,0,87.8,25.5,0.9971,1
2328,1876,65.115,1373.69,1282.27,0.44812,0,99.998,229.2,9.125,0,28.543,62.216,17580,9.75,9.75,1.5,-12.75,0,0,0,0,17.519,17.745,0,0.392,0,0,-2.34375,1.052,1.052,1.052,1.052,0.336,600,0,0,87.8,25.5,0.9971,1.02148
2378,1847,65.523,1449.07,1297.89,0.55231,0,99.998,233.4,7.773,0,28.253,62.872,17870,9,9,14.625,-12.75,0,0,0,0,17.7315,17.8965,0,0.392,0,0,-1.5625,1.052,1.052,1.052,1.052,0.336,600,0,0,87.8,25.5,0.9971,1.02148
2429,1830,65.625,1449.07,1314.53,0.58704,0,99.998,238,7.742,0,28.253,62.872,18080,8.25,8.25,26.25,-13.125,0,0,0,0,18.083,18.0965,0,0.392,0,0,-0.78125,1.056,1.056,1.056,1.056,0.336,600,0,0,87.8,25.5,0.9971,1.01465
2478,1829,66.136,1500.14,1329.53,0.61847,0,99.998,247.8,7.303,0,28.162,62.79,18150,8.25,8.25,1.875,-13.125,0,0,0,0,18.171,18.183,0,0.392,0,0,-0.78125,1.056,1.056,1.056,1.056,0.336,600,0,0,87.8,25.5,0.9775,1.00684
2529,1945,66.756,1500.14,1342.73,0.65295,0,99.998,257.5,7.431,0,28.198,62.823,18210,7.5,7.5,-25.125,-13.5,0,0,0,0,18.209,18.372,0,0.392,0,0,-0.78125,1.056,1.056,1.056,1.056,0.336,600,0,0,87.8,25.5,0.9775,0.99805
2579,1963,67.062,1546.41,1361.48,0.66357,0,99.998,262.2,6.992,0,28.085,62.704,18350,7.5,7.5,45,-13.5,0,0,0,0,18.318,18.4155,0,0.392,0,0,-0.78125,1.06,1.06,1.06,1.06,0.336,600,0,0,87.8,25.5,0.9775,0.99414
2629,1955,66.96,1546.41,1376.48,0.68726,0,99.998,265.5,6.842,0,28.049,62.653,18370,7.5,7.5,3.75,-13.5,0,0,0,0,18.325,18.508,0,0.392,0,0,-0.78125,1.076,1.076,1.076,1.076,0.336,600,0,0,87.8,25.5,0.9775,0.99902
2678,1917,68.04,1587.79,1395.7,0.70593,0,99.998,270.9,6.68,0,28.009,62.601,18470,7.5,7.5,3.75,-13.5,0,0,0,0,18.426,18.5585,0,0.392,0,0,-0.78125,1.08,1.08,1.08,1.08,0.336,600,0,0,87.8,24.75,0.9775,1.01172
2728,1957,68.295,1587.79,1418.28,0.71838,0,99.998,276.7,6.644,0,28.009,62.601,18580,7.5,7.5,37.875,-13.875,0,0,0,0,18.581,18.6885,0,0.392,0,0,0,1.064,1.064,1.064,1.064,0.336,600,0,0,87.8,24.75,0.9775,1.0166
2779,2038,69.112,1628,1438.91,0.72394,0,99.998,281.4,6.512,0,27.985,62.567,18630,7.125,7.125,26.25,-13.875,0,0,0,0,18.6365,18.722,0,0.392,0,0,0,1.064,1.064,1.064,1.064,0.336,600,0,0,87.8,24.75,0.9785,1.02148
2828,2000,69.623,1628,1454.53,0.72662,0,99.998,285.4,6.512,0,27.997,62.585,18710,7.125,7.125,58.125,-13.875,0,0,0,0,18.6655,18.836,0,0.392,0,0,0,1.08,1.08,1.08,1.08,0.336,600,0,0,87.8,24.75,0.9785,1.02051
2878,2016,70.141,1673.61,1475.55,0.72925,0,99.998,291.3,6.65,0,28.049,62.653,18830,6.75,6.75,26.25,-13.875,0,0,0,0,18.769,18.954,0,0.392,0,0,0,1.06,1.06,1.06,1.06,0.336,600,0,0,87.8,24.75,0.9785,1.01563
2929,2080,70.243,1673.61,1498.05,0.73364,0,99.998,295.1,6.229,0,27.945,62.518,19030,7.125,7.125,-25.125,-13.875,0,0,0,0,18.976,19.052,0,0.392,0,0,0.78125,1.08,1.08,1.08,1.08,0.336,600,0,0,87.8,24.75,0.9785,1.01465
2979,1971,70.345,1734.3,1519.45,0.73523,0,99.998,298.3,6.195,0,27.945,62.518,19130,6.75,6.75,40.5,-13.875,0,0,0,0,19.081,19.192,0,0.392,0,0,0.78125,1.08,1.08,1.08,1.08,0.336,600,0,0,87.8,24.75,0.9785,1.01172
3029,2155,70.447,1734.3,1540.39,0.737,0,99.998,304.2,6.027,0,27.921,62.482,19290,6.75,6.75,1.5,-13.875,0,0,0,0,19.2455,19.3545,0,0.392,0,0,0.78125,1.064,1.064,1.064,1.064,0.336,600,0,0,87.8,24.75,0.9785,1.0127
3079,2042,70.651,1796.33,1567.34,0.73853,0,99.998,306.8,6.11,0,27.957,62.534,19450,6.375,6.375,60,-13.875,0,0,0,0,19.428,19.3975,0,0.392,0,0,0.78125,1.08,1.08,1.08,1.08,0.336,600,0,0,87.8,24.75,0.9785,1.01172
3129,2172,71.06,1796.33,1587.34,0.74127,0,99.998,314.1,5.994,0,27.945,62.518,19580,6.375,6.375,3.75,-14.25,0,0,0,0,19.597,19.26,0,0.392,0,0,1.5625,1.08,1.08,1.08,1.08,0.336,600,0,0,87.8,24.75,0.9775,1.0127
3178,2170,71.264,1878.91,1609.22,0.74268,0,99.998,319.8,5.832,0,27.921,62.482,19510,6,6,56.25,-14.25,0,0,0,0,19.565,19.0795,0,0.392,0,0,1.5625,1.068,1.068,1.068,1.068,0.336,600,0,0,87.8,24.75,0.9775,1.00586
3228,2180,71.468,1878.91,1633.28,0.74542,0,99.998,323,5.328,0,27.817,62.347,19150,6,6,40.5,-14.25,0,0,0,0,19.241,18.8025,0,0.392,0,0,1.5625,1.084,1.084,1.084,1.084,0.336,600,0,0,87.8,24.75,0.998,1.00195
3279,2228,71.629,1943.26,1665.16,0.74139,0,99.998,327.5,5.106,0,27.74,62.247,18880,5.25,5.25,37.875,-14.25,0,0,0,0,18.99,18.6155,0,0.392,0,0,1.5625,1.068,1.068,1.068,1.068,0.336,600,0,0,87.8,24.75,0.999,0.99805
3319,2254,70.957,1943.26,1685.94,0.74103,0,99.998,332.8,5.435,0,27.844,62.381,18570,5.25,5.25,28.125,-14.25,0,0,0,0,18.808,18.432,0,0.392,0,0,1.5625,1.072,1.072,1.072,1.072,0.336,600,0,0,87.8,24.75,0.999,0.99609
3378,2185,71.782,2010.67,1715.86,0.74255,0,99.998,339.6,5.426,0,27.856,62.399,18250,5.25,5.25,56.25,-14.25,0,0,0,0,18.305,18.152,0,0.392,0,0,1.5625,1.088,1.088,1.088,1.088,0.336,600,0,0,87.8,24.75,0.999,1.00879
3429,2140,71.417,2010.67,1752.81,0.73645,0,99.998,213.1,4.633,0,27.576,62.024,17950,4.875,4.875,26.25,-13.875,0,0,0,0,17.998,17.8715,0,0.392,0,0,0,1.072,1.068,1.068,1.068,0.336,600,0,0,87.8,24.75,1,1.0127
3478,1876,67.522,1908.68,1811.72,0.67419,0,99.998,246.7,5.887,0,27.344,59.048,19130,2.25,2.25,45,-13.5,0,0,0,0,18.737,17.6975,0,0.392,0,0,0,1.076,1.076,1.076,1.076,0.336,600,0,0,87.8,24,0.9971,1.00684
3528,1784,59.579,1908.68,1767.66,0.63562,0,99.998,332.2,8.994,0,28.36,62.976,17630,0.375,0.375,60,-13.5,0,0,0,0,17.6275,17.489,0,0.392,0,0,0,1.088,1.088,1.088,1.104,0.336,600,0,0,87.8,24,0.9912,1.07324
3579,2005,61.118,1979.41,1597.19,0.71472,0,99.998,294.5,27.261,25.488,31.25,66.479,16800,4.875,4.875,40.5,-14.25,0,0,0,0,16.696,17.35,0,0.392,0,0,0,1.064,1.06,1.064,1.072,0.336,600,0,0,87.8,24,0.999,1.54102
3629,1856,65.37,1979.41,1752.19,0.6947,0,99.998,322.9,5.276,0,27.344,55.273,16910,2.625,2.625,26.25,-13.875,0,0,0,0,16.799,17.3595,0,0.392,0,0,0,1.088,1.088,1.088,1.092,0.336,600,0,0,87.8,24,0.999,1.25391
3679,1816,63.882,1882.14,1756.64,0.68134,0,99.998,326.3,5.798,0,27.42,61.819,17030,2.25,2.25,58.125,-13.875,0,0,0,-2.25,17.12,17.211,0,0.392,0,0,0,1.092,1.092,1.092,1.104,0.336,600,0,0,87.8,24,0.998,1.09277
3729,1849,62.037,1882.14,1766.02,0.67847,0,99.998,326.9,7.614,0,28.18,62.805,17120,1.5,1.5,26.25,-13.875,0,0,0,-2.25,17.11,16.9915,0,0.392,0,0,0,1.076,1.076,1.076,1.084,0.336,600,0,0,87.8,24,0.998,1.04688
3779,1890,63.372,1946.82,1773.52,0.6861,0,99.998,330.5,8.801,0,28.452,63.062,16870,1.5,1.5,56.25,-13.875,0,0,0,-2.25,16.92,16.8425,0,0.392,0,0,0.78125,1.076,1.076,1.076,1.084,0.336,600,0,0,87.8,24,0.998,1.01172
3829,1896,63.984,1946.82,1787.97,0.68866,0,99.998,327.4,8.127,0,28.308,62.924,16610,1.5,1.5,28.125,-13.875,0,0,0,-2.25,16.6245,16.62,0,0.392,0,0,0,1.076,1.076,1.076,1.084,0.336,600,0,0,87.8,24,0.998,1.00195
3879,1923,64.086,1985.38,1802.5,0.69525,0,99.998,336.8,7.474,0,28.18,62.805,16410,1.5,1.5,-9.375,-13.875,0,0,0,-2.25,16.5555,16.471,0,0.392,0,0,0,1.088,1.088,1.088,1.096,0.336,600,0,0,87.8,24,0.999,0.99902
3929,1893,65.217,1985.38,1817.81,0.69629,0,99.998,338.9,7.623,0,28.217,62.839,16290,1.5,1.5,1.5,-13.875,0,0,0,-2.25,16.338,16.2485,0,0.392,0,0,0,1.084,1.084,1.084,1.092,0.336,600,0,0,87.8,24,0.999,0.99512
3978,1906,65.217,2024.35,1826.95,0.6969,0,99.998,341.3,8.362,0,28.378,62.991,16160,1.125,1.125,-16.875,-13.875,0,0,0,-2.25,16.163,16.1,0,0.392,0,0,0,1.088,1.088,1.088,1.096,0.336,600,0,0,87.8,24,0.999,0.99219
4028,1841,65.625,2024.35,1836.41,0.69861,0,99.998,337,8.417,0,28.397,63.01,15960,1.125,1.125,1.875,-13.875,0,0,0,-2.25,15.9575,15.869,0,0.392,0,0,0,1.072,1.072,1.072,1.08,0.336,600,0,0,87.8,24,0.999,0.98828
