﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe
4062,3241,0.03,13.07,-600,500,116.8,116.8,1218.7,1217.4,459,250,275,445,459,73
4182,3379,0.05,13.06,-600,500,115.5,116.6,1223.2,1217.8,457,250,275,444,457,73
4303,3498,0.05,12.94,-600,500,115.7,116.9,1224.7,1217.5,457,250,275,444,457,73
4432,3575,0.06,13.07,-600,500,117,117,1217.3,1217.5,456,250,275,438,456,73
4543,3540,0.02,12.92,-600,500,117.9,118.1,1217.1,1217.9,463,250,275,443,463,73
4652,3407,0.06,12.87,-600,500,116.5,117.5,1222.1,1204.5,464,250,275,444,464,73
4763,3293,0.06,12.82,-600,483.2,115.9,117.7,1210,1206.3,459,250,275,441,459,73
4883,3309,0.05,12.92,-600,491.85,117.2,118,1210.2,1217.2,458,250,275,442,458,73
5003,3382,0.06,13.03,-600,498.1,117,117.8,1214.7,1218,458,250,275,439,458,73
5122,3471,0.05,12.87,-600,498.65,116.9,118.1,1224.1,1215.7,457,250,275,439,457,73
5243,3530,0.05,12.95,-600,497.95,116.2,118.2,1221.7,1216.6,457,250,275,439,457,73
5353,3558,0.06,13,-600,500,116.8,118,1215.4,1217.4,456,250,275,440,456,73
5462,3570,0.04,13.04,-600,497.1,119.5,118.6,1207.1,1214.7,463,250,275,442,463,73
5573,3549,0.05,12.97,-600,494.3,119.3,118.6,1208,1215.6,463,250,275,435,463,73
5682,3652,0.06,13,-600,497.5,119.2,118.5,1206.8,1194.9,463,250,275,443,463,73
5803,3717,0.08,12.98,-600,499.8,117.1,118.1,1211.4,1210.1,463,250,275,435,463,73
5912,3699,0.04,13.22,-600,498.75,117.3,119,1213.6,1206.1,463,250,275,442,463,73
6033,3751,0.05,13.2,-600,497.1,117.2,118.9,1214.3,1215.5,463,250,275,434,463,73
6142,3777,0.06,13.3,-600,496.05,117.5,118.9,1216.4,1209.3,463,250,275,440,463,73
6252,3826,0.07,13.3,-600,498.95,118,118.8,1213.5,1215.6,463,250,275,434,463,73
6383,3873,0.04,13.38,-600,500,119.3,119.6,1213.3,1211.6,462,250,275,440,462,73
6493,3924,0.04,13.3,-600,497.5,119,119.8,1212.2,1210.3,462,250,275,439,462,73
6613,3980,0.05,13.24,-600,499.45,119.3,119.5,1205,1214.2,462,250,275,439,462,73
6733,4027,0.05,13.2,-600,500,121.2,119.7,1209.7,1212.8,462,250,275,438,462,73
6843,4083,0.04,13.25,-600,500,120.2,120,1209.2,1215.2,462,250,275,437,462,73
6953,4133,0.05,13.25,-600,496.95,121.3,120,1208.1,1213.6,461,250,275,436,461,73
7083,4190,0.05,13.38,-600,500,121,120.1,1208.9,1210.9,461,250,275,430,461,73
7193,4250,0.06,13.39,-600,499.05,121.4,120,1207.6,1214.4,460,250,275,435,460,73
7313,4309,0.04,13.37,-600,500,121.8,120.5,1209.3,1214.2,460,250,275,428,460,73
7433,4393,0.05,13.25,-600,497.9,121.7,120.5,1208,1213.9,460,250,275,432,460,73
7543,4457,0.04,13.28,-600,500,121.1,120.7,1213.9,1209.7,459,250,275,432,459,73
7653,4525,0.05,13.23,-600,500,120.2,120.8,1218.3,1211.5,409,250,275,428,459,73
7773,4600,0.01,13.1,-600,500,120.6,122,1218.4,1210.1,392,250,275,432,458,73
7893,4695,0.03,13.07,-600,500,121.5,122,1214.3,1212.4,402,250,275,431,457,73
8003,4762,0.05,13.09,-600,477.85,119.3,121.9,1208.1,1204.5,397,250,275,435,421,73
8113,4878,0.02,12.85,-600,478.5,121.8,123,1177.7,1152.8,392,250,275,400,420,73
8233,4918,0,12.18,-600,459.1,125.8,124.7,1148.5,1123,326,250,275,395,420,73
8343,4639,0.01,11.88,-600,311.85,126.3,124.6,904.7,970,339,250,275,390,420,73
8473,4881,0.04,9.97,-600,377.15,124.7,124.2,1029,1041.4,377,250,275,383,421,73
8603,4736,0.05,10.16,-600,357.15,123.5,124.2,1017,1112.9,457,250,275,421,422,73
8713,4834,0.06,11.55,-600,432.4,123.4,124.2,1118.3,1115.9,457,250,275,424,423,73
8833,4844,0.05,11.55,-600,434.65,125.6,124.5,1114.8,1132.9,456,250,275,426,424,73
8953,4942,0.04,11.87,-600,446.95,125.7,124.9,1131.6,1142.8,456,250,275,426,423,73
9073,4939,0.05,11.99,-600,384.75,123.8,124.8,1134.3,674.5,27,250,275,391,424,73
9193,5087,0.04,3.98,-600,80.1,125.5,125.1,581,655.3,-32,250,275,35,438,73
9313,4963,0.04,4.5,-600,90.7,126.3,125.3,622,572.1,-34,250,275,-1,436,73
9433,4833,0.05,4.28,-600,97.5,125.9,125.1,584.2,571.5,-35,250,275,-26,437,73
9543,4753,0.07,3.72,-600,64.7,126.1,124.8,609.9,583.7,-35,250,275,-35,465,73
9673,4732,0.06,3.74,-600,73.15,126.3,125.1,581.9,576.8,-35,250,275,-34,466,73
9783,4673,0.06,3.63,-600,65.3,126.5,125.1,570,575.9,-34,250,275,-34,466,73
9893,4619,0.08,3.67,-600,69.1,126.9,124.7,565.7,565.9,-34,250,275,-34,466,73
10013,4554,0.05,3.54,-600,57.9,125.4,125.2,562.9,553,-34,250,275,-34,466,73
10133,4485,0.07,3.43,-600,53.1,125.3,124.9,555.3,548.5,-34,250,275,-33,467,73
10243,4417,0.05,3.34,-600,47.4,124.9,125.2,544.7,544.7,-33,250,275,-33,467,73
10363,4350,0.04,3.27,-600,47.65,126.1,125.6,536.2,531.5,-33,250,275,-33,467,73
10473,4280,0.05,3.2,-600,43.9,124.8,125.5,534.9,532.5,-33,250,275,-33,467,73
10593,4220,0.05,3.08,-600,36.05,124.9,125.6,536.4,518.5,-32,250,275,-32,468,73
10703,4148,0.05,3.06,-600,36.35,123.7,125.7,525.2,523.7,-32,250,275,-32,468,73
10813,4082,0.05,3.03,-600,31.9,125.4,125.7,523.1,511.5,-32,250,275,-32,468,73
10923,4020,0.06,3.03,-600,31.15,127.1,125.6,510.6,523,-32,250,275,-32,468,73
11043,3952,0.05,3,-600,32.3,127.8,125.8,516.6,518.5,-31,250,275,-31,469,73
11163,3868,0.06,2.97,-600,31.6,127.4,125.6,511.3,518.4,-31,250,275,-31,469,73
11273,3794,0.06,3.02,-600,32.65,127.1,125.6,516,517.6,-31,250,275,-31,469,73
11393,3734,0.05,2.98,-600,32.25,127.4,126,517,522.6,-31,250,275,-31,469,73
11513,3662,0.05,2.98,-600,27.5,127.9,126.1,516,512,-31,250,275,-31,470,73
11623,3602,0.05,2.93,-600,27.4,127.2,126.2,513.9,515.5,-30,250,275,-30,470,73
11743,3531,0.05,2.94,-600,27,126.8,126.3,509.1,513,-30,250,275,-30,470,73
11863,3457,0.06,2.91,-600,25.9,126.6,126.1,509.5,511.9,-30,250,275,-30,470,75
11973,3384,0.06,2.94,-600,24.3,124.9,126.2,513.9,519.4,-30,250,275,-30,470,75
12093,3323,0.04,2.95,-600,27.1,125.5,126.6,517.4,516.1,-29,250,275,-29,471,75
12213,3255,0.06,2.92,-600,29.2,125,126.2,516.1,518.2,-29,250,275,-29,471,75
12323,3190,0.07,2.95,-600,25.5,124.4,126,520.6,518.5,-29,250,275,-29,471,75
12453,3128,0.07,2.95,-600,27.1,124.3,125.9,516.7,511.3,-29,250,275,-29,471,75
12563,3069,0.06,2.94,-600,27.05,123.9,126.1,523,516.1,-29,250,275,-29,471,75
12683,3014,0.07,2.94,-600,27.2,124.9,125.8,516.4,512.7,-29,250,275,-28,472,75
12793,2954,0.07,2.94,-600,23.25,125.1,125.8,515.8,511.6,-28,250,275,-28,472,75
12913,2909,0.07,2.91,-600,25.2,126.6,125.7,509.7,512.3,-28,250,275,-28,472,75
