﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe,KupplUnterStromAdaptK1,KupplUnterStromAdaptK2,OilPressActuaCurre,Wandl
3731,1935,0,10.33,-600,375.7,1.3,0,1030.8,1030.7,509,250,275,368,509,69,225,235,468.4,5.05
3881,1975,0,10.39,-600,380.2,1.3,0,1024.6,1037.8,509,250,275,371,509,69,225,235,458.6,5.1
4021,2013,0,10.62,-600,390.35,1.3,0,1048.9,1051.7,509,250,275,380,509,69,225,235,449.1,5.15
4171,2051,0,10.91,-600,402.9,1.4,0,1051.9,1066,509,250,275,387,509,69,225,235,433,5.25
4311,2113,0,11.19,-600,415.1,1.3,0,1078.6,1088.5,509,250,275,401,509,69,225,235,418.1,5.35
4461,2156,0,11.54,-600,437.05,1.4,0,1101.1,1116.4,509,250,275,419,509,69,225,235,391.4,5.45
4611,2200,0,11.95,-600,451.9,51.1,51.4,1118.7,1132.6,509,250,275,429,509,69,225,235,372.2,5.6
4761,2239,0,12.34,-600,470.3,53.8,53.2,1144.3,1159.5,509,250,275,439,509,69,225,235,348.2,5.75
4921,2309,0,12.71,-600,483.9,54.1,55.2,1164.2,1182.8,509,250,275,461,509,69,225,235,319.9,5.8
5081,2367,4.64,12.86,260.8,500,935,905,1181.5,1159.1,509,250,275,498,509,69,225,235,352,5.7
5221,2391,12.51,0.83,448.9,-600,1169.8,1192.2,3,0,509,250,275,356,509,69,225,235,1.3,6.1
5371,1934,13.22,0,467.3,-600,1258.8,1220.2,0.1,0,509,250,275,413,509,69,225,235,218,5.9
5511,1940,14.04,0,427.8,-600,1190.1,1164,0.6,0,509,250,275,457,509,69,225,235,254,5.9
5661,1894,13.64,0,461.2,-600,1200.2,1212.2,0,0,509,250,275,447,509,69,225,235,262.5,5.8
5801,1966,13.59,0,448.6,-600,1209.2,1193.9,0,0,384,250,275,464,509,69,225,235,250.8,5.85
5961,1989,13.37,0,408.45,-600,1159.7,1134.9,0,0,-13,250,275,406,509,69,225,235,343.7,5.5
6111,1977,11.65,0,336.4,-600,1023.6,1026,0,0,-28,250,275,285,509,69,225,235,474.2,5
6251,1992,7.41,0,186.4,-600,806.2,785.9,0,0,-27,250,275,170,509,69,225,235,522.4,4.85
6391,1999,5.05,0,92.5,-600,649.1,623,0.1,0,-27,250,275,81,509,69,225,235,522.1,4.85
6531,1993,2.85,0,20,-600,477.8,483.9,0,0,-28,250,275,33,509,69,225,235,521.9,4.85
6671,1972,2.76,0,20,-600,483.5,484.1,0.4,0,-29,250,275,5,509,69,225,235,521.2,4.85
6811,1963,2.92,0,35.4,-600,527,515,0.5,0,-30,250,275,-4,509,69,225,235,521.6,4.85
6951,1967,3.1,0,36.35,-600,506.2,517.1,0.4,0,-30,250,275,-8,509,69,225,235,521.3,4.85
7101,1953,3.08,0,36.95,-600,525.3,518.4,0.5,0,-30,250,275,-21,509,69,225,235,521.6,4.85
7251,1934,3.25,0,44.9,-600,527,534.1,0.6,0,-30,250,275,-30,509,69,225,235,520.8,4.85
7391,1928,3.25,0,41.55,-600,528.2,527.7,0.6,0,-30,250,275,-30,509,69,225,235,520.9,4.85
7541,1913,3.19,0,41.9,-600,525.8,528.5,0.5,0,-31,250,275,-31,509,69,225,235,520.2,4.85
7681,1898,3.23,0,38.65,-600,518.8,522.2,0.7,0,-31,250,275,-31,509,69,225,235,520,4.85
7841,1888,3.2,0,41,-600,527.6,526.8,0.6,0,-31,250,275,-31,509,69,225,235,519.7,4.85
