﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S FF Shayan_Eteghad_IJE0S_Flex_StkTmap_17T_V006_WBAWB72050P175424 
9.010,1.019,50.8,0.176,1.877,1.023,0,0,0,0,0,0,98,2,35,15.14,12.83,102.6,180.2,127.7,155.492,2244,0,3.4,79.1,10.9,378.5,0,80,96.9,26.7,0
9.117,1.019,64.6,0.222,2.02,1.036,0,0,0,0,0,0,98,2,35,15.14,12.85,107.9,180.2,136.5,163.707,2241,0,3.1,81.3,10.5,394.2,0,80,97,33.9,0
9.229,1.019,84.6,0.265,2.064,1.024,0,0,0,0,0,0,98,2,35,15.14,12.76,112.3,180,139.3,172.182,2227,0,2.1,81.2,10.5,415.6,0,80,97.2,78.3,0
9.336,1.019,99.6,0.306,2.064,1.01,0,0,0,0,0,0,98,2,35,15.11,13.19,116.5,180,139.9,179.643,2229,0,4.8,81,9.4,428.5,0,80,97.9,78,0
9.439,1.019,99.6,0.344,2.056,0.998,0,0,0,0,0,0,98,2,34,15.14,13.67,120.6,180.1,140.4,182.419,2239,0,6.1,81,8.2,443.9,0,80,97.2,76,0
9.572,1.019,99.6,0.385,2.041,0.986,0,0,0,0,0,0,98,2,34,15.14,13.81,125.1,180.3,141.2,188.351,2253,0,8.9,81,7.9,457,0,80,97.2,50.7,0
9.700,1.019,99.6,0.428,2.024,0.967,0,0,0,0,0,0,98,2,34,15.14,13.16,130.4,180.3,142.2,199.862,2266,0,5.3,81,6.8,468.1,0,80,96.5,28.6,0
9.805,1.019,99.6,0.466,2.008,0.953,0,0,0,0,0,0,98,2,34,15.14,13.34,134.5,180.2,142,205.312,2249,0,5.3,81,5.2,478.2,0,80,96.5,26.6,0
9.911,1.019,99.6,0.501,1.996,0.946,0,0,0,0,0,0,98,2,34,15.14,13.35,138,180.3,141.6,206.776,2252,0,7.2,81,4.9,485.7,0,80,96.5,25.8,0
10.018,1.019,99.6,0.536,1.978,0.929,0,0,0,0,0,0,98,2,34,15.14,13.31,142.6,180.3,141.3,205.975,2244,0,4.1,81,3.8,488,0,80,96.3,24.5,0
10.129,1.019,99.6,0.569,1.968,0.924,0,0,0,0,0,0,98,2,34,15.14,13.45,146.2,180.2,141.2,205.121,2245,0,4.1,81,3.4,497.4,0,80,96.4,23.7,0
10.249,1.019,99.6,0.569,1.964,0.925,0,0,0,0,0,0,98,2,34,15.14,14.18,145.3,180.3,140.8,204.415,2258,0,4.6,81,3.4,495.3,0,80,97.1,23.3,0
10.359,1.019,99.6,0.636,1.962,0.925,0,0,0,0,0,0,98,2,34,15.11,14.23,153.1,180.3,141.4,203.141,2255,0,8.9,81,3,520.8,0,78.6,95.8,23.2,0
10.463,1.019,99.6,0.636,1.96,0.923,0,0,0,0,0,0,98,2,34,15.14,13.91,152.6,180.2,141.1,205.641,2242,0,6.4,81.1,3,518.6,0,64.9,82.1,23,0
10.568,1.019,99.6,0.709,1.96,0.926,0,0,0,0,0,0,98,2,34,15.14,14.2,160.2,180.3,142.2,202.627,2269,0,6.8,81,2.2,533.6,0,56.2,73.2,22.9,0
10.679,1.019,99.6,0.738,1.962,0.928,0,0,0,0,0,0,98,2,34,15.14,13.72,162.7,180.3,143.4,202.876,2289,0,7.9,81,2.2,542.9,0,45.9,62.9,23.1,0
10.798,1.019,99.6,0.755,1.963,0.927,0,0,0,0,0,0,98,2,34,15.14,13.32,164.1,180.3,144.2,201.539,2310,0,5.3,81,2.2,546.8,0,37,53.8,22.8,0
10.912,1.019,99.6,0.755,1.962,0.928,0,0,0,0,0,0,98,2,34,15.14,13.08,162.9,180.3,143.8,200.244,2300,0,6.5,81,2.2,544.1,0,35.6,52.1,22.8,0
11.016,1.019,99.6,0.755,1.961,0.926,0,0,0,0,0,0,98,2,34,15.11,13.15,163,180.3,143.6,197.856,2287,0,5.1,81,2.2,543.7,0,35.7,51.2,22.8,0
11.132,1.019,99.6,0.755,1.96,0.926,0,0,0,0,0,0,98,2,34,15.14,13.05,162.3,180.3,142.9,195.961,2271,0,5,81,2.2,541.4,0,35.7,51.2,22.8,0
11.243,1.019,99.6,0.755,1.959,0.925,0,0,0,0,0,0,98,2,34,15.14,13.15,162,180.3,142.1,197.935,2263,0,6.2,81,2.2,540.6,0,36.4,52.3,22.9,0
11.344,1.019,99.6,0.755,1.959,0.927,0,0,0,0,0,0,98,2,34,15.14,13.42,160.9,180.3,141.9,195.818,2268,0,5.1,81,2.2,538.3,0,36.9,53.4,22.8,0
11.448,1.019,99.6,0.755,1.96,0.926,0,0,0,0,0,0,98,2,34,15.14,12.95,160.7,180.3,141.9,191.859,2276,0,5,81,2.2,538.1,0,37.6,54.5,22.9,0
11.556,1.019,99.6,0.755,1.961,0.931,0,0,0,0,0,0,98,2,34,15.14,13.58,160.2,180.3,141.9,190.824,2280,0,9.6,81.1,2.2,534.5,0,39.9,55.8,23,0
11.660,1.019,99.6,0.755,1.962,0.929,0,0,0,0,0,0,98,2,34,15.14,13.81,159.9,180.3,141.9,194.215,2273,0,6.5,81,2.2,533.5,0,38.9,54.8,23.1,0
11.768,1.019,99.6,0.755,1.965,0.935,0,0,0,0,0,0,98,2,34,15.14,13.21,159.4,180.3,141.9,194.56,2275,0,5.9,81,2.2,532.1,0,41.5,57.3,23.3,0
11.876,1.019,99.6,0.755,1.964,0.93,0,0,0,0,0,0,98,2,34,15.14,13.49,159.6,180.3,141.6,196.423,2272,0,9.2,81,2.2,532.7,0,40.6,55.8,23.3,0
11.991,1.019,99.6,0.755,1.962,0.928,0,0,0,0,0,0,98,2,34,15.14,14.15,159.3,180.3,141.4,195.441,2262,0,8.4,81,2.2,532.4,0,40.6,57.1,23.1,0
12.103,1.019,99.6,0.754,1.967,0.939,0,0,0,0,0,0,98,2,34,15.14,13.68,158.5,180.3,142.4,197.086,2307,0,11.8,81,2.2,530.6,0,49.1,65.6,23.8,0
12.216,1.019,99.6,0.754,1.972,0.936,0,0,0,0,0,0,98,2,34,15.14,13.92,158.7,180.3,144.7,199.448,2357,0,11.7,81,2.2,532.8,0,42.8,59.3,23.9,0
12.330,1.019,99.6,0.754,1.976,0.94,0,0,0,0,0,0,98,2,34,15.14,13.21,158.6,180.3,148.5,201.22,2436,0,9.4,81,2.2,534.5,0,40.3,56.8,23.3,0
12.452,1.019,99.6,0.811,1.976,0.931,0,0,0,0,0,0,98,2,34,15.14,13.52,166.8,180.4,153.9,198.694,2501,0,8,81,2.2,558.2,0,37,53.5,22.6,0
12.558,1.019,99.6,0.811,2.02,1.026,0,0,0,0,0,0,98,2,34,15.14,12.46,163.4,187.1,160.9,204.898,2568,0,4.3,81,2.2,549.9,0,69.2,84.7,28.4,0
12.667,1.019,99.6,0.868,2.1,1.111,0,0,0,0,0,0,98,2,34,15.14,12.98,168.3,192.9,169.6,200.27,2626,0,4.3,81,2.2,561.5,0,80,95.5,31.3,0
12.778,1.019,99.6,0.913,2.182,1.19,0,0,0,0,0,0,98,2,34,15.14,13.21,171.3,198.5,178.2,204.033,2681,0,8,81,2.2,569.1,0,80,95.5,31.3,0
12.905,1.019,99.6,1.005,2.27,1.272,0,0,0,0,0,0,98,2,34,15.14,13.16,179.7,204.8,188.7,206.623,2744,0,3.4,81,2.2,590.8,0,80,95.5,31.7,0
13.019,1.019,99.6,1.099,2.34,1.294,0,0,0,0,0,0,98,2,33,15.14,12.46,187.7,205.4,199,206.118,2836,0,8.2,81,2.2,617.3,0,50,66.1,27.5,0
13.134,1.019,99.6,1.178,2.369,1.3,0,0,0,0,0,0,98,2,33,15.14,11.72,192.7,205.4,206.1,203.364,2922,0,2,81,2.2,640.8,0,32,48.3,23.1,0
13.244,1.019,99.6,1.215,2.38,1.3,0,0,0,0,0,0,98,2,33,15.14,12.36,194.2,205.4,211.5,200.477,2993,0,9.6,81.1,2.2,649.6,0,24.3,40.8,20.4,0
13.347,1.019,99.6,1.248,2.385,1.3,0,0,0,0,0,0,98,2,33,15.14,12,195.9,205.4,216,195.908,3030,0,4.7,81,2.2,653.1,0,21.8,37.1,18.4,0
13.459,1.019,99.6,1.248,2.389,1.3,0,0,0,0,0,0,98,2,33,15.14,11.6,194.4,205.4,219.8,194.428,3070,0,4.9,81,2.2,649.2,0,22.7,38.1,18.8,0
13.587,1.019,99.6,1.248,2.393,1.3,0,0,0,0,0,0,98,2,33,15.14,11.79,195.6,205.4,223,192.592,3119,0,10,81,2.2,651.6,0,23.5,38.8,19.1,0
13.699,1.019,99.6,1.248,2.396,1.3,0,0,0,0,0,0,98,2,33,15.14,12.06,195.3,205.4,226.7,192.475,3143,0,8.8,81,2.2,654.1,0,23.2,39.5,19.2,0
13.817,1.019,99.6,1.248,2.399,1.3,0,0,0,0,0,0,98,2,33,15.14,12.59,196.6,205.4,229.8,193.531,3205,0,12.5,81,2.2,659.3,0,24.4,39.7,20.2,0
13.931,1.019,99.6,1.248,2.402,1.3,0,0,0,0,0,0,98,2,33,15.14,12.66,196.9,205.4,233.4,193.881,3263,0,7.8,81,2.2,658.5,0,24.4,40.9,20.5,0
14.038,1.019,99.6,1.275,2.406,1.3,0,0,0,0,0,0,98,2,33,15.14,12.56,198.7,205.4,238,193.786,3324,0,13.9,81,2.2,664.8,0,24.3,40.7,20.5,0
14.151,1.019,99.6,1.274,2.411,1.3,0,0,0,0,0,0,98,2,33,15.13,12.73,199.4,205.4,242.3,196.97,3369,0,10.1,81,2.2,667.7,0,23.8,40.2,20.4,0
14.253,1.019,99.6,1.274,2.415,1.3,0,0,0,0,0,0,98,2,33,15.13,12.55,198.7,205.4,246.2,198.217,3408,0,15.4,81,2.2,667.1,0,22.6,39.1,20,0
14.372,1.019,99.6,1.274,2.418,1.3,0,0,0,0,0,0,98,2,33,15.13,12.39,198.8,205.4,249.1,195.744,3453,0,17.1,81,2.2,668,0,22.6,39.3,19.9,0
14.479,1.019,99.6,1.274,2.42,1.3,0,0,0,0,0,0,98,2,32,15.1,11.49,196.8,205.4,251.5,199.474,3473,0,11.4,81,2.2,662.8,0,22.5,38,19.9,0
14.580,1.019,99.6,1.274,2.424,1.3,0,0,0,0,0,0,98,2,32,15.13,11.44,197.1,205.4,255.2,196.524,3538,0,14.6,81,3,668.7,0,24,39.5,20.4,0
14.690,1.019,99.6,1.274,2.429,1.3,0,0,0,0,0,0,98,2,32,15.13,11.44,195.8,205.4,258.9,196.105,3589,0,14.8,81,3,666.3,0,23.4,38.9,20.1,0
14.796,1.019,99.6,1.274,2.434,1.3,0,0,0,0,0,0,98,2,32,15.13,12.22,195.1,205.4,263.6,197.691,3657,0,17.2,81,3,666.1,0,24.6,40.1,20.3,0
14.928,1.019,99.6,1.271,2.44,1.3,0,0,0,0,0,0,98,2,32,15.13,11.2,192.9,205.4,268.7,198.233,3683,0,11.1,81,3,660.2,0,24.3,40.8,19.9,0
15.034,1.019,99.6,1.266,2.445,1.3,0,0,0,0,0,0,98,2,32,15.13,11.95,193.1,205.4,273.1,201.433,3743,0,15.2,81,3,661.4,0,24.3,40.8,19.7,0
15.144,1.019,99.6,1.258,2.45,1.3,0,0,0,-3,0,0,98,2,32,15.13,11.97,191.5,205.4,276.8,199.989,3776,0,12.7,81,3,645.7,0,24.8,41.3,19.7,0
15.242,1.019,99.6,1.244,2.454,1.3,0,0,0,-3,0,0,98,2,32,15.13,12.5,189.6,205.4,280.2,205.561,3833,0,11.2,81,3,641.5,0,25.2,40.7,19.9,0
15.341,1.019,99.6,1.244,2.457,1.3,0,0,0,-2.7,0,0,98,2,32,15.13,12.48,188.3,205.4,283.4,203.184,3877,0,14.9,81,3,639.8,0,26.3,42.1,19.9,0
15.452,1.019,99.6,1.226,2.462,1.3,0,0,0,-2.3,0,0,98,2,32,15.13,11.8,184.8,205.4,287.2,203.847,3921,0,18.3,81,3,630.4,0,26.7,43.1,20,0
15.559,1.019,99.6,1.224,2.467,1.3,0,0,0,-2.3,0,0,98,2,32,15.13,12.28,185.2,205.4,291.7,205.704,3978,0,17.4,81,3,634.3,0,26.6,42.1,20,0
15.678,1.019,99.6,1.22,2.471,1.3,0,0,0,-2,0,0,98,2,32,15.13,11.52,184.1,205.4,294.9,206.591,4011,0,17.2,81,3,629,0,26.5,42,19.9,0
15.791,1.019,99.6,1.22,2.475,1.3,0,0,0,-2,0,0,98,2,32,15.13,11.39,184.3,205.4,298.6,206.713,4066,0,16.3,81,3,632.4,0,27.2,42.6,20.1,0
15.904,1.019,99.6,1.219,2.48,1.3,0,0,0,-1.7,0,0,98,2,32,15.13,11.8,183,205.4,303.1,203.72,4129,0,15.8,81,3,633.9,0,27.7,43.2,20.3,0
16.025,1.019,99.6,1.214,2.486,1.3,0,0,0,-1.3,0,0,98,2,32,15.13,11.33,181.1,205.4,308.5,202.462,4187,0,13.5,81,3,635.5,0,28.1,44.5,20.4,0
16.144,1.019,99.6,1.215,2.492,1.3,0,0,0,-1.3,0,0,98,2,32,15.13,11.16,181.9,205.4,313.8,199.405,4262,0,13.4,80.9,3.4,641.2,0,28.3,43.9,20.4,0
16.257,1.019,99.6,1.214,2.499,1.3,0,0,0,-1,0,0,98,2,32,15.13,11.7,180.2,205.4,320,197.978,4350,0,17.6,81.1,3.4,646.9,0,29.1,44.5,20.6,0
16.370,1.019,99.6,1.217,2.506,1.3,0,0,0,-0.7,0,0,98,2,32,15.17,11.56,181.1,205.4,325.8,196.258,4423,0,14.9,81,3.4,652.7,0,29,45.4,20.9,0
16.494,1.019,99.6,1.218,2.511,1.3,0,0,0,-0.7,0,0,98,2,32,15.17,11.47,181.2,205.4,330.7,193.149,4472,0,16.8,81,3.4,656.6,0,27.7,44.1,20.9,0
16.617,1.019,99.6,1.253,2.516,1.3,0,0,0,-0.3,0,0,98,2,32,15.2,11.09,183.9,205.4,336,186.775,4540,0,13.2,80.9,3.8,668.8,0,27.8,42.9,20.9,0
16.728,1.019,99.6,1.24,2.52,1.3,0,0,0,-0.3,0,0,98,2,32,15.17,11,183.4,205.4,340.7,189.477,4566,0,16.2,81,3.8,665.1,0,32.7,48,21.1,0
16.853,1.019,99.6,1.191,2.524,1.3,0,0,0,0,0,0,98,2,32,15.17,11.53,179.6,205.4,344.4,192.963,4624,0,13.1,81,3.8,654.9,0,33.4,49,21.2,0
16.971,1.019,99.6,1.166,2.527,1.3,0,0,0,0,0,0,98,2,32,15.2,10.98,177.7,205.4,347.4,197.829,4656,0,15.8,81,3.8,649.1,0,32.7,48.9,21.1,0
17.079,1.019,99.6,1.153,2.529,1.3,0,0,0,0,0,0,98,2,32,15.2,11.21,176.6,205.4,349.8,200.244,4686,0,14.9,81.1,3.8,646.6,0,31.8,47.1,21.1,0
17.192,1.019,99.6,1.144,2.531,1.3,0,0,0,0,0,0,98,2,32,15.2,11.57,176.4,205.4,352.3,204.728,4724,0,15,81,3.8,644.6,0,32.6,48.9,21.3,0
17.299,1.019,99.6,1.144,2.533,1.3,0,0,0,0,0,0,98,2,32,15.17,10.96,176.2,205.4,355.4,204.367,4774,0,13.3,81.1,3.8,647.9,0,32.7,49,21.4,0
17.410,1.019,99.6,1.139,2.535,1.3,0,0,0,0,0,0,98,2,32,15.2,11.27,176.2,205.4,359.3,205.46,4843,0,13.9,81,3.8,646.6,0,35.7,51.1,21.8,0
17.531,1.019,99.6,1.136,2.536,1.3,0,0,0,0,0,0,98,2,32,15.2,11.1,176,205.4,363.3,206.469,4885,0,15.2,81,3.8,648,0,33.3,49.7,21.7,0
17.635,1.019,99.6,1.169,2.537,1.3,0,0,0,0,0,0,98,2,32,15.2,11.14,179.4,205.4,366.8,204.197,4923,0,15.1,80.9,3.8,658.3,0,33.7,50,22,0
17.753,1.019,99.6,1.169,2.538,1.3,0,0,0,0,0,0,98,2,32,15.2,11,179.3,205.4,370.4,206.978,4984,0,14.6,81,3.8,661,0,33.9,50,22.1,0
17.856,1.019,99.6,1.169,2.54,1.3,0,0,0,0,0,0,98,2,32,15.2,10.93,180.5,205.4,374.1,205.779,5012,0,13.7,81,3.8,662.6,0,35.2,50.8,22.2,0
17.966,1.019,99.6,1.163,2.541,1.3,0,0,0,0,0,0,98,2,32,15.2,11.34,179.8,205.4,377.6,203.778,5067,0,13.5,81.1,3.8,659.4,0,34.8,50.1,22.3,0
18.133,1.019,99.6,1.155,2.544,1.3,0,0,0,0,0,0,98,2,32,15.2,11.3,179,205.4,383,205.11,5137,0,14.9,81,3.8,658.5,0,35.8,52.1,22.5,0
18.233,1.019,99.6,1.149,2.546,1.3,0,0,0,0,0,0,98,2,32,15.23,10.77,179.2,205.4,386,206.851,5182,0,12.1,81,3.8,659.7,0,36.1,52.4,22.6,0
18.357,1.019,99.6,1.143,2.548,1.3,0,0,0,0,0,0,98,2,32,15.23,10.88,179.2,205.4,389.8,209.923,5223,0,12.8,81,3.8,659.6,0,38.1,53.4,22.8,0
18.460,1.019,99.6,1.139,2.549,1.3,0,0,0,0,0,0,98,2,32,15.23,11.63,178.9,205.4,393.2,207.074,5275,0,16.5,80.9,4.5,667.2,0,37.3,53.7,22.9,0
18.569,1.019,99.6,1.137,2.551,1.3,0,0,0,0,0,0,98,2,32,15.23,11.21,179.1,205.4,397.3,209.026,5334,0,12,81,4.5,666.2,0,38.1,53.4,23.2,0
18.675,1.019,99.6,1.136,2.553,1.3,0,0,0,0,0,0,98,2,32,15.23,11.14,178.8,205.4,401.2,209.775,5392,0,15.2,81,4.5,667.2,0,38.4,53.7,23.3,0
18.775,1.019,99.6,1.136,2.554,1.3,0,0,0,0,0,0,98,2,32,15.23,11.27,179.5,205.4,404.6,207.153,5422,0,13.9,81,4.5,669.8,0,38,54.3,23.3,0
18.883,1.019,99.6,1.136,2.555,1.3,0,0,0,0,0,0,98,2,32,15.23,10.94,179.9,205.4,408.2,210.067,5465,0,16.3,81,4.5,670.7,0,37.8,53.2,23.2,0
18.991,1.019,99.6,1.159,2.555,1.3,0,0,0,0,0,0,98,2,32,15.27,11.39,181.5,205.3,411.4,208.448,5517,0,12.3,81,4.9,679.3,0,38,53,23.5,0
19.107,1.02,99.6,1.159,2.556,1.3,0,0,0,0,0,0,98,2,32,15.27,10.77,181.4,205,415.3,207.732,5588,0,17.9,81,4.9,681.2,0,38.2,54.9,23.8,0
19.218,1.02,99.6,1.159,2.557,1.3,0,0,0,0,0,0,98,2,32,15.27,10.84,182.5,204.8,418.7,209.011,5623,0,12.5,81.1,4.9,682.1,0,38.5,53.8,23.9,0
19.331,1.02,99.6,1.159,2.558,1.3,0,0,0,0,0,0,98,2,32,15.3,11.21,182.2,204.6,422,208.49,5683,0,14.3,81.1,4.9,681.7,0,39.3,54.5,23.8,0
19.453,1.02,99.6,1.182,2.559,1.3,0,0,0,0,0,0,98,2,32,15.3,11.1,184.3,204.2,425.6,202.451,5731,0,15.8,81.1,4.9,688.2,0,38.7,54.9,23.8,0
19.564,1.02,99.6,1.217,2.56,1.3,0,0,0,0,0,0,98,2,32,15.3,10.93,187.7,204.1,428.4,202.871,5784,0,13.6,80.9,4.9,688.7,0,38.6,54.8,23.7,0
19.671,1.02,99.6,1.195,2.56,1.3,0,0,0,0,0,0,98,2,32,15.3,11.57,185.8,203.8,431.6,202.834,5838,0,11.8,80.9,4.9,692.7,0,39.2,54.4,24,0
19.786,1.02,99.6,1.195,2.562,1.3,0,0,0,0,0,0,98,2,32,15.3,11.04,186.3,203.6,435.3,204.733,5897,0,11.3,81,4.9,695.5,0,40,55.3,24.1,0
19.896,1.02,99.6,1.19,2.564,1.3,0,0,0,0,0,0,98,2,32,15.3,11.2,185.5,203.3,438.5,201.937,5931,0,12.4,81,4.9,693.5,0,41.2,56.4,24,0
20.008,1.02,99.6,1.187,2.566,1.3,0,0,0,0,0,0,98,2,32,15.33,11,185.3,203.1,441.5,204.595,5983,0,12.7,81,4.9,692.6,0,42.4,57.6,23.7,0
20.115,1.02,99.6,1.177,2.568,1.3,0,0,0,0,0,0,98,2,32,15.3,11.23,185.2,203,444,204.664,6002,0,12.8,81,4.9,691.3,0,42.7,57.9,23.7,0
20.218,1.02,99.6,1.168,2.569,1.3,0,0,0,0,0,0,98,2,32,15.3,11.14,184.1,202.8,446.2,204.521,6049,0,12.5,81,4.9,689.3,0,40.3,56.5,23.7,0
20.331,1.02,99.6,1.146,2.571,1.3,0,0,0,0,0,0,98,2,32,15.3,11.04,182.7,202.6,448.6,205.429,6078,0,11.8,81,4.9,683.4,0,40.6,56.9,23.7,0
20.439,1.02,99.6,1.146,2.572,1.3,0,0,0,0,0,0,98,2,32,15.3,11,182.8,202.3,451.2,205.715,6134,0,10.5,81,4.9,684.4,0,40.4,55.7,23.9,0
20.560,1.02,99.6,1.142,2.574,1.3,0,0,0,0,0,0,98,2,32,15.33,10.97,182.8,202.1,454.2,207.068,6172,0,8.8,81.1,5.2,687.2,0,41.2,56.8,23.7,0
20.668,1.02,99.6,1.135,2.576,1.3,0,0,0,0,0,0,98,2,32,15.3,11.39,181.8,201.9,457.1,209.929,6223,0,9,81,5.2,684.4,0,45,60.2,23.9,0
20.783,1.02,99.6,1.124,2.579,1.3,0,0,0,0,0,0,98,2,32,15.3,11.52,180.2,201.7,460.2,209.032,6276,0,12,81,5.2,681.5,0,41.5,56.7,23.9,0
20.891,1.02,99.6,1.124,2.58,1.3,-3.3,0,0,0,0,0,98,2,32,15.33,10.91,180.5,201.4,462.7,206.039,6307,0,11.4,81,1.5,680.7,0,41.3,57.3,23.8,0
21.009,1.02,99.6,1.124,2.582,1.3,-3.3,0,0,0,0,0,98,2,32,15.33,10.81,180.8,201.3,465.1,212.731,6333,0,7.5,80.9,2.2,680.2,0,41.7,57.1,23.6,0
