﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe,KupplUnterStromAdaptK1,KupplUnterStromAdaptK2,OilPressActuaCurre,Wandl
5172,3776,0,12.88,-600,498.7,95.3,94.6,1170.8,1171.6,509,250,275,509,509,71,225,240,334.7,6.45
5312,3792,0,12.91,-600,494.9,94.7,96,1178.1,1173.6,509,250,275,509,509,71,225,240,334.4,6.5
5452,3855,0,12.89,-600,494.95,98,97.8,1186.7,1174.7,509,250,275,508,509,71,225,240,334.7,6.5
5603,3911,0,12.86,-600,494.95,98.4,99.1,1175.5,1175.5,509,250,275,509,509,71,225,240,335.8,6.5
5752,3977,0,12.89,-600,498.1,99.5,100.4,1184.1,1178.1,509,250,275,509,509,71,225,240,336.7,6.5
5903,4044,0,12.93,-600,500,102.1,101.8,1175.8,1175.7,509,250,275,509,509,71,225,240,337.6,6.55
6043,4106,0,12.94,-600,500,102,102.7,1181.6,1182,509,250,275,509,509,71,225,240,337.7,6.55
6184,4149,0,12.94,-600,497.2,104.7,104,1182.9,1180.2,509,250,275,507,509,71,225,240,338.4,6.6
6332,4220,0,12.98,-600,498.9,104.7,106.1,1177.2,1181.4,509,250,275,508,509,71,225,240,341.4,6.6
6482,4279,0.01,12.94,-600,497.8,107.8,106.3,1180.6,1181.3,509,250,275,509,509,71,225,240,341.7,6.6
6632,4346,0.03,12.92,-600,494.35,106.2,107,1174.2,1178.3,509,250,275,505,509,71,225,240,343.9,6.6
6782,4388,0.01,12.87,-600,490.55,110,108.6,1177.8,1180.4,509,250,275,506,509,71,225,240,345,6.6
6923,4465,0,12.86,-600,498.55,109.5,109.9,1175.1,1180.5,509,250,275,507,509,71,225,240,346,6.65
7072,4505,0.01,12.89,-600,494,110.9,110.6,1178.8,1176.9,509,250,275,502,509,71,225,240,347.2,6.65
7212,4558,0.02,12.87,-600,496.25,112.2,111.2,1166.1,1179.2,509,250,275,505,509,71,225,240,347.3,6.65
7365,4625,0.04,12.88,-600,498.35,110.6,111.6,1185.8,1175.6,509,250,275,504,509,71,225,240,349.1,6.7
7524,4674,0,12.87,-600,496.45,113.4,113.6,1174.7,1179.4,509,250,275,503,509,71,225,240,350.2,6.7
7673,4750,0.04,12.91,-600,498.15,115,113.7,1177.9,1176.1,509,250,275,501,509,71,225,240,353.6,6.7
7823,4801,0.01,12.87,-600,500,115.3,115,1169,1178.8,509,250,275,507,509,71,225,240,352.1,6.7
7972,4849,0.02,12.88,-600,496.7,114.3,115.6,1179.5,1177,509,250,275,504,509,71,225,240,354.5,6.75
8123,4903,0,12.86,-600,497.35,117.3,117.1,1168.5,1171.9,509,250,275,504,509,71,225,240,354.9,6.75
8272,4972,0.04,12.87,-600,497.95,117.5,117.2,1184.8,1178.1,349,250,275,509,509,71,225,240,355,6.8
8412,4992,0.02,12.84,-600,473.7,118.9,118.1,1141.1,1042.5,-43,250,275,416,509,71,225,240,441.1,6.35
8552,4973,0.02,9.12,-600,263.3,117.2,118.8,896.2,752.8,-31,250,275,210,509,71,225,240,614.4,5.4
8704,5002,0.04,4.62,-600,69.7,120.2,119.2,604.6,492.7,-31,250,275,50,509,71,225,240,762,5.1
8842,4858,0.03,2.99,-600,33.6,119.7,120.2,521.7,520.6,-36,250,275,-5,509,71,225,240,792.5,5
8992,4855,0.02,3.06,-600,43.8,122,121.3,537.2,542.7,-36,250,275,-30,509,71,225,240,792.3,5
9143,4772,0.02,3.33,-600,56.05,121.4,122.3,555.5,553,-35,250,275,-35,509,71,225,240,790.4,5
9284,4704,0.05,3.27,-600,52.1,121.2,122.5,559.4,543.4,-35,250,275,-35,509,71,225,240,792.8,5
9442,4612,0.04,3.22,-600,42.45,124.3,123.3,541.1,538.3,-35,250,275,-35,509,71,225,240,793.8,5
9592,4527,0.05,3.2,-600,43,122.4,123.4,543.4,538.7,-34,250,275,-34,509,71,225,240,794.4,5
9752,4417,0.04,3.22,-600,36.55,123.5,124,531.1,538,-34,250,275,-34,509,71,225,240,794.6,5
9903,4335,0.06,3.21,-600,42,125.1,123.9,531,533.5,-33,250,275,-33,509,71,225,240,795.8,5
10043,4253,0.06,3.13,-600,41.85,123.5,124.2,531.1,523.7,-33,250,275,-33,509,71,225,240,796.2,5
10183,4171,0.07,3.11,-600,41.85,123.4,124.3,534.7,529.8,-33,250,275,-32,509,71,225,240,796.9,5
10332,4077,0.06,3.1,-600,34.5,125.5,124.6,520.5,519,-32,250,275,-32,509,71,225,240,797,5
10472,3996,0.05,3.06,-600,39.6,123.6,125.1,526.2,522,-32,250,275,-32,509,71,225,240,796.9,5
10612,3924,0.07,3.08,-600,38.85,125.7,124.8,529.9,533.1,-32,250,275,-32,509,71,225,240,796.6,5
10772,3839,0.06,3.1,-600,40.3,124.1,124.9,528.8,533.2,-32,250,275,-32,509,71,225,240,796.5,5
