﻿Time,AbsolLoadValue,BoostPress,Bank1Senso1WideRangeO2SEquivRatioLambdAndOxygeSensoCurre[EquivRatioLambdBxSy],DriveDesirTorqu,EnginTorquLimit,AbsolThrotPosit,EnginRPM,EnginTorquSigne
3443,310.2,3,0.911147,499.8,500,85.49,3612,441.8
3492,310.2,3,0.905287,499.7,500,85.49,3660,441.6
3543,269.8,3,0.903334,500,500,85.49,3686,429.7
3591,269.8,3,0.919936,500,500,85.49,3706.75,439.8
3634,270.98,3,0.9131,500,500,85.49,3717.25,446.8
3691,270.98,2.981,0.892592,499.9,500,85.88,3734.5,438.4
3743,258.04,2.882,0.871107,499.9,500,85.88,3721.75,446.7
3791,258.04,2.783,0.855482,500,500,85.88,3718.75,446.3
3843,253.73,2.769,0.837903,499.9,500,85.49,3774.75,444.8
3891,253.73,2.783,0.818372,499.8,500,85.49,3809.25,445.5
3943,255.29,2.818,0.813489,500,500,85.88,3875.75,438
3991,255.29,2.838,0.814466,499.9,500,85.88,3915.75,427.8
4042,258.04,2.833,0.821302,500,500,85.88,3955.5,443.8
4092,258.04,2.805,0.828138,499.8,500,85.88,4009.25,437.6
4132,256.08,2.789,0.828138,500.1,500,85.88,4007.75,443.6
4192,256.08,2.77,0.822278,500,500,85.88,4065.5,440.9
4243,254.12,2.784,0.813489,500,500,85.88,4113.5,435.2
4292,254.12,2.811,0.80763,500,500,85.88,4148.5,439
4343,261.57,2.845,0.803723,499.8,500,85.88,4198.75,426
4382,261.57,2.848,0.80763,499.8,500,85.88,4213.5,438.4
4443,259.61,2.812,0.818372,499.9,500,85.88,4281.5,432.6
4492,259.61,2.788,0.820325,499.9,500,85.88,4303.75,437.9
4542,256.08,2.77,0.811536,500.2,500,85.88,4347.75,424.8
4592,256.08,2.775,0.803723,499.9,500,85.88,4388.25,424.6
4632,254.51,2.791,0.800793,499.8,500,85.88,4411,435.8
4691,254.51,2.822,0.797864,500,500,85.88,4453,427
4743,260,2.848,0.79884,499.9,500,85.88,4510.5,426.6
4791,260,2.84,0.803723,500,500,85.88,4548.75,432.3
4842,261.57,2.818,0.809583,499.9,500,85.88,4583.5,433.8
4883,261.57,2.795,0.811536,499.9,500,85.88,4604.25,432.3
4942,258.43,2.766,0.808606,500.1,500,85.88,4646.25,422
4992,258.43,2.771,0.802747,500.1,500,85.88,4695.25,422
5043,261.57,2.784,0.795911,500.1,500,85.88,4729.75,423.5
5091,261.57,2.803,0.792981,500,500,85.88,4765.75,425
5131,267.06,2.816,0.792004,500,500,85.88,4799,427.9
5192,267.06,2.817,0.799817,500,500,85.88,4849,423.4
5243,267.06,2.793,0.802747,500,500,85.88,4869.25,423.4
5291,267.06,2.772,0.802747,500,500,85.88,4920.5,424.9
5333,264.71,2.746,0.799817,499.9,500,85.88,4943.25,433.5
5383,264.71,2.733,0.797864,500.1,500,85.88,4975.75,435
5443,265.1,2.733,0.788098,500,500,85.88,5014,435
5492,265.1,2.735,0.786145,500.1,500,85.88,5060.25,430
5543,267.06,2.752,0.787121,499.9,500,85.88,5085.75,429.4
5583,267.06,2.763,0.791028,499.9,500,85.88,5114.5,433.2
5633,267.45,2.778,0.793957,499.9,500,85.88,5156,432.5
5692,267.45,2.757,0.799817,499.8,500,85.88,5206,422.9
5742,268.63,2.744,0.803723,500,500,85.88,5231.5,422.4
5792,268.63,2.731,0.803723,499.9,500,85.88,5256,424.8
5833,263.92,2.734,0.806653,500,500,85.88,5290.5,422.8
5892,263.92,2.721,0.806653,499.9,500,85.88,5343.75,420.4
5943,261.57,2.724,0.8047,499.8,500,85.88,5360,422.9
5992,261.57,2.751,0.805676,500.1,500,85.88,5387.5,423.8
6043,265.1,2.751,0.803723,499.9,500,85.88,5439,425.9
6092,265.1,2.759,0.805676,500,500,85.88,5467.25,418.1
6132,265.1,2.759,0.80763,500,500,85.88,5492.75,424.9
6192,265.1,2.777,0.808606,499.9,500,85.88,5528.75,421.3
6242,265.49,2.773,0.808606,499.9,500,85.88,5573.5,424.9
6292,265.49,2.775,0.808606,499.9,500,85.88,5606,419.9
6343,269.41,2.775,0.808606,500,471.3,85.88,5632.25,420.9
6383,269.41,2.76,0.808606,499.9,471.3,85.88,5671.25,420.1
6443,264.71,2.744,0.805676,500,469.6,85.88,5717.75,419.3
6492,264.71,2.744,0.805676,500,469.6,85.88,5755.75,425
6543,263.53,2.741,0.8047,500.1,467,85.88,5786,415.3
6583,263.53,2.744,0.805676,499.9,467,85.88,5843,415.6
6633,263.14,2.746,0.80763,499.8,464.3,85.88,5825.25,423.6
6691,263.14,2.741,0.808606,500,464.3,85.88,5851,418.3
6743,265.88,2.744,0.805676,499.8,460.8,85.88,5855.5,423
6792,265.88,2.747,0.808606,499.9,460.8,85.88,5866.5,418
6843,267.45,2.753,0.810559,499.9,456.7,85.88,5868.75,422.8
6882,267.45,2.781,0.812512,498.4,456.7,85.88,5612,-48.1
6942,260.39,2.747,1.100603,500.1,456.4,85.88,4736.5,379.2
6992,260.39,2.789,1.773465,499.7,456.4,85.88,4527.75,404.7
7043,257.65,2.864,0.871107,500.1,456.7,85.88,4567,423
7083,257.65,2.915,0.760754,499.9,456.7,85.88,4590.75,421.5
7132,272.55,2.943,0.744152,499.9,456.4,85.88,4621,422.1
7192,272.55,2.928,0.785168,499.9,456.4,85.88,4660.75,421.7
7242,273.73,2.905,0.821302,499.9,456.4,85.88,4667.75,421.2
7291,273.73,2.881,0.858412,499.9,456.4,85.88,4684,420.9
7343,269.8,2.874,0.898451,499.9,456.5,85.88,4697.75,421.6
7382,269.8,2.87,0.922866,499.9,456.5,85.88,4698.25,421.8
7443,269.8,2.875,0.935561,499.8,456.7,85.88,4729,422
7492,269.8,2.878,0.927749,499.9,456.7,85.88,4748,421.8
7543,274.12,2.889,0.911147,499.9,456.8,85.88,4770.25,421.7
7583,274.12,2.881,0.902358,499.9,456.8,85.88,4794,421.5
7644,272.55,2.884,0.888685,500,457,85.88,4797.75,421.3
7692,272.55,2.875,0.881849,499.9,457,85.88,4820.75,421.2
7742,274.51,2.86,0.87599,500,457.2,85.88,4842.25,421
7792,274.51,2.866,0.867201,499.9,457.2,85.88,4855.25,420.9
7843,272.55,2.866,0.859388,500,457.5,85.88,4879.25,420.7
7892,272.55,2.864,0.853529,500,457.5,85.88,4890,420.7
7943,274.51,2.869,0.849622,499.9,457.7,85.88,4918.75,420.4
7991,274.51,2.865,0.844739,499.8,457.7,85.88,4927.25,420.1
8043,276.47,2.863,0.84181,499.9,457.7,85.88,4952,419.8
8092,276.47,2.864,0.834974,500,457.7,85.88,4966.75,419.8
8131,275.29,2.866,0.832044,500,457.5,85.88,4980,419.8
8192,275.29,2.856,0.830091,499.9,457.5,85.88,5010,419.7
8243,276.86,2.853,0.830091,499.9,457.3,85.88,5049.75,417.7
8291,276.86,2.855,0.829114,499.9,457.3,85.88,5036.75,417.9
8343,277.25,2.855,0.826184,499.9,456.8,85.88,5119,418
8392,277.25,2.856,0.831067,499.9,456.8,85.88,5107.25,418.2
8443,278.04,2.855,0.830091,499.9,456.1,85.88,5100.5,416.4
8491,278.04,2.863,0.829114,499.9,456.1,85.88,5097.25,416.8
8543,279.61,2.856,0.830091,500.1,455.3,85.88,5144.5,415.8
8583,279.61,2.861,0.829114,500.1,455.3,85.88,5143.25,415.8
8631,276.08,2.862,0.829114,500,454.4,85.88,5163.5,415.5
8692,276.08,2.856,0.832044,500,454.4,85.88,5208.5,414.5
8742,278.82,2.856,0.830091,499.8,453.2,85.88,5221.75,412.4
8792,278.82,2.864,0.828138,500.7,453.2,85.88,5401.25,411.6
8842,271.76,2.832,0.824231,499.8,451.1,85.88,5563.5,412.4
8883,271.76,2.796,0.825208,500.6,451.1,85.88,5756.25,411.2
8943,270.2,2.757,0.817395,499.4,447.9,85.88,5802,295.4
8991,270.2,2.726,0.956069,464.6,447.9,85.88,5714.5,287.3
9043,259.22,2.65,1.151385,410.8,447.8,85.88,5371,286.9
9091,259.22,2.555,1.268574,416.4,447.8,85.88,5188.25,296.8
9133,234.12,2.456,1.297871,499.3,448.6,85.88,5378,387.9
9192,234.12,2.469,0.91603,500,448.6,85.88,5236.5,391
9243,238.82,2.574,0.787121,500.1,449.6,85.88,5347.5,401.2
9292,238.82,2.669,0.757824,499.9,449.6,85.88,5349.5,410.7
9343,260.78,2.733,0.789075,499.9,448.7,85.88,5348.25,409.4
9393,260.78,2.741,0.812512,500,448.7,85.88,5379,412.2
9443,263.53,2.74,0.816419,500.1,448.4,85.88,5392.75,412.2
9492,263.53,2.736,0.823255,499.9,448.4,85.88,5402.75,412.1
9543,263.14,2.724,0.833021,499.9,448.5,85.88,5440.25,413.2
9583,263.14,2.731,0.840833,499.8,448.5,85.88,5428.75,413.4
9633,260,2.717,0.840833,499.9,448.6,85.88,5447.25,413.1
9692,260,2.742,0.839857,499.9,448.6,85.88,5477.5,412.8
9744,262.75,2.753,0.837903,499.8,448.6,85.88,5486.5,414.2
9792,262.75,2.778,0.837903,499.8,448.6,85.88,5497.5,414
9832,270.98,2.816,0.839857,499.9,446.9,85.88,5520,415
9883,270.98,2.839,0.836927,499.9,446.9,85.88,5534.25,414.8
9943,272.94,2.86,0.84181,499.9,444.1,85.88,5561,414.2
9992,272.94,2.863,0.845716,499.8,444.1,85.88,5567.5,413.9
10042,275.29,2.866,0.843763,499.9,441.1,85.88,5582,413.5
10092,275.29,2.844,0.844739,500,441.1,85.88,5609,412.8
10143,271.37,2.838,0.83888,500.1,438.3,85.88,5621.75,412.5
10193,271.37,2.82,0.83595,499.9,438.3,85.88,5656.75,413.3
10243,270.2,2.815,0.833997,499.9,435,85.88,5666.25,412.8
10291,270.2,2.808,0.830091,500,435,85.88,5681,412.5
10332,270.59,2.797,0.828138,500.1,431.8,85.88,5693,412.1
10383,270.59,2.798,0.827161,499.9,431.8,85.88,5735.25,410.8
10443,270.98,2.794,0.825208,499.9,428.4,85.88,5708,411.2
10492,270.98,2.791,0.821302,500,428.4,85.88,5760.25,408.3
10543,265.1,2.776,0.820325,499.8,425,85.88,5763.75,407.8
10583,265.1,2.763,0.819348,500,425,85.88,5771,409.2
10631,264.71,2.774,0.814466,499.8,421.7,85.88,5791.5,406.8
10692,264.71,2.757,0.810559,499.9,421.7,85.88,5793.75,406.4
10743,262.75,2.76,0.806653,500,417.9,85.88,5817,405.9
10791,262.75,2.745,0.800793,500,417.9,85.88,5835.5,405.1
10843,263.92,2.742,0.796887,499.9,414.3,85.88,5847.5,404.7
10883,263.92,2.737,0.793957,499.9,414.3,85.88,5855.25,404.3
10943,263.92,2.734,0.793957,499.9,410.6,85.88,5870.25,403.7
10991,263.92,2.745,0.792004,400.2,410.6,85.88,5891,403.3
11042,263.92,2.65,0.792004,347.7,404.6,85.88,5896.25,403.5
11083,263.92,2.423,0.810559,304.8,404.6,84.71,5907,376.5
11144,194.9,2.273,0.827161,235.4,404.5,39.22,5906,305.9
11192,194.9,2.476,0.832044,176.2,404.5,26.67,5817.5,196.9
11242,96.47,2.724,0.80763,121.7,404.9,21.18,5810.5,109.9
11292,96.47,2.52,0.793957,70.9,404.9,18.04,5840.75,47.4
11342,34.12,2.305,0.787121,47.9,405.2,16.08,5724,12.6
11393,34.12,1.828,0.826184,40.1,405.2,16.86,5649.5,6.1
11443,30.2,1.908,0.851575,32.8,405.6,16.86,5657.75,4.8
11492,30.2,1.738,0.847669,25.8,405.6,17.25,5640.75,2.9
11544,31.76,1.561,0.817395,19.5,406.9,18.04,5637.25,4.9
11583,31.76,1.596,0.815442,13.7,406.9,17.65,5642.75,8.3
11633,33.33,1.524,0.799817,0,409.4,18.04,5661.5,5.3
11692,33.33,1.441,0.800793,0.1,409.4,18.43,5636.25,6.7
11743,32.94,1.394,0.803723,0.2,412.3,18.43,5577.25,7.6
11791,32.94,1.357,0.808606,0.1,412.3,18.43,5536.5,7.2
11843,32.55,1.339,0.817395,0.2,415,18.43,5504.75,6.7
11883,32.55,1.327,0.817395,0.3,415,18.04,5480,3.7
11942,30.59,1.299,0.827161,0.2,417.8,18.04,5435.5,1.4
11992,30.59,1.28,0.824231,0.1,417.8,18.04,5385.75,2.1
12043,29.8,1.264,0.820325,0.2,420.8,18.04,5366.25,1.3
12092,29.8,1.261,0.823255,0.2,420.8,18.04,5348.25,0.5
12132,29.02,1.222,0.820325,0.1,423.8,17.65,5329.75,-0.2
12191,29.02,1.237,0.825208,0.1,423.8,18.43,5272.25,-0.7
12243,29.02,1.199,0.825208,0.2,426.9,17.65,5232,0
12292,29.02,1.214,0.833997,0.1,426.9,18.04,5209.25,-2.4
12342,26.67,1.216,0.837903,0.1,500,17.25,5167.75,-2.3
12382,26.67,1.163,0.8047,0.1,500,18.04,5130.75,-6
12442,23.14,1.219,0.8047,0.2,500,17.25,5085.25,-22.2
12492,23.14,1.164,0.877943,0.1,500,18.43,5042,-33.8
12542,14.51,1.201,0.958999,0.1,500,18.04,5002.25,-33.5
12592,14.51,1.176,1.296895,0.2,500,18.43,4950,-33.3
12633,15.29,1.181,1.708034,0.1,500,17.65,4928.25,-33.2
12692,15.29,1.16,2,0.1,500,18.04,4886.5,-33.1
12743,15.29,1.169,2,0.1,500,18.04,4860,-33
12792,15.29,1.159,2,0.2,500,18.04,4840.25,-32.9
12842,15.29,1.159,2,0.1,500,18.04,4785.25,-32.7
12882,15.29,1.153,2,0,500,17.65,4759,-32.7
12943,14.9,1.149,2,0.2,500,17.65,4716,-32.5
12992,14.9,1.143,2,0.1,500,17.65,4678,-32.4
13043,14.9,1.14,2,0.2,500,17.65,4638.75,-32.3
13091,14.9,1.139,2,0.1,500,17.25,4618,-32.2
13131,14.51,1.133,2,0.2,500,17.65,4596.5,-32.1
13192,14.51,1.13,2,0.1,500,17.65,4551.5,-32
13243,14.9,1.128,2,0.1,500,17.65,4513.75,-31.8
13292,14.9,1.124,2,0.1,500,17.65,4472.5,-31.7
13343,14.51,1.12,2,0.1,500,17.65,4429.25,-31.6
13383,14.51,1.12,2,0.2,500,17.25,4400.75,-31.4
13442,15.29,1.117,2,0.1,500,17.25,4359,-31.3
13491,15.29,1.112,2,0.1,500,17.65,4330.25,-31.2
13542,15.29,1.111,2,0.1,500,17.25,4301,-31.1
13592,15.29,1.107,2,0.1,500,17.65,4269.25,-30.9
13633,15.29,1.108,2,0.2,500,17.25,4242,-30.8
13691,15.29,1.105,2,0,500,17.25,4206.25,-30.7
13742,15.29,1.104,2,0.1,500,17.65,4176.5,-30.6
13792,15.29,1.104,2,0.2,500,17.25,4152.25,-30.4
