﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
484,1920,65.523,1474.85,1294.53,0.75989,0,99.998,247.6,6.86,0,28.009,62.601,12190,9,9,-16.875,-13.5,0,0,0,0,12.193,12.121,0,0.392,0,0,0,1.068,1.068,1.068,1.068,0.28,600,0,0,88.5,27,0.9766,0.99219
533,1938,65.83,1474.85,1313.83,0.75873,0,99.998,250.3,6.903,0,28.036,62.637,12420,8.25,8.25,-25.125,-13.875,0,0,0,0,12.3135,12.2755,0,0.392,0,0,0,1.068,1.068,1.068,1.068,0.28,600,0,0,88.5,27,0.9971,0.99609
583,1920,66.034,1511.34,1334.38,0.75507,0,99.998,252.5,6.65,0,27.945,62.518,12600,7.5,7.5,3.75,-13.875,0,0,0,0,12.553,12.508,0,0.392,0,0,0,1.084,1.084,1.084,1.084,0.28,600,0,0,88.5,27,0.998,0.99707
632,1906,66.552,1511.34,1350.62,0.75531,0,99.998,257.2,6.836,0,28.021,62.619,12880,7.5,7.5,-9.375,-13.875,0,0,0,0,12.774,12.663,0,0.392,0,0,0,1.068,1.068,1.068,1.068,0.28,600,0,0,88.5,27,0.998,1.00293
683,1864,66.807,1553.38,1371.41,0.75635,0,99.998,261.8,6.702,0,27.985,62.567,13030,7.5,7.5,40.5,-13.875,0,0,0,0,13.033,12.8955,0,0.392,0,0,0,1.084,1.084,1.088,1.088,0.28,600,0,0,88.5,26.25,0.998,1.0127
732,1886,67.267,1553.38,1387.19,0.75671,0,99.998,268.4,6.775,0,28.021,62.619,13170,7.5,7.5,60,-13.875,0,0,0,0,13.1205,13.052,0,0.392,0,0,0.78125,1.072,1.072,1.072,1.072,0.28,600,0,0,88.5,26.25,0.998,1.01563
782,1992,67.471,1593.92,1405.31,0.75464,0,99.998,272.5,6.65,0,27.985,62.567,13310,7.125,7.125,1.875,-14.25,0,0,0,0,13.312,13.294,0,0.392,0,0,0.78125,1.072,1.072,1.072,1.072,0.28,600,0,0,88.5,26.25,0.998,1.0127
833,1970,67.981,1593.92,1424.77,0.75299,0,99.998,275.9,6.76,0,28.036,62.637,13620,7.125,7.125,1.5,-14.25,0,0,0,0,13.5515,13.4555,0,0.392,0,0,0.78125,1.072,1.072,1.072,1.072,0.28,600,0,0,88.5,26.25,0.998,1.0127
882,1937,68.091,1633.56,1437.89,0.75189,0,99.998,279.2,6.741,0,28.036,62.637,13770,6.75,6.75,-16.875,-14.25,0,0,0,0,13.768,13.6975,0,0.392,0,0,0.78125,1.088,1.088,1.088,1.088,0.28,600,0,0,88.5,26.25,0.999,1.00684
932,1929,68.397,1633.56,1457.5,0.75226,0,99.998,285,6.839,0,28.073,62.686,14040,6.75,6.75,45,-14.25,0,0,0,0,13.914,13.8585,0,0.392,0,0,1.5625,1.072,1.072,1.072,1.072,0.28,600,0,0,88.5,26.25,0.999,1.00977
984,2042,69.01,1669.88,1479.61,0.75153,0,99.998,288.7,6.512,0,27.985,62.567,14170,6.75,6.75,1.5,-14.25,0,0,0,0,14.1465,13.8605,0,0.392,0,0,1.5625,1.076,1.08,1.08,1.08,0.28,600,0,0,88.5,26.25,0.999,1.01367
1032,2000,69.418,1669.88,1494.69,0.75104,0,99.998,292.5,6.494,0,27.985,62.567,14110,6.75,6.75,-9.375,-14.25,0,0,0,0,14.128,13.8745,0,0.392,0,0,1.5625,1.08,1.08,1.08,1.08,0.28,600,0,0,88.5,26.25,0.999,1.01074
1083,1988,69.521,1710.92,1518.12,0.74915,0,99.998,296.2,6.888,0,28.113,62.738,14070,6.375,6.375,37.875,-14.25,0,0,0,0,14.0695,13.8745,0,0.392,0,0,2.34375,1.08,1.08,1.08,1.08,0.28,600,0,0,88.5,26.25,0.999,1.00293
1133,2072,70.038,1710.92,1537.66,0.75024,0,99.998,301.9,6.699,0,28.061,62.671,14020,6,6,28.125,-14.25,0,0,0,0,14.035,13.8745,0,0.392,0,0,2.34375,1.08,1.08,1.08,1.08,0.28,600,0,0,88.5,26.25,0.999,0.99609
1182,2008,70.038,1751.22,1552.27,0.74976,0,99.998,305.4,6.381,0,27.972,62.552,14010,6,6,26.25,-14.25,0,0,0,0,13.9935,14,0,0.392,0,0,2.34375,1.096,1.096,1.096,1.096,0.28,600,0,0,88.5,26.25,0.999,0.99414
1232,2071,70.038,1751.22,1574.92,0.74939,0,99.998,309.8,6.403,0,27.985,62.567,14140,5.625,5.625,45,-14.25,0,0,0,0,14.081,14,0,0.392,0,0,2.34375,1.084,1.084,1.084,1.084,0.28,600,0,0,88.5,26.25,0.999,0.98926
1283,2075,70.038,1787.7,1599.22,0.74902,0,99.998,313.6,6.329,0,27.972,62.552,14130,5.625,5.625,45,-14.25,0,0,0,0,14.101,14,0,0.392,0,0,2.34375,1.096,1.096,1.096,1.096,0.28,600,0,0,88.5,26.25,0.999,0.98633
1332,2025,70.345,1787.7,1616.25,0.75092,0,99.998,317.5,6.433,0,28.009,62.601,14150,5.25,5.25,3.75,-14.25,0,0,0,0,14.114,14.133,0,0.392,0,0,2.34375,1.084,1.084,1.084,1.08,0.28,600,0,0,88.5,26.25,0.999,0.98438
1383,2132,70.447,1848.98,1636.33,0.75177,0,99.998,323.2,6.403,0,28.009,62.601,14340,5.25,5.25,-16.875,-14.625,0,0,0,0,14.328,14.133,0,0.392,0,0,2.34375,1.1,1.1,1.1,1.1,0.28,600,0,0,88.5,26.25,0.999,0.98438
1432,1984,70.447,1848.98,1661.64,0.75024,0,99.998,326.1,5.93,0,27.881,62.433,14270,4.875,4.875,26.25,-14.625,0,0,0,0,14.3185,14.133,0,0.392,0,0,3.125,1.084,1.084,1.084,1.084,0.28,600,0,0,88.5,26.25,1,0.98145
1484,2158,70.447,1908.68,1682.19,0.7522,0,99.998,331.7,6.439,0,28.036,62.637,14260,4.5,4.5,58.125,-14.625,0,0,0,0,14.238,14.267,0,0.392,0,0,3.125,1.084,1.084,1.084,1.084,0.28,600,0,0,88.5,25.5,1,0.97852
1533,2006,70.651,1908.68,1701.41,0.75464,0,99.998,336.9,5.939,0,27.908,62.466,14400,4.5,4.5,56.25,-14.625,0,0,0,0,14.3825,14.267,0,0.392,0,0,3.125,1.088,1.088,1.088,1.088,0.28,600,0,0,88.5,25.5,1,0.97461
1583,2173,70.753,1970.37,1722.27,0.75574,0,99.998,342.1,5.991,0,27.933,62.5,14490,4.125,4.125,14.625,-14.25,0,0,0,0,14.487,14.4,0,0.392,0,0,3.125,1.092,1.092,1.092,1.092,0.28,600,0,0,88.5,25.5,1,0.96777
1632,2129,71.06,1970.37,1745.86,0.75696,0,99.998,346.1,5.914,0,27.921,62.482,14590,4.125,4.125,-9.375,-14.25,0,0,0,0,14.5495,14.4,0,0.392,0,0,3.125,1.092,1.092,1.092,1.092,0.28,600,0,0,88.5,25.5,1,0.96582
1682,2181,71.06,2033.05,1768.67,0.75897,0,99.998,350.2,5.771,0,27.893,62.448,14570,3.75,3.75,45,-14.25,0,0,0,0,14.5575,14.533,0,0.392,0,0,3.125,1.108,1.108,1.108,1.108,0.28,600,0,0,88.5,25.5,0.999,0.95996
1732,2235,71.162,2033.05,1794.69,0.76068,0,99.998,355,5.383,0,27.805,62.329,14610,3.75,3.75,45,-13.875,0,0,0,0,14.5745,14.533,0,0.392,0,0,3.125,1.092,1.096,1.096,1.092,0.28,600,0,0,88.5,25.5,0.999,0.95508
1783,2092,71.366,2097.4,1821.8,0.76337,0,99.998,358.8,5.374,0,27.817,62.347,14730,3.375,3.375,26.25,-13.875,0,0,0,0,14.7305,14.6665,0,0.392,0,0,3.125,1.112,1.112,1.112,1.112,0.28,600,0,0,88.5,25.5,0.999,0.95313
1833,2234,71.468,2097.4,1851.64,0.76434,0,99.998,362.5,4.865,0,27.704,62.195,14810,3,3,28.125,-13.5,0,0,0,0,14.792,14.6665,0,0.392,0,0,3.125,1.104,1.104,1.104,1.1,0.28,600,0,0,88.5,25.5,0.999,0.95215
1883,2287,71.577,2141.43,1879.53,0.76447,0,99.998,367.3,5.133,0,27.78,62.296,14850,2.625,2.625,1.875,-13.5,0,0,0,0,14.848,14.76,0,0.392,0,0,3.125,1.104,1.104,1.104,1.104,0.28,600,0,0,88.5,25.5,0.999,0.94922
1932,2118,71.782,2141.43,1909.3,0.76685,0,99.998,371.3,5.136,0,27.792,62.314,15020,2.625,2.625,37.875,-13.5,0,0,0,0,14.9755,14.8,0,0.392,0,0,3.125,1.104,1.104,1.104,1.104,0.336,600,0,0,88.5,25.5,0.999,0.94922
1984,2257,71.884,2210.83,1936.02,0.76959,0,99.998,377.1,4.88,0,27.74,62.247,15020,2.25,2.25,58.125,-13.5,0,0,0,0,15.0755,14.8,0,0.392,0,0,3.90625,1.12,1.12,1.12,1.12,0.336,600,0,0,88.5,25.5,0.999,0.94922
2033,2324,71.986,2210.83,1966.17,0.77289,0,99.998,382.5,4.919,0,27.765,62.28,15010,1.5,1.5,1.875,-13.5,0,0,0,0,14.9995,14.9335,0,0.392,0,0,3.90625,1.108,1.108,1.108,1.108,0.336,600,0,0,88.5,25.5,0.999,0.95215
2083,2343,72.088,2282.47,1990.47,0.77338,0,99.998,387.8,4.419,0,27.664,62.143,15130,1.125,1.125,3.75,-13.5,0,0,0,0,15.1285,14.9815,0,0.392,0,0,3.90625,1.112,1.112,1.112,1.112,0.336,600,0,0,88.5,25.5,0.999,0.95117
2133,2233,72.394,2282.47,2023.59,0.77472,0,99.998,391,4.709,0,27.74,62.247,15240,1.125,1.125,45,-13.5,0,0,0,0,15.192,15.0665,0,0.392,0,0,4.6875,1.116,1.116,1.116,1.116,0.336,600,0,0,88.5,25.5,0.999,0.93945
2183,2212,72.497,2358.92,2056.41,0.77521,0,99.998,396.5,4.08,0,27.612,62.076,15340,0.75,0.75,26.25,-13.5,0,0,0,0,15.3415,15.0665,0,0.392,0,0,4.6875,1.132,1.132,1.132,1.132,0.336,600,0,0,88.5,25.5,0.999,0.93164
2232,2324,72.599,2358.92,2093.2,0.7796,0,99.998,403.7,3.171,0,27.448,61.856,15330,0.75,0.75,-25.125,-13.5,0,0,0,0,15.2975,15.1995,0,0.392,0,0,4.6875,1.132,1.132,1.132,1.132,0.336,600,0,0,88.5,25.5,0.999,0.92871
2283,2386,72.803,2460.49,2122.03,0.78192,0,99.998,410.5,4.004,0,27.64,62.109,15520,0.75,0.75,-9.375,-13.5,0,0,0,0,15.4625,15.2995,0,0.392,0,0,4.6875,1.132,1.132,1.132,1.132,0.336,600,0,0,88.5,24.75,0.999,0.92871
2333,2405,72.905,2460.49,2165.62,0.7821,0,99.998,416.6,3.583,0,27.56,62.009,15630,0.375,0.375,56.25,-13.5,0,0,0,0,15.526,15.3335,0,0.392,0,0,4.6875,1.136,1.136,1.136,1.136,0.336,600,0,0,88.5,24.75,0.999,0.9248
2384,2422,73.109,2541.75,2208.59,0.78284,0,99.998,424.1,2.411,0,27.344,61.673,15700,0.375,0.375,37.875,-13.5,0,0,0,0,15.6755,15.4665,0,0.392,0,0,4.6875,1.136,1.136,1.136,1.136,0.336,600,0,0,88.5,24.75,0.999,0.9209
2433,2439,73.313,2541.75,2251.02,0.78644,0,99.998,431.9,2.344,0,27.344,61.356,15810,0,0,28.125,-13.5,0,0,0,0,15.723,15.4665,0,0.392,0,0,4.6875,1.144,1.144,1.144,1.144,0.336,600,0,0,88.5,24.75,0.998,0.91895
2487,2461,73.423,2628.98,2295.78,0.78925,0,99.998,441.3,2.353,0,27.289,60.458,15810,0,0,56.25,-13.5,0,0,0,0,15.821,15.6,0,0.392,0,0,5.46875,1.148,1.144,1.148,1.148,0.336,600,0,0,88.5,24.75,0.998,0.91699
2532,2476,73.525,2628.98,2333.67,0.79047,0,99.998,448.6,2.362,0,27.237,60.986,15880,-0.375,-0.375,26.25,-13.5,0,0,0,0,15.8075,15.6,0,0.392,0,0,5.46875,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,24.75,0.998,0.91406
2583,2459,73.627,2720.61,2379.61,0.79071,0,99.998,447,2.362,0,27.234,60.416,15930,-0.75,-0.75,60,-13.5,-2.25,0,0,0,15.8785,15.733,0,0.392,0,0,5.46875,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,24.75,0.998,0.9043
2632,2458,73.729,2720.61,2432.03,0.79395,0,99.998,454.7,2.371,0,27.173,59.421,16020,-1.125,-1.125,-16.875,-13.5,-2.25,0,0,0,16.029,15.733,0,0.392,0,0,5.46875,1.16,1.16,1.16,1.16,0.336,600,0,0,88.5,24.75,0.998,0.90039
2683,2388,74.036,2818.12,2482.66,0.79651,0,99.998,465.1,2.383,0,27.1,59.146,15990,-1.5,-1.5,-9.375,-13.5,-2.25,0,0,0,15.9865,15.867,0,0.392,0,0,6.25,1.16,1.16,1.16,1.16,0.336,600,0,0,88.5,24.75,0.998,0.90039
2733,2431,74.24,2818.12,2538.44,0.8006,0,99.998,478.5,2.396,0,27.039,58.008,16080,-2.25,-2.25,40.5,-13.5,-2.25,0,0,0,16.041,15.975,0,0.392,0,0,6.25,1.164,1.164,1.164,1.164,0.336,600,0,0,88.5,24.75,0.998,0.90234
2783,2572,74.24,2899.96,2598.75,0.79956,0,99.998,498.2,2.402,0,27.005,56.11,16290,-3.375,-3.375,56.25,-13.5,-2.25,0,0,0,16.291,16,0,0.392,0,0,6.25,1.176,1.168,1.176,1.176,0.336,600,0,0,88.5,24.75,0.998,0.89844
2833,2628,74.24,2899.96,2676.17,0.80334,0,99.998,506.7,2.414,0,26.923,55.371,16310,-4.5,-4.5,1.875,-13.5,-2.25,0,0,0,16.3485,16,0,0.392,0,0,7.03125,1.176,1.176,1.176,1.176,0.336,600,0,0,88.5,24.75,0.998,0.89063
2882,2585,74.853,2899.96,2730.62,0.80865,0,99.998,515.2,2.304,0,24.036,55.493,16340,-5.25,-5.25,-16.875,-13.5,-2.25,0,0,0,16.3425,16.3055,0,0.392,0,0,7.03125,1.18,1.18,1.18,1.18,0.336,600,0,0,88.5,24.75,0.998,0.8877
2932,2561,74.853,2899.96,2796.56,0.81573,0,99.998,527.3,2.036,0,16.66,52.78,16580,-6.375,-6.375,-9.375,-13.5,-2.25,0,0,0,16.552,16.4185,0,0.392,0,0,7.03125,1.188,1.188,1.188,1.188,0.336,600,0,0,88.5,24.75,0.998,0.88574
2984,2668,75.268,2899.96,2890.78,0.83191,0.0083,99.998,537.5,1.752,0,9.045,24.448,16880,-7.5,-7.5,3.75,-13.5,-2.25,0,0,0,16.857,16.503,0,0.392,0,0,7.03125,1.192,1.192,1.192,1.192,0.336,600,0,0,88.5,24.75,0.998,0.87598
3032,2582,75.473,2899.96,2915.08,0.8443,0.1535,99.998,538.9,3.659,0,4.657,5.841,16930,-7.125,-7.125,1.5,-13.5,-2.25,0,0,0,16.889,16.729,0,0.392,0,0,7.03125,1.192,1.192,1.192,1.192,0.336,600,0,0,88.5,24.75,0.9971,0.87305
3083,2785,75.575,2899.96,2965.62,0.85437,0.18268,97.85,539.2,-8.282,-7.434,-3.101,-4.117,16740,-7.125,-7.125,60,-13.5,-2.25,0,0,0,16.836,17.0745,0,0.392,0,0,7.03125,1.2,1.2,1.2,1.2,0.336,600,0,0,88.5,24.75,0.9971,0.86621
3132,2693,76.085,2899.96,3000,0.85913,0.19769,89.171,539.7,-5.182,-15.726,-3.723,-5.029,16620,-6.75,-6.75,1.5,-13.5,-2.25,0,0,0,16.6895,17.31,0,0.392,0,0,7.03125,1.2,1.2,1.2,1.2,0.336,600,0,0,88.5,24.75,0.9971,0.86621
3183,2925,76.8,2899.96,3000,0.87219,0.2334,89.507,534.2,-4.443,-14.297,-3.201,-4.611,16470,-6.75,-6.75,28.125,-13.5,-2.25,0,0,0,16.468,17.6685,0,0.392,0,0,7.8125,1.196,1.196,1.196,1.196,0.336,600,0,0,89.3,24.75,0.9971,0.87695
3232,2871,77.114,2899.96,2953.36,0.88306,0.22675,87.364,539.6,-1.651,0.845,-1.639,-1.651,16350,-6.375,-6.375,45,-13.5,-1.125,0,0,0,16.338,17.912,0,0.392,0,0,8.59375,1.196,1.196,1.196,1.196,0.336,600,0,0,89.3,24.75,0.9971,0.87891
3283,2770,77.624,2899.96,2990.39,0.89819,0.22528,87.48,544,-3.806,-13.696,-3.287,-5.176,16190,-6,-6,45,-13.5,-1.125,0,0,0,16.1885,18.2845,0,0.392,0,0,8.59375,1.188,1.188,1.196,1.196,0.336,600,0,0,89.3,24.75,0.9971,0.87988
3333,2850,77.726,2899.96,3000,0.90332,0.23938,85.722,546.2,-5.234,-13.882,-3.519,-4.684,16060,-6,-6,26.25,-13.5,-1.125,0,0,0,16.135,18.539,0,0.392,0,0,8.59375,1.188,1.188,1.188,1.188,0.336,600,0,0,89.3,24.75,0.9961,0.875
3383,2942,77.931,2899.96,3000,0.90869,0.24542,86.552,546.1,-4.086,-11.246,-2.621,-3.632,15960,-5.625,-5.625,58.125,-13.5,-1.125,0,0,0,15.9375,18.9195,0,0.392,0,0,9.375,1.188,1.192,1.192,1.192,0.336,600,0,0,89.3,24.75,0.9961,0.87305
3433,2976,78.339,2899.96,2975.47,0.92145,0.25208,85.509,542.7,-1.556,-0.381,-1.666,-2.054,15780,-5.625,-5.625,37.875,-13.5,-1.125,0,0,0,15.854,19.176,0,0.392,0,0,9.375,1.188,1.192,1.188,1.188,0.336,600,0,0,89.3,24.75,0.9961,0.86816
3487,2955,78.857,2899.96,3000,0.92725,0.25281,84.575,548.5,-3.806,-13.333,-3.384,-5.304,15670,-5.25,-5.25,-16.875,-13.5,-1.125,0,0,0,15.7075,19.5675,0,0.392,0,0,9.375,1.192,1.192,1.192,1.192,0.336,600,0,0,89.3,24.75,0.9961,0.86621
3533,2997,78.755,2899.96,3000,0.93341,0.26166,83.922,548.3,-4.794,-14.206,-3.439,-4.993,15510,-5.25,-5.25,45,-13.5,-1.125,0,0,0,15.564,19.75,0,0.392,0,0,9.375,1.196,1.196,1.196,1.196,0.336,600,0,0,89.3,24.75,0.9961,0.86133
3583,3015,78.755,2899.96,2960.23,0.9397,0.26288,84.679,543.6,0.058,1.312,0.229,0.537,15390,-4.875,-4.875,60,-13.5,-1.125,0,0,0,15.383,20,0,0.392,0,0,9.375,1.188,1.188,1.188,1.188,0.336,600,0,0,89.3,24.75,0.9961,0.85547
3632,3039,78.857,2899.96,2959.22,0.94781,0.27716,83.305,548.8,-1.471,0.25,-1.639,-1.834,15290,-4.875,-4.875,40.5,-13.5,-1.125,0,0,0,15.3215,20,0,0.392,0,0,9.375,1.188,1.192,1.188,1.188,0.336,600,0,0,89.3,24.75,0.9961,0.85156
3683,3006,78.959,2899.96,3000,0.94592,0.26105,82.805,547.1,-5.249,-14.508,-3.687,-5.203,15210,-4.875,-4.875,14.625,-13.5,-1.125,0,0,0,15.2635,20,0,0.392,0,0,9.375,1.188,1.188,1.188,1.188,0.336,600,0,0,89.3,24.75,0.9961,0.85156
3733,2949,78.959,2899.96,3000,0.95117,0.28583,83.672,547.4,-6.448,-4.489,-2.829,-3.064,15190,-4.875,-4.875,1.875,-13.5,-1.125,0,0,0,15.1905,20,0,0.392,0,0,9.375,1.184,1.184,1.184,1.18,0.336,600,0,0,89.3,24.75,0.9961,0.8457
3783,3099,78.857,2899.96,2942.42,0.9483,0.28418,82.774,544,-0.272,5.411,0.076,1.492,15140,-4.875,-4.875,37.875,-13.5,-1.125,0,0,0,15.14,20,0,0.392,0,0,9.375,1.176,1.176,1.176,1.176,0.336,600,0,0,89.3,24,0.9961,0.84473
3832,3132,78.755,2899.96,2959.14,0.95374,0.26196,82.713,547.6,-1.755,-8.505,-1.962,-3.22,15200,-4.875,-4.875,26.25,-13.5,-0.75,0,0,0,15.181,20,0,0.392,0,0,9.375,1.18,1.18,1.18,1.18,0.336,600,0,0,89.3,24,0.9961,0.8457
3883,3201,78.959,2899.96,3000,0.95526,0.26392,81.175,548.5,-6.635,-11.792,-3.754,-4.468,15190,-4.875,-4.875,14.625,-13.5,-0.75,0,0,0,15.2015,20,0,0.392,0,0,8.59375,1.176,1.176,1.176,1.176,0.336,600,0,0,89.3,24,0.9961,0.84375
3933,3084,78.959,2899.96,2988.36,0.9588,0.28632,82.927,546.2,-4.099,-2.679,-2.249,-1.813,15180,-4.5,-4.5,45,-13.5,-0.75,0,0,0,15.1495,20,0,0.392,0,0,8.59375,1.176,1.176,1.176,1.176,0.336,600,0,0,89.3,24,0.9961,0.83691
3984,3088,78.959,2899.96,2929.3,0.96472,0.28705,83.012,548.3,1.346,5.997,0.775,1.935,15130,-4.5,-4.5,45,-13.5,-0.75,0,0,0,15.1265,20,0,0.392,0,0,8.59375,1.176,1.176,1.168,1.176,0.336,600,0,0,89.3,24,0.9961,0.83887
4032,3123,78.959,2899.96,2958.05,0.97101,0.27777,82.329,548.8,-0.443,-1.123,0.128,0.284,15080,-4.5,-4.5,-9.375,-13.5,-0.75,0,0,0,15.0715,20,0,0.392,0,0,8.59375,1.176,1.176,1.176,1.176,0.336,600,0,0,89.3,24,0.9961,0.83398
4083,3267,79.061,2899.96,2983.98,0.97363,0.28394,81.01,548.3,-6.049,-5.801,-3.012,-3.156,14960,-4.5,-4.5,1.875,-13.5,-0.75,0,0,0,14.9935,20,0,0.392,0,0,7.8125,1.192,1.192,1.192,1.192,0.336,600,0,0,89.3,24,0.9961,0.82715
