﻿Time,EnginRPM,Clutc1ActuaValue,Clutc2ActuaValue,Clutc1CommaTorqu,Clutc2CommaTorqu,CurreValveClutc1ActuaValue,CurreValveClutc1CommaValue,CurreValveClutc2ActuaValue,CurreValveClutc2CommaValue,Fahre,KupplIKp0FuerK1,KupplIKp0FuerK2,Motor,MotorBegre,TransFluidTempe,KupplUnterStromAdaptK1,KupplUnterStromAdaptK2,OilPressActuaCurre
4201,4122,14.22,0,490.25,-600,1247.6,1245.8,74.9,75.3,509,250,275,509,509,54,225,245,532.2
4341,4249,14.28,0,486.9,-600,1245.8,1239.5,77.4,77.8,509,250,275,509,509,54,225,245,532.7
4491,4350,14.39,0,489.95,-600,1246.6,1242.7,79.6,80.4,509,250,275,509,509,54,225,245,537.8
4641,4493,14.3,0,490.65,-600,1245.7,1242,81.1,82.2,509,250,275,509,509,54,225,245,538.9
4801,4612,14.34,0,495.4,-600,1241.3,1247,82.3,84.9,509,250,275,509,509,54,225,245,539.8
4941,4746,14.36,0,491.6,-600,1234.3,1240.1,86.3,87.5,509,250,275,509,509,54,225,245,539.3
5091,4856,14.24,0,497.65,-600,1241.8,1247.2,87.4,90.3,509,250,275,509,509,54,225,245,541.6
5231,4985,14.31,0,500,-600,1237.6,1248.7,91.3,92.6,74,250,275,509,509,54,225,245,546.9
5371,5015,14.16,0,459.75,-600,1196.4,1189.6,93.3,94.1,-39,250,275,354,509,54,225,245,627.8
5512,5027,8.38,0,227.85,-600,854.5,826.1,95,96.5,-30,250,275,194,509,54,225,245,767
5661,5101,4.43,0,74,-600,564.5,550.9,97.1,98.4,-33,250,275,41,509,54,225,245,820.1
5811,4883,2.42,0,20,-600,463.2,442.2,99.7,100.3,-36,250,275,-3,509,54,225,245,834.9
5951,4872,2.67,0,43.5,-600,495.1,494.2,102.1,102,-36,250,275,-30,509,54,225,245,837.5
6111,4832,3.06,0,59.4,-600,539.8,527.3,103.9,103.9,-36,250,275,-36,509,54,225,245,835.2
6251,4724,3.06,0,55.95,-600,523.6,522.4,104.7,105.4,-36,250,275,-36,509,54,225,245,836.6
6402,4633,2.95,0,46.5,-600,515.3,505,106.3,107.2,-35,250,275,-35,509,54,225,245,838.5
6552,4533,2.84,0,42.25,-600,489.5,498.3,107.5,109.1,-35,250,275,-35,509,54,225,245,839.6
6701,4438,2.82,0,40.5,-600,485.9,496.3,108.4,110.4,-35,250,275,-35,509,54,225,245,839.9
6861,4353,2.8,0,34.9,-600,481.3,486.5,112.5,112.1,-34,250,275,-34,509,54,225,245,840.3
7012,4249,2.71,0,34.8,-600,492,488,112.8,113.7,-34,250,275,-34,509,54,225,245,840.5
7152,4150,2.75,0,34.7,-600,491.4,489.5,113.9,115,-33,250,275,-33,509,54,225,245,840.9
7291,4052,2.71,0,29.1,-600,483.5,479.4,115.8,115.4,-33,250,275,-33,509,54,225,245,841.2
7431,3958,2.72,0,30.3,-600,488,483.6,116.9,116.7,-33,250,275,-33,509,54,225,245,841.4
7581,3860,2.66,0,26.6,-600,481.2,477.3,116.8,117.4,-32,250,275,-32,509,54,225,245,842.1
7721,3768,2.69,0,28.45,-600,485.5,482.5,118.2,118.6,-32,250,275,-32,509,54,225,245,842.3
7861,3689,2.72,0,25.15,-600,488,477,119.3,119.3,-32,250,275,-32,509,54,225,245,842.2
8001,3589,2.65,0,22,-600,481.1,471.7,121.2,119.8,-31,250,275,-31,509,54,225,245,843
8151,3493,2.7,0,27.2,-600,486.1,484.1,121.7,120.7,-31,250,275,-31,509,54,225,245,842.6
8301,3398,2.72,0,27.45,-600,480.7,486.1,120.2,121.6,-31,250,275,-31,509,54,225,245,843.7
8451,3303,2.7,0,23.7,-600,476.9,479.3,121,122,-30,250,275,-30,509,54,225,245,843.9
8591,3225,2.71,0,25.2,-600,474.3,483.8,121.6,123.2,-30,250,275,-30,509,54,225,245,843.6
8731,3135,2.72,0,20.9,-600,479.6,475.6,121.6,123.4,-30,250,275,-30,509,54,225,245,844.2
8881,3064,2.72,0,26.3,-600,482.2,488,122.8,124,-30,250,275,-30,509,54,225,245,844.2
