﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,Eng_tqCkAct_VW,ETS_tqEngIdc_pThr_VW,fac_1_put_ad,fac_2_put_ad,fac_afu_ratio_eru_ini,fac_bpa_put_ctl,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],fac_mff_mpl_inj_hom_mpi_sae,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_av_act,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_cbk_sel[0][1],iga_bas_cor_vvl_h_mv,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],iga_cyl_knk_max,iga_igc_mv_sel_mon2[1],prist_w,prsoll_w,psrr_w,pwm_wg_bas,pwm_wg_opl,ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb
461,1542,57.011,1521.95,225.4,99.998,0.71875,0,0,99.998,0,0,4.6875,0.392,9.47,0,28.488,63.095,18060,-0.375,3,1.875,3,0,0,0,-2.25,-13.125,45,18.077,18.0035,1326.48,0,0,1.22,1.22,1.22,1.22,0.336,500
512,1652,57.215,1521.95,228.2,99.998,0.7171,0,0,99.998,0,0,4.6875,0.392,9.903,0,28.58,63.181,18070,2.25,3,2.25,3,0,0,0,-2.25,-13.125,60,18.0665,18.0125,1332.97,0,0,1.22,1.22,1.22,1.22,0.336,500
552,1634,57.835,1540.52,226.5,99.998,0.71588,0,0,99.998,0,0,4.6875,0.392,10.074,0,28.616,63.214,18100,2.25,3.375,2.25,3.375,0,0,0,-2.25,-13.5,60,18.078,18.018,1338.12,0,0,1.232,1.232,1.232,1.232,0.336,500
601,1637,57.835,1540.52,232.7,99.998,0.71594,0,0,99.998,0,0,4.6875,0.392,10.574,0,28.723,63.297,18160,2.25,3.375,2.25,3.375,0,0,0,-2.25,-13.5,3.75,18.112,18.02,1342.11,0,0,1.232,1.232,1.232,1.232,0.336,500
650,1509,58.142,1559.51,241.1,99.998,0.71228,0,0,99.998,0,0,5.46875,0.392,9.756,0,28.561,63.162,18230,1.875,1.5,1.875,1.5,0,0,0,-2.25,-13.5,56.25,18.227,18.0705,1351.17,0,0,1.252,1.248,1.252,1.252,0.336,500
711,1590,58.448,1559.51,240.4,99.998,0.71301,0,0,99.998,0,0,5.46875,0.392,10.104,0,28.635,63.229,18140,1.875,-0.375,1.875,-0.375,0,0,0,-2.25,-13.875,1.875,18.1395,18.1,1360.47,0,0,1.236,1.236,1.236,1.236,0.336,500
762,1578,58.652,1574.85,241.2,99.998,0.71411,0,0,99.998,0,0,5.46875,0.392,9.509,0,28.525,63.129,18170,-0.375,-0.375,1.875,-0.375,0,0,0,-2.25,-13.875,45,18.1595,18.111,1372.11,0,0,1.236,1.236,1.236,1.236,0.336,500
802,1536,59.272,1574.85,243.7,99.998,0.71228,0,0,99.998,0,0,5.46875,0.392,9.335,0,28.488,63.095,18170,1.5,-0.375,1.5,-0.375,0,0,0,-2.25,-13.875,1.5,18.1595,18.161,1377.89,0,0,1.224,1.224,1.224,1.224,0.336,500
850,1626,59.272,1593.92,241.4,99.998,0.71057,0,0,99.998,0,0,5.46875,0.392,9.146,0,28.452,63.062,18180,1.5,-0.375,1.5,-0.375,0,0,0,-2.25,-13.875,3.75,18.1775,18.1765,1391.56,0,0,1.236,1.236,1.236,1.236,0.336,500
902,1727,59.579,1593.92,247.7,99.998,0.71094,0,0,99.998,0,0,5.46875,0.392,8.759,0,28.378,62.991,18180,-0.75,0,1.5,0,0,0,0,-2.25,-13.875,37.875,18.1985,18.1865,1401.41,0,0,1.236,1.236,1.236,1.236,0.336,500
962,1618,59.885,1617.14,249.8,99.998,0.70795,0,0,99.998,0,0,4.6875,0.392,8.661,0,28.36,62.976,18180,1.5,-0.375,1.5,-0.375,0,0,0,-1.875,-14.25,-25.125,18.1965,18.2225,1412.89,0,0,1.224,1.224,1.224,1.224,0.336,500
1011,1715,60.293,1617.14,251.5,99.998,0.70795,0,0,99.998,0,0,4.6875,0.392,9.238,0,28.488,63.095,18230,1.125,-0.375,1.125,-0.375,0,0,0,-1.875,-14.25,45,18.206,18.256,1421.25,0,0,1.24,1.236,1.24,1.24,0.336,500
1062,1749,60.498,1635.47,252.4,99.998,0.70667,0,0,99.998,0,0,4.6875,0.392,9.323,0,28.506,63.11,18290,0.75,0,0.75,0,0,0,0,-1.875,-14.25,45,18.283,18.2765,1431.95,0,0,1.228,1.228,1.228,1.228,0.336,500
1101,1699,60.6,1635.47,258.3,99.998,0.70782,0,0,99.998,0,0,4.6875,0.392,8.768,0,28.397,63.01,18280,1.125,0.375,1.125,0.375,0,0,0,-1.875,-14.25,26.25,18.301,18.326,1441.25,0,0,1.24,1.24,1.24,1.24,0.336,500
1151,1764,61.118,1659.59,259.7,99.998,0.70728,0,0,99.998,0,0,4.6875,0.392,8.569,0,28.36,62.976,18350,0.75,0.75,0.75,0.75,0,0,0,-1.875,-14.25,45,18.3355,18.372,1454.53,0,0,1.24,1.24,1.24,1.24,0.336,500
1212,1631,61.424,1659.59,261.8,99.998,0.70563,0,0,99.998,0,0,3.90625,0.392,9.076,0,28.47,63.077,18390,0.75,1.125,0.75,1.125,0,0,0,-1.875,-14.25,-9.375,18.3915,18.3785,1465,0,0,1.228,1.228,1.228,1.228,0.336,500
1262,1647,61.935,1683.31,262,99.998,0.70929,0,0,99.998,0,0,3.90625,0.392,9.283,0,28.525,63.129,18420,-1.125,0.75,0.75,0.75,0,0,0,-1.875,-14.25,28.125,18.3745,18.4495,1475.55,0,0,1.24,1.24,1.24,1.24,0.336,500
1311,1721,62.088,1683.31,264.4,99.998,0.71008,0,0,99.998,0,0,3.90625,0.392,8.664,0,28.397,63.01,18430,0.75,1.125,0.75,1.125,0,0,0,-1.875,-14.25,28.125,18.4335,18.469,1484.45,0,0,1.228,1.228,1.228,1.228,0.336,500
1351,1783,62.759,1703.54,267.2,99.998,0.71051,0,0,99.998,0,0,3.90625,0.392,9.253,0,28.525,63.129,18500,0.75,1.125,0.75,1.125,0,0,0,-1.875,-14.25,-25.125,18.504,18.509,1491.8,0,0,1.24,1.24,1.24,1.24,0.336,500
1401,1721,62.657,1703.54,265.6,99.998,0.71454,0,0,99.998,0,0,3.90625,0.392,8.798,0,28.433,63.043,18520,-1.125,0.75,0.75,0.75,0,0,0,-1.875,-14.25,1.875,18.5085,18.532,1503.98,0,0,1.24,1.24,1.24,1.24,0.336,500
1462,1812,62.861,1727.25,270.6,99.998,0.71539,0,0,99.998,0,0,3.90625,0.392,8.612,0,28.397,63.01,18570,-1.125,1.125,0.75,1.125,0,0,0,-1.875,-14.25,26.25,18.5475,18.611,1515.39,0,0,1.232,1.232,1.232,1.232,0.336,500
1511,1825,63.167,1727.25,270.7,99.998,0.7168,0,0,99.998,0,0,3.125,0.392,8.676,0,28.415,63.028,18670,0.75,1.125,0.75,1.125,0,0,0,-1.875,-14.25,14.625,18.6385,18.6015,1529.14,0,0,1.232,1.232,1.232,1.232,0.336,500
1552,1697,63.678,1752.71,272.5,99.998,0.71802,0,0,99.998,0,0,3.125,0.392,8.826,0,28.452,63.062,18670,0.75,1.125,0.75,1.125,0,0,0,-1.875,-14.25,26.25,18.671,18.6725,1534.45,0,0,1.22,1.22,1.22,1.22,0.336,500
1602,1710,63.882,1752.71,272.3,99.998,0.71954,0,0,99.998,0,0,2.34375,0.392,8.795,0,28.452,63.062,18630,-1.125,1.125,0.75,1.125,0,0,0,-1.875,-14.25,45,18.6245,18.686,1545.31,0,0,1.224,1.224,1.224,1.224,0.336,500
1652,1773,63.78,1772.2,277,99.998,0.71936,0,0,99.998,0,0,2.34375,0.392,9.219,0,28.543,63.144,18680,0.375,1.125,0.375,1.125,0,0,0,-1.5,-14.25,1.875,18.675,18.731,1556.72,0,0,1.224,1.224,1.224,1.224,0.336,500
1710,1853,64.502,1772.2,281,99.998,0.72333,0,0,99.998,0,0,2.34375,0.392,9,0,28.506,63.11,18770,0.375,1.125,0.375,1.125,0,0,0,-1.5,-14.25,58.125,18.705,18.8355,1568.12,0,0,1.236,1.236,1.236,1.236,0.336,500
1762,1831,64.808,1797.9,285.3,99.998,0.72485,0,0,99.998,0,0,2.34375,0.392,8.984,0,28.506,63.11,18850,0.375,0.75,0.375,0.75,0,0,0,-1.5,-14.625,-9.375,18.8355,18.878,1575.94,0,0,1.236,1.236,1.236,1.236,0.336,500
1811,1796,65.319,1797.9,282.7,99.998,0.72656,0,0,99.998,0,0,2.34375,0.392,8.881,0,28.488,63.095,18860,0.375,1.125,0.375,1.125,0,0,0,-1.5,-14.625,28.125,18.862,18.8915,1587.73,0,0,1.236,1.236,1.236,1.236,0.336,500
1852,1931,65.523,1821.7,289.4,99.998,0.72766,0,0,99.998,0,0,2.34375,0.392,8.765,0,28.47,63.077,18940,0.375,1.5,0.375,1.5,0,0,0,-1.5,-14.625,-25.125,18.9295,18.991,1599.14,0,0,1.24,1.24,1.24,1.236,0.336,500
1902,1947,65.881,1821.7,291.5,99.998,0.73016,0,0,99.998,0,0,2.34375,0.392,8.981,0,28.525,63.129,19010,0.75,1.5,0.75,1.5,0,0,0,-1.5,-14.625,-9.375,18.9955,18.999,1609.53,0,0,1.24,1.24,1.24,1.24,0.336,500
1962,1926,66.245,1843.84,295.4,99.998,0.73053,0,0,99.998,0,0,2.34375,0.392,9.207,0,28.58,63.181,19030,0.75,1.5,0.75,1.5,0,0,0,-1.5,-14.625,45,19.04,19.0245,1615.16,0,0,1.24,1.24,1.24,1.24,0.336,500
2012,1967,66.756,1843.84,298.6,99.998,0.73279,0,0,99.998,0,0,2.34375,0.392,9.338,0,28.616,63.214,19150,0.375,1.5,0.375,1.5,0,0,0,-1.5,-14.625,3.75,19.098,19.1445,1627.89,0,0,1.228,1.228,1.228,1.228,0.336,500
2052,1819,66.858,1868.05,300.9,99.998,0.73468,0,0,99.998,0,0,2.34375,0.392,8.823,0,28.506,63.11,19200,-1.125,1.5,0.375,1.5,0,0,0,-1.5,-14.625,40.5,19.2005,19.177,1637.5,0,0,1.24,1.24,1.24,1.24,0.336,500
2101,1965,67.267,1868.05,304.1,99.998,0.73541,0,0,99.998,0,0,2.34375,0.392,9.048,0,28.561,63.162,19220,0.375,1.125,0.375,1.125,0,0,0,-1.5,-14.625,56.25,19.235,19.2205,1648.98,0,0,1.24,1.24,1.24,1.24,0.336,500
2152,2000,67.471,1892.18,306.4,99.998,0.73468,0,0,99.998,0,0,2.34375,0.392,8.774,0,28.506,63.11,19330,0.75,1.5,0.75,1.5,0,0,0,-1.5,-14.625,-16.875,19.315,19.287,1661.17,0,0,1.228,1.228,1.228,1.228,0.336,500
2211,2030,67.981,1892.18,315.9,99.998,0.73755,0,0,99.998,0,0,3.125,0,9.232,0,28.616,63.214,19360,2.25,3,2.25,3,0,0,0,-1.5,-14.625,26.25,19.3555,19.1555,1666.33,0,0,1.176,1.176,1.176,1.176,0.336,500
2262,2014,68.601,1915.64,318.9,99.998,0.73785,0,0,99.998,0,0,3.125,0,8.286,0,28.415,63.028,19190,2.625,3,2.625,3,0,0,0,-1.5,-14.625,37.875,19.3445,18.994,1680.78,0,0,1.176,1.176,1.176,1.176,0.336,500
2311,1909,69.316,1915.64,318.6,99.998,0.73926,0,0,99.998,0,0,3.125,0,9.131,0,28.616,63.214,18840,2.625,3,2.625,3,0,0,0,-1.5,-14.625,-16.875,18.841,18.7475,1688.36,0,0,1.176,1.176,1.176,1.176,0.336,500
2351,2042,69.418,1940.35,324.7,99.998,0.74042,0,0,99.998,0,0,3.125,0,8.545,0,28.488,63.095,18580,1.5,3,2.625,3,0,0,0,-1.125,-14.625,28.125,18.6315,18.5795,1699.3,0,0,1.176,1.176,1.176,1.176,0.336,500
2402,1914,69.936,1940.35,327.7,99.998,0.74133,0,0,99.998,0,0,3.125,0,8.774,0,28.543,63.144,18370,2.625,3,2.625,3,0,0,0,-1.125,-14.625,40.5,18.459,18.412,1712.81,0,0,1.176,1.176,1.176,1.176,0.336,500
2462,1931,69.936,1966.22,330.5,99.998,0.74323,0,0,99.998,0,0,3.125,0,9.308,0,28.671,63.263,18170,2.25,2.625,2.25,2.625,0,0,0,-1.125,-14.625,3.75,18.2555,18.1605,1724.53,0,0,1.176,1.176,1.176,1.176,0.336,500
2512,2103,69.936,1966.22,334.3,99.998,0.74445,0,0,99.998,0,0,2.34375,0,8.392,0,28.47,63.077,17940,2.25,2.625,2.25,2.625,0,0,0,-1.125,-14.625,-9.375,17.993,17.909,1739.22,0,0,1.176,1.176,1.176,1.176,0.336,500
2562,2007,70.243,1986.21,336.2,99.998,0.74725,0,0,99.998,0,0,2.34375,0,8.368,0,28.47,63.077,17760,1.875,2.625,1.875,2.625,0,0,0,-1.125,-14.625,45,17.829,17.741,1743.2,0,0,1.176,1.176,1.176,1.176,0.336,500
2602,2090,70.345,1986.21,336.1,99.998,0.74774,0,0,99.998,0,0,1.5625,0,8.755,0,28.561,63.162,17610,1.875,1.875,1.875,1.875,0,0,0,-1.125,-14.625,-16.875,17.6305,17.5685,1754.61,0,0,1.176,1.176,1.176,1.176,0.336,500
2652,1963,70.345,2029.57,340.7,99.998,0.74908,0,0,99.998,0,0,1.5625,0,7.852,0,28.36,62.976,17400,1.125,2.25,2.25,2.25,0,0,0,-1.125,-14.25,14.625,17.402,17.3075,1768.98,0,0,1.176,1.176,1.176,1.176,0.336,500
2711,2123,70.345,2029.57,341.8,99.998,0.75031,0,0,99.998,0,0,0.78125,0,7.501,0,28.29,62.909,17130,1.5,3,2.625,3,0,0,0,-1.125,-14.25,-25.125,17.1275,17.0465,1782.58,0,0,1.176,1.176,1.176,1.176,0.336,500
2761,2135,70.651,2073.52,346.5,99.998,0.75183,0,0,99.998,0,0,0.78125,0,8.023,0,28.415,63.028,16940,1.5,2.625,2.625,2.625,0,0,0,-1.125,-14.25,28.125,16.9515,16.8725,1793.44,0,0,1.176,1.176,1.176,1.176,0.336,500
2802,2174,70.753,2073.52,347.6,99.998,0.75391,0,0,99.998,0,0,0.78125,0,8.081,0,28.433,63.043,16800,2.625,2.625,2.625,2.625,0,0,0,-1.125,-14.25,1.5,16.9405,16.6985,1808.44,0,0,1.176,1.176,1.176,1.176,0.336,500
2852,2078,70.753,2120.7,350.8,99.998,0.75665,0,0,99.998,0,0,0,0,8.051,0,28.433,63.043,16590,2.625,2.625,2.625,2.625,0,0,0,-1.125,-14.25,3.75,16.594,16.4295,1815.62,0,0,1.176,1.176,1.176,1.176,0.336,500
2901,2170,70.957,2120.7,352.6,99.998,0.75726,0,0,99.998,0,0,0,0,7.791,0,28.378,62.991,16360,2.625,2.25,2.625,2.25,0,0,0,-1.125,-14.25,40.5,16.4275,16.249,1830.39,0,0,1.176,1.176,1.176,1.176,0.336,500
2962,2065,71.06,2165.64,349.4,99.998,0.75928,0,0,99.998,0,0,0,0,7.468,0,28.308,62.924,16140,0.375,2.25,2.625,2.25,-2.25,-2.25,0,-1.125,-14.25,60,16.2075,15.978,1848.91,0,0,1.176,1.176,1.176,1.176,0.336,500
3011,2222,71.06,2165.64,352.9,99.998,0.76312,0,0,99.998,0,0,0,0,7.645,0,28.36,62.976,15900,0.375,2.625,2.625,2.625,-2.25,-2.25,0,-0.75,-14.25,1.5,15.973,15.7075,1862.89,0,0,1.176,1.176,1.176,1.176,0.336,500
3052,2250,71.162,2213.48,359.3,99.998,0.76624,0,0,99.998,0,0,0,0,7.162,0,28.253,62.872,15670,0,2.25,2.25,2.25,-2.25,-2.25,0,-0.75,-14.25,1.5,15.7425,15.5255,1880.16,0,0,1.176,1.176,1.176,1.176,0.336,500
3101,2178,71.366,2213.48,363.4,99.998,0.76678,0,0,99.998,0,0,0,0,6.39,0,28.073,62.686,15480,1.5,2.25,2.25,2.25,-2.25,-2.25,0,-0.75,-14.25,45,15.537,15.339,1900.23,0,0,1.176,1.176,1.176,1.176,0.336,500
3151,2207,71.577,2263.57,367.6,99.998,0.7674,0,0,99.998,0,0,0,0,6.079,0,28.009,62.601,15280,1.5,1.875,2.25,1.875,-2.25,-2.25,0,-0.75,-13.875,45,15.3415,15.0585,1919.38,0,0,1.176,1.176,1.176,1.176,0.336,500
3211,2272,71.782,2263.57,370.6,99.998,0.76886,0,0,99.998,0,0,0,0,6.427,0,28.101,62.72,14990,1.875,2.25,2.625,2.25,-2.25,-2.25,-2.25,-0.75,-13.875,14.625,14.993,14.8,1942.89,0,0,1.176,1.176,1.176,1.176,0.336,500
3264,2147,71.986,2317.96,361.6,99.998,0.76807,0,0,99.998,0,0,0,0.392,6.009,0,28.009,62.601,14630,0.375,0.375,1.125,0.375,-2.25,-2.25,-2.25,-0.75,-13.875,3.75,14.6225,14.9335,1963.75,0,0,1.256,1.256,1.256,1.256,0.336,500
3302,2179,72.088,2317.96,363.8,99.998,0.76941,0,0,99.998,0,0,0,0.392,6.314,0,28.085,62.704,14980,-1.5,0,0.75,0,-2.25,-2.25,-2.25,-0.75,-13.875,28.125,14.873,14.9335,1983.98,0,0,1.256,1.256,1.256,1.256,0.336,500
3351,2261,72.292,2374.01,366.4,99.998,0.77222,0,0,99.998,0,0,0,0.392,5.698,0,27.957,62.534,15150,-1.875,0.375,0.375,0.375,-2.25,-2.25,-2.25,-0.75,-13.875,-25.125,15.1535,15.0665,2007.03,0,0,1.272,1.272,1.272,1.272,0.336,500
3411,2401,72.497,2374.01,374.3,99.998,0.776,0,0,99.998,0,0,0,0.392,4.752,0,27.765,62.28,15230,0,0,0.75,0,-2.25,-2.25,-2.25,-0.75,-13.875,-16.875,15.215,15.0665,2039.84,0,0,1.244,1.244,1.244,1.244,0.336,500
3462,2384,72.497,2435.7,378.7,99.998,0.77527,0,0,99.998,0,0,0,0.392,5.807,0,27.997,62.585,15250,-1.875,0,0.375,0,-2.25,-2.25,-2.25,-0.75,-13.875,45,15.2475,15.1995,2064.45,0,0,1.24,1.24,1.24,1.24,0.336,500
3510,2276,72.599,2435.7,381.9,99.998,0.77283,0,0,99.998,0,0,0.78125,0.392,5.304,0,27.893,62.448,15430,-1.875,-0.375,0.375,-0.375,-2.25,-2.25,-2.25,-0.75,-13.875,1.5,15.426,15.1995,2095.62,0,0,1.24,1.24,1.24,1.24,0.336,500
3562,2281,72.701,2496.9,385.3,99.998,0.77368,0,0,99.998,0,0,0.78125,0.392,5.322,0,27.908,62.466,15390,-2.25,-0.75,0,-0.75,-1.875,-2.25,-2.25,-0.75,-13.875,3.75,15.4345,15.2495,2120.16,0,0,1.248,1.248,1.248,1.248,0.336,500
3601,2385,72.905,2496.9,390.7,99.998,0.77747,0,0,99.998,0,0,1.5625,0.392,4.16,0,27.676,62.161,15460,-1.875,-0.375,0,-0.375,-1.875,-1.875,-2.25,-0.75,-13.875,28.125,15.4365,15.3335,2138.28,0,0,1.248,1.248,1.248,1.248,0.336,500
3651,2310,73.058,2563.64,394.9,99.998,0.77905,0,0,99.998,0,0,2.34375,0.392,4.361,0,27.728,62.228,15510,-2.25,-0.75,-0.375,-0.75,-1.875,-1.875,-2.25,-0.375,-13.875,56.25,15.505,15.4665,2163.83,0,0,1.252,1.248,1.248,1.252,0.336,500
3712,2322,73.109,2563.64,401.7,99.998,0.77997,0,0,99.998,0,0,2.34375,0.392,4.022,0,27.676,62.161,15620,-2.625,-0.75,-0.375,-0.75,-1.875,-1.875,-2.25,0,-13.875,14.625,15.6145,15.4665,2215.62,0,0,1.256,1.256,1.252,1.252,0.336,500
3762,2333,73.525,2634.29,405.1,99.998,0.78418,0,0,99.998,0,0,2.34375,0.392,4.547,0,27.756,61.96,15610,-3.375,-0.75,-1.125,-0.75,-1.875,-1.875,-2.25,0,-13.875,26.25,15.634,15.6,2248.44,0,0,1.272,1.272,1.272,1.272,0.336,500
3801,2392,73.627,2634.29,405.4,99.998,0.78693,0,0,99.998,0,0,3.125,0.392,4.684,0,27.771,61.859,15770,-3,-0.75,-1.125,-0.75,-1.875,-1.875,-2.25,0,-13.875,1.875,15.721,15.6,2260.94,0,0,1.256,1.256,1.256,1.256,0.336,500
3851,2469,73.729,2707.59,407.7,99.998,0.78857,0,0,99.998,0,0,3.125,0.392,2.499,0,27.228,60.922,15840,-3.375,-1.125,-1.5,-1.125,-1.875,-1.875,-1.875,-2.25,-13.875,-25.125,15.8415,15.733,2296.64,0,0,1.252,1.252,1.252,1.252,0.336,500
3902,2530,73.831,2707.59,413.6,99.998,0.79193,0,0,99.998,0,0,3.125,0.392,3.302,0,27.353,60.706,15960,-3.375,-1.125,-1.875,-1.125,-1.875,-1.875,-1.875,-2.25,-13.875,28.125,15.884,15.733,2345.78,0,0,1.236,1.236,1.236,1.236,0.336,500
3962,2570,74.24,2788.77,413.8,99.998,0.7973,0,0,99.998,0,0,3.90625,0.392,3.32,0,27.307,60.355,16040,-4.125,-1.5,-2.625,-1.5,-1.875,-1.875,-1.875,-2.25,-13.875,-16.875,16.0175,15.867,2393.75,0,0,1.244,1.244,1.244,1.244,0.336,500
4012,2577,74.24,2788.77,415.2,99.998,0.80115,0,0,99.998,0,0,3.90625,0.392,2.402,0,26.999,59.277,16210,-5.625,-1.875,-3.375,-1.875,-1.875,-1.875,-1.875,-2.25,-13.875,-16.875,16.1745,15.949,2435.55,0,0,1.228,1.228,1.228,1.228,0.336,500
4052,2482,74.444,2894.9,415.5,99.998,0.79968,0,0,99.998,0,0,3.90625,0.392,2.811,0,27.078,59.674,16200,-5.625,-2.25,-3.75,-2.25,-1.875,-1.875,-1.875,-2.25,-13.875,26.25,16.22,16,2476.56,0,0,1.248,1.248,1.244,1.244,0.336,500
4101,2520,74.546,2894.9,419.2,99.998,0.80164,0,0,99.998,0,0,4.6875,0.392,2.686,0,26.993,59.137,16320,-6,-2.25,-4.125,-2.25,-1.875,-1.875,-1.875,-2.25,-13.875,58.125,16.2825,16.2165,2520.86,0,0,1.248,1.248,1.248,1.248,0.336,500
4152,2651,74.75,2899.96,423.2,99.998,0.80566,0,0,99.998,0,0,4.6875,0.392,2.429,0,26.831,56.622,16570,-7.125,-2.625,-4.875,-2.625,-1.875,-1.875,-1.875,-2.25,-13.875,-25.125,16.5365,16.363,2573.75,0,0,1.256,1.256,1.256,1.256,0.336,500
