﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ron
519.571,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.6,11.8,7.3,104,741,1843,44,0,3.5,-5.6,-5.6,0,0,48.4,0
519.675,14.8,0,-11.1,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,11.6,11.8,7.3,104,742.2,1813,43,0,3.5,-6,-6,0,0,48.8,0
519.789,14.8,0,-11,0,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.8,11.8,7.2,104,742.2,1806,43,0,3.4,-5.6,-5.6,0,0,48.8,0
519.891,14.8,0,-11,0,0,86,0,0,0,0,0,0,83.3,3,33,234.95,234.95,11.7,11.8,7.2,104,743.8,1793,42,0,3.5,-5.6,-5.6,0,0,48.5,0
520.005,14.8,21.9,-11,0,0,86,0,0,0,0,0,0,82.9,3,33,234.95,234.95,11.9,12,7.2,104,742.2,1768,42,0,3.5,-1.5,-1.5,13.5,0,48.5,0
520.107,14.8,49.6,-10.4,0,0,86,0,0,0,0,0,0,83.1,3,33,234.95,234.95,15.1,17,8.8,104,734.4,1788,42,0,5.1,19.9,19.9,48.9,0,49.7,0
520.206,14.8,78.2,-5.8,-0.3,0,86,0,0,0,0,0,0,83.1,3,33,234.95,205.11,37.6,58.2,21.8,104,798.2,1819,42,0,16,14.6,14.6,139.2,0,50.3,0
520.315,14.8,99.6,-0.5,-0.2,9.9,86,0,0,0,0,0,0,81.9,3,33,112.34,67.74,66.5,140.5,56.6,104,823.3,1792,42,0,58,8.6,8.6,224.3,0,92.6,0
520.423,14.8,99.6,-0.3,-0.1,14.4,86,0,0,0,0,0,0,83.5,3,33,18.54,20.98,71.5,157.3,85.1,104,1010.2,1794,43,0,78.9,12.8,12.8,247.6,0,93.6,0
520.537,14.8,99.6,-0.1,0,14.9,86,0,0,0,0,0,0,83.1,3,33,13.78,14.34,77,169.6,99.1,104,1151.4,1819,43,-9.1,80.8,12.8,12.8,262.5,0,93.6,0
520.652,14.8,99.6,0.1,0.3,14.9,86,0,0,0,0,0,0,83.7,3,33,13.87,13.8,79.1,169.8,104.8,104,1265.1,1839,44,-9.7,81.1,13.9,13.9,270.3,0,94,0
520.754,14.8,99.6,0.4,0.6,12.2,86,0,0,0,0,0,0,83.1,3,33,15.03,14.94,81.9,170.5,107.2,104,1255.7,1860,44,-5.2,81.1,13.9,13.9,280.3,0,94.1,0
520.871,14.8,99.6,0.8,0.9,11.9,86,0,0,0,0,0,0,82.8,3,33,15.99,16.39,88.9,171.3,109.2,104,1261.1,1892,45,-0.8,81,13.5,13.5,299.9,0,95,0
520.992,14.8,99.6,1.3,1.4,11.8,86,0,0,0,0,0,0,82.4,3,33,15.5,15.59,96.6,172,111.3,104,1494.3,1914,45,-1.3,81,12.4,12.4,320.7,0,94.1,0
521.105,14.8,99.6,1.8,1.9,11.9,86,0,0,0,0,0,0,83.3,3,33,15.29,15.4,102.9,172.7,113.6,104,1790,1938,46,-2.1,81,12,12,344.7,0,94.2,0
521.223,14.8,99.6,2.3,2.5,11.9,86,0,0,0,0,0,0,83.5,3,33,15.22,15.3,108.3,173.6,116.2,104,1879.7,1969,47,-3.1,81,10.9,10.9,362.1,0,94.2,0
521.353,14.8,99.6,3,3.2,12,86,0,0,0,0,0,0,82.8,3,33,15.46,15.44,112.9,175.3,119.7,104,1922.6,2022,48,-1.8,81,10.9,10.9,377.3,0,94.1,0
521.463,14.8,99.6,3.7,3.9,12.1,86,0,0,0,0,0,0,81.9,3,33,15.56,15.52,117.3,176.3,123.1,104,2051.7,2054,49,-1,81,10.5,10.5,392.5,0,94.2,0
521.581,14.8,99.6,4.4,4.6,12.2,86,0,0,0,0,0,0,82,3,33,15.32,15.23,121.9,177.3,126.3,104,2235,2096,50,-1.6,81,9.8,9.8,408.4,0,94.9,0
521.704,14.8,99.6,5.3,5.4,12.4,86,0,0,0,0,0,0,82.4,3,33,15.22,15.37,127.1,178.6,130.3,104,2407.7,2125,50,-2.9,81,8.2,8.2,427.3,0,94.7,0
521.827,14.8,99.6,6.2,6.4,12.6,86,0,0,0,0,0,0,83.1,3,33,15.56,15.23,133.2,179.8,133.9,104,2564.7,2163,52,-0.8,81,7.5,7.5,448.5,0,95,0
521.926,14.8,99.6,6.6,7.3,12.9,86,0,0,0,0,0,0,82.2,3,33,15.22,15.33,135.2,181.5,137.8,104,2687.9,2218,53,-1.2,81,6.4,6.4,454.4,0,94.1,0
522.031,14.8,99.6,8.1,8.4,13.1,86,0,0,0,0,0,0,82.4,3,33,15.49,15.55,144.3,183.1,142.2,104,2818.1,2269,54,-0.5,81,4.9,4.9,480.6,0,95.7,0
522.157,14.8,99.6,9.2,9.4,13.3,86,0,0,0,0,0,0,81.5,3,33,14.93,14.63,151.1,184.2,146,104,2962.6,2303,55,-2.7,81,3.8,3.8,507.8,0,94.2,0
522.271,14.8,99.6,10.5,10.8,13.5,86,0,0,0,0,0,0,82.6,3,34,15.09,15.23,159.4,185.9,151.6,104,3022,2357,56,-3.1,81,3,3,527.1,0,95,0
522.379,14.8,99.6,11.8,12.1,13.9,86,0,0,0,0,0,0,83.7,3,34,15.06,14.8,166.8,187.8,157.1,104,3050.7,2417,57,-2.8,81,3,3,551.4,0,63.2,0
522.484,14.8,99.6,12.9,13.4,14.2,86,0,0,0,0,0,0,79.9,3,34,14.9,15,173.6,189.6,162.4,104,3006.6,2473,59,-3,81,3,3,574.3,0,40.2,0
522.611,14.8,99.6,13.7,14.1,14.6,86,0,0,0,0,0,0,81.2,3,34,14.84,14.77,178.3,190.6,167.1,104,2936.9,2514,60,-4,81,3,3,591.2,0,39.8,0
522.714,14.8,99.6,14.5,14.7,15,86,0,0,0,0,0,0,82.2,3,34,14.93,14.97,183.1,191.4,170.7,104,2888.4,2580,62,-4.3,81,2.2,2.2,607.5,0,39.8,0
522.814,14.8,99.6,14.6,15.2,15.3,86,0,0,0,0,0,0,81,3,34,14.5,14.48,183.4,191.9,172.6,104,2840.7,2631,63,-6.4,81,2.2,2.2,611.5,0,40.5,0
522.914,14.8,99.6,15.2,15.6,15.7,86,0,0,0,0,0,0,83.1,3,34,14.84,14.67,187.2,192.4,176,104,2811,2675,64,-5.2,81,2.2,2.2,627.8,0,36,0
523.031,14.8,99.6,15.2,16,15.9,86,0,0,0,0,0,0,82,3,34,14.73,14.74,186.7,193,179.6,104,2833.9,2726,66,-5.1,81,2.2,2.2,628.6,0,35,0
523.153,14.8,99.6,15.7,15.8,16,86,0,0,0,0,0,0,77.8,3,34,13.37,13.16,190.4,194,185.9,104,2708.8,2809,67,-7.8,81,3,3,659.6,0,35.3,0
523.272,14.8,99.6,15.3,15.6,16.2,86,0,0,0,0,-2.7,0,81.5,3,34,13.02,12.99,188,194.7,191,104,2714.9,2869,68,-5.8,81,3,3,647.6,0,37,0
523.377,14.8,99.6,15.3,15.7,16.2,86,0,0,0,0,-2.3,0,83.8,3,34,12.78,12.69,187.9,195.7,196.2,104,2620.6,2972,70,-4.6,81,3,3,642.7,0,35.8,0
523.498,14.8,99.6,15.2,15.4,16.1,86,0,0,0,0,-2.3,0,75.3,3,34,12.58,12.48,188.2,196,200.7,104,2554.3,2997,71,-4.2,81,3,3,634.2,0,36.3,0
523.631,14.8,99.6,15.2,15.2,15.8,86,0,0,0,0,-2,0,73.2,3,34,12.52,12.52,190,196,205.8,104,2468.1,3039,73,-4,81,3,3,629.3,0,36.1,0
523.746,14.8,99.6,15.2,15.3,15.6,86,0,0,0,0,-1.7,0,80.1,3,34,12.22,12.06,191.3,196,211.1,104,2417.6,3136,75,-5.1,81,3,3,631.3,0,36.1,0
523.870,14.8,99.6,15.2,15.3,15.8,86,0,0,0,0,-1.7,0,91.1,3,34,12.19,12.25,189.2,196,215,104,2399.1,3184,76,-4.7,81,3,3,632.4,0,38.3,0
523.981,14.8,99.6,15.2,15.6,16,86,0,0,0,0,-1.3,0,72.3,3,34,12.32,12.29,188.4,196,220,104,2405.5,3265,78,-4.5,81,3,3,631.2,0,38.6,0
524.108,14.8,99.6,15.2,15.9,16.1,86,0,0,0,0,-1,0,89.1,3,34,12.43,12.32,187.4,196,223.8,104,2399.8,3344,79,-5.1,81,3,3,633.7,0,38,0
524.224,14.8,99.6,15.8,16,16.2,86,0,0,0,0,-0.7,0,76.4,3,34,12.16,11.97,191.2,196,229,104,2377.1,3387,81,-5.2,81,3,3,634.6,0,38.4,0
524.354,14.8,99.6,15.7,16,16.4,86,0,0,0,0,-0.7,0,75.5,3,34,12.26,12.18,189.3,196,234,104,2359.2,3453,83,-4.9,81,3,3,635.8,0,41,0
524.474,14.8,99.6,16.3,16.6,16.6,86,0,0,0,0,-0.3,0,89.1,3,34,12.32,12.05,191.7,196,238.2,104,2415.6,3512,84,-4.7,81,3,3,637.5,0,38.9,0
524.580,14.8,99.6,16.3,16.9,16.9,86,0,0,0,0,0,0,69.5,3,34,12.49,12.19,190.2,196,243.1,104,2388.6,3590,86,-3.6,81,3.4,3.4,639.6,0,39,0
524.696,14.8,99.6,16.3,17,17.1,86,0,0,0,0,0,0,67,3,34,12.48,12.28,188.4,196,247.5,104,2401.9,3640,87,-3.2,81,3.4,3.4,640.7,0,40.3,0
524.793,14.8,99.6,16.9,17.3,17.4,86,0,0,0,0,0,0,69.2,3,34,12.15,12,189.9,195.9,251.5,104,2367.1,3720,88,-4.3,81,3.4,3.4,642.1,0,41.3,0
524.922,14.8,99.6,16.9,17.5,17.5,86,0,0,0,0,0,0,93,3,34,12.35,12.4,189.8,195.9,255.8,104,2377.9,3726,90,-3.2,81,3.4,3.4,642,0,40.2,0
525.035,14.8,99.6,17.5,18,18,86,0,0,0,0,0,0,84.2,3,34,12.3,12.4,190.1,195.3,262.3,104,2367.7,3848,92,-3.3,81,3.4,3.4,636.9,0,40.9,0
525.143,14.8,99.6,18.1,18.3,18.1,86,0,0,0,0,0,0,67.9,3,34,12.13,12.28,192.8,195.1,265.3,104,2311.3,3887,93,-2.3,80.8,3.4,3.4,637.5,0,39.6,0
525.265,14.8,99.6,17.6,17.8,18.1,86,0,0,0,0,0,0,69.9,3,34,12.32,12.33,189,194.4,269.8,104,2294.5,3946,94,-1.6,81,3.4,3.4,639,0,43.3,0
525.386,14.8,99.6,17.4,17.5,18.1,86,0,0,0,0,0,0,86.7,3,34,12.32,12.16,187.3,193.8,274.3,104,2301.4,4024,96,-0.3,81,3.8,3.8,639.7,0,43.6,0
525.523,14.8,99.6,17.4,17.6,17.9,86,0,0,0,0,0,0,80.3,3,34,12.22,12.23,189.3,193,278.1,104,2351.2,4073,98,-0.4,81,3.8,3.8,639.2,0,44.6,0
525.630,14.8,99.6,17.4,17.5,18.1,86,0,0,0,0,0,0,87,3,34,12.3,12.19,185.6,192.2,281.8,104,2376.4,4200,98,0.3,81,3.8,3.8,638.9,0,45.7,0
525.742,14.8,99.6,17.4,17.5,18.1,86,0,0,0,0,0,0,87,3,34,12.36,12.15,185.6,191.7,286.4,104,2453.3,4221,100,3.2,81,3.8,3.8,636.9,0,46.7,0
525.845,14.8,99.6,17.4,17.8,18.2,86,0,0,0,0,0,0,69.7,3,34,12.42,12.45,183.9,191.4,290.2,104,2430.3,4295,102,4.9,81,3.8,3.8,634.4,0,45.5,0
525.975,14.8,99.6,17.4,17.8,18.2,86,0,0,0,0,0,0,71.1,3,34,12.46,12.42,183.2,191.1,293.5,104,2445.9,4344,104,7.4,81,3.8,3.8,633.6,0,45.9,0
526.075,14.8,99.6,17.4,17.9,18.2,86,0,0,0,0,0,0,81.7,3,34,12.23,12.2,182.7,190.5,298.5,104,2407.9,4426,105,9.4,81,3.8,3.8,632.4,0,47.1,0
526.181,14.8,99.6,17.4,18,18.2,86,0,0,0,0,0,0,80.6,3,34,12.18,12.15,182.1,190.2,301.8,104,2412,4472,107,10.8,80.9,3.8,3.8,632.5,0,48.1,0
526.304,14.8,99.6,17.8,18.1,18.2,86,0,0,0,0,0,0,73.4,3,35,11.96,11.96,183.9,189.9,305.5,104,2396.7,4539,108,11.3,81,4.5,4.5,632.3,0,47.3,0
526.419,14.8,99.6,17.8,18.1,18.2,86,0,0,0,0,-3,0,67.2,3,35,12.1,12.06,183.2,189.6,310.3,104,2379.4,4614,110,12.3,81,4.5,4.5,631.8,0,48,0
526.544,14.8,99.6,17.8,18.1,18.2,86,0,0,0,0,-3,0,75.9,3,35,11.99,11.93,184.2,189.3,314.4,104,2346.8,4650,111,13.4,81,4.5,4.5,626.9,0,48.4,0
526.657,14.8,99.6,17.8,18.1,18.2,86,0,0,0,0,-2.7,0,64.7,3,35,11.96,11.92,183.4,189.1,318.5,104,2352,4729,113,13.9,81,4.5,4.5,627.2,0,49.6,0
526.765,14.8,99.6,17.8,18.2,18.2,86,0,0,0,0,-2.7,0,85.2,3,35,11.87,11.87,183.7,188.8,322.5,104,2349,4780,115,14,81,4.5,4.5,625.6,0,50.5,0
526.897,14.8,99.6,17.8,18.3,18.2,86,0,0,0,0,-2.3,0,78.9,3,35,11.9,11.83,182.7,188.7,326.8,104,2342.3,4840,116,14.6,81,4.5,4.5,627,0,49.8,0
526.998,14.8,99.6,17.8,18.3,18.2,86,0,0,0,0,-2.3,0,75.5,3,35,11.86,11.79,184.1,188.5,330.7,104,2331.9,4887,117,14.9,81,4.1,4.1,626,0,50.2,0
527.113,14.8,99.6,17.8,18.1,18.2,86,0,0,0,0,-2,0,78.5,3,36,11.82,11.79,183.2,188.2,334.5,104,2329.4,4956,119,14.6,81,4.1,4.1,623.1,0,51.7,0
527.223,14.8,99.6,17.8,18,18.2,86,0,0,0,0,-2,0,76,3,36,11.73,11.67,182.8,187.9,338.5,104,2319,5024,120,14.1,81,4.9,4.9,629,0,53.2,0
527.341,14.8,99.6,17.8,17.8,18.1,86,0,0,0,0,-1.7,0,70.9,3,36,11.73,11.73,184.3,187.7,342,104,2303.3,5047,121,13.5,81,4.9,4.9,628.3,0,52.3,0
527.455,14.8,99.6,17.8,18,17.9,86,0,0,0,0,-1.7,0,61.5,3,36,11.72,11.64,183.9,187.3,345.3,104,2306.5,5124,123,12.8,81,4.9,4.9,626.9,0,53.2,0
527.573,14.8,99.6,17.4,17.9,17.9,86,0,0,0,0,-1.3,0,60.5,3,36,11.69,11.64,182.4,186.9,348.7,104,2297.8,5172,124,12.8,81,4.9,4.9,625.3,0,53.6,0
527.685,14.8,99.6,17.4,17.8,17.8,86,0,0,0,0,-1.3,0,61.7,3,36,11.79,11.69,182.1,186.6,351.7,104,2250.9,5241,125,13.6,81,4.9,4.9,623.1,0,54,0
527.793,14.8,99.6,17.3,17.5,17.7,86,0,0,0,0,-1,0,59.6,3,37,11.57,11.62,182.2,186.3,354.7,104,2281.4,5272,126,12.6,81,5.2,5.2,626.8,0,54.5,0
527.899,14.8,99.6,17.1,17.3,17.6,86,0,0,0,0,-1,0,59.4,3,37,11.56,11.5,181.2,186,357.7,104,2257.5,5352,128,12.3,81,5.2,5.2,624.3,0,55.5,0
528.008,14.8,99.6,17,17.4,17.5,86,0,0,0,0,-0.7,0,59.8,3,37,11.57,11.62,180.8,185.7,360.6,104,2207.4,5386,129,12.6,81,5.2,5.2,624.6,0,55.7,0
528.122,14.8,99.6,17,17.2,17.5,86,0,0,0,0,-0.7,0,61.5,3,37,11.49,11.5,180.6,185.4,363.5,104,2189,5417,130,12,81,5.2,5.2,623.3,0,55.4,0
528.225,14.8,99.6,16.9,17.2,17.4,86,0,0,0,0,-0.3,0,60.7,3,37,11.53,11.52,180.4,185.1,365.9,104,2201.9,5463,131,12.5,81,6,6,622.5,0,56.9,0
528.345,14.8,99.6,16.9,17.2,17.2,86,0,0,0,0,-0.3,0,57.4,3,37,11.47,11.46,180.6,184.3,368.2,104,2210.6,5533,132,11.6,81,6,6,627.4,0,57,0
528.448,14.8,99.6,16.7,16.9,17.2,87,0,0,0,0,0,0,58.7,3,38,11.43,11.4,179.3,183.8,370.3,104,2131.3,5575,134,11.9,81,6.4,6.4,631.6,0,57.3,0
528.550,14.8,99.6,16.7,16.9,17,87,0,0,0,0,0,0,58.9,3,38,11.43,11.43,178.7,183,371.6,104,2142,5612,134,11.5,81,6.4,6.4,631.6,0,56.3,0
528.674,14.8,99.6,16.5,16.7,16.8,87,0,0,0,0,0,0,60,3,38,11.44,11.39,178.7,181.7,373,104,2085.5,5649,136,10.8,81,6.4,6.4,631.6,0,56.4,0
528.793,14.8,99.6,16.4,16.7,16.7,87,0,0,0,0,0,0,58.5,3,38,11.5,11.49,178.1,180.8,374.2,104,2051.6,5701,137,10.8,81,6.4,6.4,632.2,0,56,0
528.911,14.8,99.6,16.2,16.4,16.4,87,0,0,0,0,0,0,58.3,3,38,11.49,11.4,177.1,179.7,375.5,104,2034.6,5754,138,10.3,81,6.4,6.4,632.8,0,56.9,0
529.033,14.8,99.6,16,16.3,16.4,87,0,0,0,0,0,0,55.9,3,38,11.47,11.46,175.2,179.2,376.7,104,1988.2,5806,139,9.6,81,6.4,6.4,633.8,0,57.1,0
529.151,14.8,99.6,15.8,16.1,16.1,87,0,0,0,0,0,0,58.3,3,38,11.56,11.47,174.5,177.8,377.9,104,1944.7,5846,140,9.9,81,6.4,6.4,633.8,0,56.3,0
529.271,14.8,99.6,15.6,15.8,16,87,0,0,0,0,0,0,57.7,3,38,11.5,11.52,172.7,177.1,379,104,1941.7,5909,142,9.4,81,6.4,6.4,634.9,0,57.6,0
529.376,14.8,99.6,15.5,15.8,15.8,87,0,0,0,0,0,0,57.3,3,38,11.56,11.56,172.4,176.2,379.9,104,1930.1,5951,142,9.6,81,6.4,6.4,634.1,0,56.4,0
529.490,14.8,99.6,15.4,15.4,15.6,87,0,0,0,0,0,0,56.2,3,38,11.5,11.53,171.3,175.3,380.8,104,1909.3,5992,143,9.1,81,6.4,6.4,631.2,0,55.5,0
529.596,14.8,74.8,15.2,15.2,15.5,87,0,0,0,0,0,0,58.2,3,39,11.56,11.56,170.6,174.3,381.6,104,1893.9,6043,145,9.3,81,6.8,6.8,630.5,0,53.2,0
529.706,14.8,0,14.7,15.2,7.2,87,0,0,0,0,0,0,52.9,3,39,11.62,11.56,168.1,124.2,358.3,104,1558.7,6061,145,9.6,52.6,0.8,0.8,583.5,0,29.1,0
529.813,14.8,0,-5.4,21.5,0,87,0,0,0,0,0,0,97.3,0,39,15,15.63,47.8,12,127.6,104,2642.9,6034,143,0,3.8,-6.8,-6.8,0,0,45.9,0
529.911,14.8,0,-11.7,12.8,0,87,0,0,0,0,0,0,84.5,0,39,55.02,125.25,10.9,11.8,46,104,2274.1,5765,142,0,3.5,7.5,7.5,0,0,57,0
530.022,14.8,0,-11.6,6.9,0,87,0,0,0,0,0,0,83.5,0,40,234.95,234.95,11,11.7,28.2,104,1955,5550,142,0,5.8,7.1,7.1,0,0,57.6,0
530.138,14.8,0,-11.6,3.9,0,88,0,0,0,0,0,0,82.2,0,39,234.95,234.95,11.2,11.6,22.7,104,1635.9,5318,142,0,5.7,6.4,6.4,0,0,57.8,0
530.261,14.8,6.9,-11.5,2.5,0,88,0,0,0,0,0,0,84,0,39,234.95,234.95,11.2,11.4,20.5,104,1322.3,5083,141,0,6.3,6,6,0,0,58.1,0
530.371,14.8,32,-1.4,-0.7,2,88,0,0,0,0,0,0,77.8,0,39,80.18,33.33,68.1,90,97.2,104,782.5,5204,141,0,43.1,12.4,12.4,253,0,55.1,0
530.485,14.8,32.8,1.1,1.6,4.3,88,0,0,0,0,0,0,84,4,39,13.85,13.94,81.1,104,146.1,104,1135,4392,143,0,78.8,16.1,16.1,308.1,0,48.1,0
530.604,14.8,50.3,4.3,5,9.7,88,-3,-3,0,-3,0,0,84.7,4,39,15.46,15.8,100,145.5,178.6,104,1402.7,4439,143,7.3,80.6,10.5,10.5,378.7,0,88.1,0
530.713,14.8,37.5,7.3,8.5,6.4,88,-6,-3,0,-3,-3,-3.7,77.5,4,39,14.31,14.04,117.9,121,191.7,104,1887.5,4514,143,12.6,81.1,4.1,7.5,427.8,0,25.8,0
530.815,14.8,0,7.9,11.9,0,88,-6,-3,0,-3,-3,-3.7,82.8,4,39,14.38,14.5,122.2,72.9,168.6,104,2222.9,4517,144,15.3,25.6,1.5,1.5,421.4,0,28.9,0
530.968,14.8,0,-4.3,12.5,0,88,-6,-3,0,-3,-3,-3.7,89.3,4,39,13.48,13.11,51.6,39.7,98.8,104,2077,4491,143,12.3,6.8,14.6,18,194.4,0,27.8,0
531.073,14.8,0,-10.7,6,0,88,-6,-3,0,0,0,0,82.2,4,40,12.63,12.52,15.2,14.7,36.7,104,1613,4461,143,-3.8,5.9,19.5,22.9,51.6,0,58,0
531.182,14.8,0,-11.3,3.7,0,88,0,0,0,0,0,0,82.4,4,40,13.01,13.04,12,11.5,22,104,1517.6,4455,142,-6.9,5.6,7.1,7.1,24.5,0,59.2,0
531.283,14.8,0,-11.5,2.5,0,88,0,0,0,0,0,0,83.1,4,40,14.34,14.67,11.1,11.4,18.2,104,1484.6,4430,142,0,6,4.5,4.5,0,0,59,0
531.382,14.8,0,-11.5,1.9,0,88,0,0,0,0,0,0,82.4,4,40,17.39,21.68,11.1,11.4,17.3,104,1501.9,4435,141,0,6.3,4.9,4.9,0,0,58.8,0
531.484,14.8,0,-11.4,1.5,0,88,0,0,0,0,0,0,83.5,4,39,27.09,38.55,11.2,11.4,17.1,104,1481.3,4422,140,0,6.5,4.5,4.5,0,0,58.4,0
531.600,14.8,0,-11.4,1.2,0,88,0,0,0,0,0,0,82.9,4,39,39.02,107.64,11.3,11.4,17,104,1412.7,4394,140,0,6.6,4.5,4.5,0,0,59.3,0
