﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.48 map v7.1 Stage 1 93oct_98ronAT_ALP
288.382,14.6,0,-10.5,0.1,22.5,0,0,0,0,0,0,0,75.7,3,46,234.95,234.95,12.4,12.5,5.1,839.8,1163,29,0,0,3,-8.6,0,0,59.8,0
288.513,14.6,0,-10.5,0.1,22.5,0,0,0,0,0,0,0,75.9,3,46,234.95,234.95,12.3,12.5,5.1,841.2,1154,29,0,0,3.1,-8.6,0,0,59.8,0
288.642,14.6,0,-10.6,0.1,22.5,0,0,0,0,0,0,0,75.9,3,46,234.95,234.95,12.3,12.5,5,840.2,1140,28,0,0,3,-9,0,0,59.9,0
288.776,14.6,2.8,-10.5,0.1,22.5,0,0,0,0,0,0,0,76,3,46,234.95,234.95,12.3,12.5,4.9,836.9,1126,28,0,0,3,-9,0,0,59.5,0
288.907,14.6,52.1,-10.2,0.1,22.5,0,0,0,0,0,0,0,75.9,3,46,234.95,234.95,14.3,23.5,6.7,820.1,1136,28,0,0,6.4,9.4,39,0,58.6,0
289.051,14.6,99.6,-4.6,-0.2,22.5,0,0,0,0,0,0,0,69.2,3,46,234.95,234.95,39.6,64.3,17.4,866,1206,28,0,0,14.2,14.6,141.7,0,49.4,0
289.187,14.6,99.6,-0.2,0,22.3,14.4,0,0,0,0,0,0,67.2,3,46,32.98,44.34,65.5,156.4,61,1023.6,1397,28,0,0,69.6,-0.8,196,0,88.4,0
289.328,14.6,99.6,-0.1,0,22.2,16,0,0,0,0,0,0,70.9,3,46,12.86,18.48,74,157,75.9,1243.4,1493,29,0,0,79,6.4,247.9,0,98.2,0
289.466,14.6,99.6,0,0.2,22.2,11.8,0,0,0,0,0,0,74.3,3,46,12.29,12.63,78.5,158.2,83.2,1435.5,1519,30,0,-12,81.2,8.2,263,0,99.3,0
289.624,14.6,99.6,0.4,0.5,22.2,11.1,0,0,0,0,0,0,74.8,3,46,12.95,14.46,89.6,157.9,84.1,1509.6,1496,31,0,-12,81.1,9,294.2,0,100,0
289.763,14.6,99.6,0.8,0.9,22.3,10.9,0,0,0,0,0,0,73.9,3,46,13.52,15.46,94.8,157.4,82.5,1631.1,1464,32,0,-8.9,80.4,9.4,308.8,0,96.8,0
289.893,14.6,99.6,1.1,1.2,22.3,10.8,0,0,0,0,0,0,74.3,3,46,13.94,16.23,97,157.4,83.2,1708.1,1463,33,0,-5.1,79.8,9.8,315.7,0,95.5,0
290.030,14.6,99.6,1.4,1.5,22.2,10.8,0,0,0,0,0,0,73.4,3,45,14.76,17.64,99.1,157.9,87,1709.7,1500,34,-2.2,7.1,80.5,9.8,322.4,0,95.5,0
290.160,14.6,99.6,1.7,1.8,22.2,10.8,0,0,0,0,0,0,73,3,45,15.17,16.78,101.1,158.6,91.5,1743.8,1543,35,-1.5,8.3,81,9.8,329.9,0,94.8,0
290.300,14.6,99.6,2,2.1,22.2,10.7,0,0,0,0,0,0,72.3,3,45,15.69,14.9,103.4,159,94.8,1798.3,1573,36,0.6,-2.8,81,9.4,337.6,0,97,0
290.447,14.6,99.6,2.4,2.5,22.2,10.7,0,0,0,0,0,0,72,3,45,16.15,14.53,105.6,159.5,98.2,1858,1606,37,2.9,-3.9,81,9,345.7,0,96.4,0
290.583,14.6,99.6,2.7,2.9,22.2,10.7,0,0,0,0,0,0,74.3,3,45,15.47,14.86,107.6,160.1,101.9,1933.7,1649,38,1.2,-3.5,81,9.4,352.8,0,96.4,0
290.711,14.6,99.6,3,3.2,22.2,10.8,0,0,0,0,0,0,72.3,3,45,15.8,15.24,109.5,160.7,105.3,1981.2,1689,40,3.1,5.1,81,9.4,359.7,0,95.8,0
290.839,14.6,99.6,3.4,3.5,22.2,10.8,0,0,0,0,0,0,73,3,45,15.39,15.96,111.5,161.1,108,2023.6,1713,41,2.2,5.2,81,9,367,0,96.6,0
290.965,14.6,99.6,3.7,3.8,22.2,10.9,0,0,0,0,0,0,72,3,45,15.34,15.79,113.5,161.7,110.3,2059.9,1754,42,2.1,6.3,81,9.8,374.6,0,96.6,0
291.107,14.6,99.6,4,4.1,22.2,11,0,0,0,0,0,0,72.2,3,45,15.34,15.5,115.4,162.3,112.9,2058.6,1793,43,2.5,4.4,81,9.4,381.9,0,96.8,0
291.252,14.6,99.6,4.3,4.4,22.2,11,0,0,0,0,0,0,71.6,3,44,14.91,15.79,117.3,163,115.3,2113.5,1839,44,1.1,4,81,9.4,389.1,0,96.3,0
291.396,14.6,99.6,4.6,4.8,22.2,11.1,0,0,0,0,0,0,73.4,3,44,15.26,14.64,119.5,163.9,117.7,2151.6,1894,45,2.2,-0.6,81,9.8,396.8,0,96.2,0
291.528,14.6,99.6,5,5.1,22.2,11.2,0,0,0,0,0,0,71.8,3,44,14.74,14.27,121.4,164.3,119.7,2200.4,1942,47,-1,-6.4,81,9.4,404.5,0,97,0
291.669,14.6,99.6,5.4,5.5,22.2,11.3,0,0,0,0,0,0,72.5,3,44,14.63,14.56,123.5,164.8,121.1,2316.2,1993,48,-2.8,-3.9,81,9,415.2,0,97.1,0
291.805,14.6,99.6,5.7,5.9,22.2,11.4,0,0,0,0,0,0,72,3,44,14.48,15.33,125.7,165.2,122.6,2346.4,2036,49,-5.1,-1.5,81,9,424.3,0,97.1,0
291.962,14.6,99.6,6.1,6.3,22.2,11.5,0,0,0,0,0,0,72.3,3,44,14.74,14.93,127.9,165.7,123.8,2431.6,2096,51,-6,-8,81,8.2,430.7,0,97,0
292.104,14.6,99.6,6.5,6.7,22.2,11.5,0,0,0,0,0,0,71.8,3,44,14.68,14.34,130.2,166.2,125.5,2531.1,2159,52,-7.9,-10,81,7.9,437.9,0,96.4,0
292.230,14.6,99.6,6.8,7,22.2,11.6,0,0,0,0,0,0,73.7,3,44,14.66,14.7,131.9,166.6,128.2,2581.3,2202,54,-9.9,-10.1,81,7.5,443.6,0,97.1,0
292.352,14.6,99.6,7.2,7.3,22.2,11.7,0,0,0,0,0,0,72.7,3,44,14.58,15.29,133.6,167,131.1,2626.4,2253,55,-11.5,-8.9,81,7.9,448.8,0,97.7,0
292.473,14.6,99.6,7.5,7.7,22.2,11.8,0,0,0,0,0,0,73.2,3,44,14.84,14.64,134.9,167.2,134.3,2669.2,2298,56,-12.3,-12.8,81,6.8,456.7,0,97.1,0
292.595,14.6,99.6,7.9,8,22.2,11.8,0,0,0,0,0,0,71.8,3,44,14.84,14.7,136.3,167.4,136.9,2735.7,2342,58,-13.6,-12.6,81,6.8,460.4,0,97.8,0
292.719,14.6,99.6,8.3,8.4,22.2,11.9,0,0,0,0,0,0,71.3,3,44,15.13,15.59,137.7,167.5,139.4,2781.9,2386,59,-13.2,-9.3,81,6.8,463.8,0,97,0
292.838,14.6,99.6,8.6,8.7,22.2,12,0,0,0,0,0,0,73.2,3,44,14.8,14.51,139.4,167.7,142.4,2843.2,2434,60,-14.8,-15.1,81.1,6.4,470.5,0,97.6,0
292.959,14.6,99.6,8.8,9,22.2,12.6,0,0,0,0,0,0,73.4,3,44,14.84,15.5,138.8,167.9,145.4,2873.2,2472,61,-15.9,-10.6,81,6.8,470.1,0,96.2,0
293.085,14.6,99.6,9.2,9.4,22.2,13.3,0,0,0,0,0,0,72.2,3,44,15.22,14.9,139.2,168,148.6,2893.3,2536,63,-14.9,-13.7,81,6.8,472.6,0,97.6,0
293.214,14.6,99.6,9.7,9.8,22.2,14,0,0,0,0,0,0,71.4,3,44,15.17,15.29,139.8,168,152,2892.4,2580,64,-14.3,-8.9,81,7.5,480,0,96.4,0
293.360,14.6,99.6,10.1,10.3,22.1,13.9,0,0,0,0,0,0,75,3,44,15.13,15,143.8,168,155.7,2921.5,2655,65,-13.4,-7.9,81,6.4,496.6,0,96.3,0
293.494,14.6,99.6,10.9,11,22.2,13.6,0,0,0,0,0,0,71.8,3,44,14.84,14.76,149.6,168,159.1,2953.2,2701,67,-12.8,-9.2,81,4.9,510.3,0,97.1,0
293.637,14.6,99.6,11.4,11.9,22.2,13.5,0,0,0,0,0,0,76.6,3,44,14.4,14.15,153.3,168,162.7,2943.3,2766,69,-14.7,-12.9,81,3.8,525.3,0,53.5,0
293.770,14.6,99.6,12.4,12.5,22.1,13.4,0,0,0,0,0,0,71.4,3,44,13.61,13.98,159.7,168,166.8,2844.6,2828,70,-14.2,-10.4,81,3.4,536.8,0,44.8,0
293.902,14.6,99.6,12.7,12.9,22.1,13.4,0,0,0,0,0,0,79.7,3,44,13.24,13.64,161.9,168,170.9,2792.5,2898,72,-14.6,-7.6,81,3.4,543.3,0,42.3,0
294.031,14.6,99.6,12.9,13.1,22,13.2,0,0,0,0,0,0,69.7,3,44,12.88,13.09,164.2,168,174.6,2724.6,2950,73,-15.6,-7.4,81,3.4,547.1,0,41.5,0
294.163,14.6,99.6,13.2,13.4,22,13,0,0,0,0,0,0,78.5,3,44,12.46,12.16,167.6,168,178.5,2683.4,3000,75,-17.2,-12.5,80.9,3.4,549.9,0,39.5,0
294.298,14.6,99.6,13.5,13.6,21.9,12.7,0,0,0,0,0,0,71.8,3,44,12.36,13.09,171.6,168,183,2654.1,3083,77,-17.3,-6.8,75.4,3.4,560.5,0,38.7,0
294.437,14.6,99.6,13.5,13.6,21.9,12.7,0,0,0,0,0,0,75.5,3,44,12.23,11.83,172.4,168,186.9,2580.6,3153,78,-17.7,-10,75.1,3.4,564,0,38.5,0
294.581,14.6,99.6,13.4,13.6,21.8,12.8,0,0,0,0,0,0,70.7,3,44,12.36,12.98,170.2,168,191.3,2601.7,3197,80,-19,-12.4,75.8,3.4,558.6,0,38.2,0
294.710,14.6,99.6,13.4,13.5,21.7,13,0,0,0,0,0,0,78.7,3,44,12.36,12.83,168.6,167.9,195.5,2636.4,3289,82,-17.9,-12.1,78.1,3.4,553.3,0,39,0
294.849,14.6,99.6,13.3,13.5,21.7,13,0,0,0,0,0,0,76.2,3,44,12.45,12.19,167.9,167.8,199.1,2625.5,3358,83,-18.6,-9,78.2,3.4,551.9,0,38.1,0
294.988,14.6,99.6,13.3,13.5,21.6,13.2,0,0,0,0,0,0,79.4,3,44,12.45,12.18,166.9,167.7,203.1,2685.6,3407,85,-18.9,-14.4,79.9,3.8,552.8,0,38.6,0
295.124,14.6,99.6,13.3,13.3,21.5,13.3,0,0,0,0,0,0,71.3,3,44,12.45,11.92,165.8,167.5,206.7,2700.7,3480,86,-19.4,-9.4,80.8,3.8,550.9,0,39.2,0
295.250,14.6,99.6,13.2,13.2,21.5,13.4,0,0,0,0,0,0,75.9,3,45,12.49,12.66,164.2,167.4,210.5,2729.9,3535,88,-19.6,-13.4,81,4.5,551,0,41.4,0
295.384,14.6,99.6,13.2,13.3,21.4,13.6,0,0,0,0,0,0,69.2,3,45,12.66,12.39,162.4,167.2,214,2721.2,3598,89,-18.3,-10,81,3.8,542,0,42.6,0
295.517,14.6,99.6,13.2,13.5,21.4,13.7,0,0,0,0,0,0,70.7,3,45,12.66,13.21,161.7,167.1,217,2736.4,3648,90,-18.9,-9.8,81,3.8,541.6,0,40.2,0
295.656,14.6,99.6,13.2,13.7,21.3,13.9,0,0,0,0,0,0,76.2,3,45,12.98,12.29,160.4,167,220.2,2713.4,3697,92,-16,-13.6,81,3.8,539.8,0,41.2,0
295.795,14.6,99.6,13.2,13.8,21.3,14.1,0,0,0,0,0,0,75.5,3,45,12.91,13.04,158.6,166.3,223.4,2717,3772,94,-15.7,-6.6,81,3.8,533,0,41.1,0
295.921,14.6,99.6,13.2,14,21.2,14.3,0,0,0,0,0,0,70.9,3,46,12.83,12.45,157.3,165.8,226.4,2686.6,3832,95,-14.1,-9,81,3.8,531.7,0,42.5,0
296.058,14.6,99.6,13.9,14.1,21.2,14.3,0,0,0,0,0,0,77.6,3,46,12.49,12.23,160.7,165.1,229.3,2654.5,3888,97,-14.6,-9,81,3.8,540.6,0,41.4,0
296.185,14.6,99.6,14,14.3,21.2,14.3,0,0,0,0,0,0,74.3,3,46,12.55,12.38,160.3,164.2,232.4,2634.2,3951,98,-14.6,-9,81,3.8,541.6,0,41.2,0
296.313,14.6,99.6,14,14.4,21.1,14.2,0,0,0,0,0,0,71.4,3,46,12.63,13.29,160.2,163.1,234.6,2575.9,4014,99,-14.1,-9,81,4.5,545.6,0,39.7,0
296.443,14.6,99.6,14,14.3,21.1,14.1,0,0,0,0,0,0,69.9,3,46,12.66,12.45,159.6,162.3,236.8,2536.5,4065,101,-13.7,-8.1,81,4.5,545.1,0,40.8,0
296.580,14.6,99.6,14,14.2,21,14.1,0,0,0,0,0,0,70.2,3,46,12.66,12.33,158.5,161.2,238.9,2525.3,4126,102,-13.9,-8.1,81,4.5,542.8,0,40.8,0
296.712,14.6,99.6,14,14.2,21,14,0,0,0,0,0,0,72.7,3,47,12.58,12.18,158.2,160.1,241.1,2471,4186,104,-13,-4.8,81,4.1,536.9,0,40.5,0
296.841,14.6,99.6,14,14.3,21,13.9,0,0,0,0,0,0,75.5,3,47,12.61,12.98,157.2,159.3,243.3,2449.5,4251,106,-12.2,-7,79.9,3.8,535.2,0,39.4,0
296.959,14.6,99.6,14,14.1,20.9,13.9,0,0,0,0,0,0,72.3,3,47,12.69,12.98,157.3,158.6,245.5,2357.6,4303,107,-10.2,-2.1,81,3.4,531.1,0,39.9,0
297.079,14.6,99.6,13.5,13.6,20.9,13.9,0,0,0,0,0,0,70.5,3,48,12.45,12.29,153.7,157.9,248,2332.8,4355,108,-10.6,-3.6,81,3.8,520.7,0,42.9,0
297.198,14.6,99.6,13.4,13.6,20.8,13.8,0,0,0,0,0,0,74.3,3,48,12.78,12.82,152.7,157.2,250.3,2262.4,4419,110,-8.5,-3.6,81,3.4,518.8,0,42.7,0
297.332,14.6,99.6,13.5,13.5,20.8,13.8,0,0,0,0,0,0,72.2,3,49,12.63,12.66,152.6,156.4,252.7,2272.8,4471,111,-8.2,0.6,81,3.4,517.6,0,41.7,0
297.458,14.6,95.4,13.3,13.5,20.7,13.8,0,0,0,0,0,0,76,3,49,12.63,12.95,151.3,156,255.1,2233.6,4543,113,-7.2,-0.5,81,4.1,519.9,0,43.2,0
297.575,14.6,99.6,13.2,13.4,20.7,14,0,0,0,0,0,0,70.7,3,49,12.72,12.73,149.8,156,257.9,2188.3,4562,114,-6.4,2.3,81,4.1,515.5,0,45.1,0
297.700,14.6,99.6,13.2,13.3,20.6,14,0,0,0,0,0,0,75.5,3,50,12.78,12.98,149.8,156,260.8,2210.7,4620,115,-5.9,4.1,81,4.1,516.1,0,43.5,0
297.820,14.6,99.6,13.2,13.2,20.5,14,0,0,0,0,0,0,74.6,3,50,12.69,12.46,149.8,156,264,2179.6,4675,116,-5.5,4.8,81,4.1,514.3,0,45.1,0
297.940,14.6,99.6,13.2,13.3,20.5,14,0,0,0,-3,0,0,71.4,3,50,12.69,12.33,149.9,156,267,2188.3,4729,118,-5.2,1.9,81,4.1,514.1,0,44.8,0
298.070,14.6,99.6,13.2,13.4,20.4,14.1,0,0,0,-3,0,0,75.3,3,50,12.72,12.56,149.5,156,270.1,2203,4779,119,-4.7,5.4,81,4.1,512,0,45.8,0
298.205,14.6,99.6,13.2,13.5,20.4,14.1,0,0,0,-2.7,0,0,72.7,3,51,12.66,12.81,149.1,156,272.9,2195.3,4823,120,-4,5.3,81,4.1,511.8,0,44.8,0
298.340,14.6,99.6,13.2,13.7,20.3,14.1,0,0,0,-2.7,0,0,70,3,51,12.61,13.04,149.3,156,276.2,2129,4896,121,-3.3,5.9,81,4.5,514.8,0,45.3,0
298.480,14.6,99.6,13.2,13.7,20.3,14.1,0,0,0,-2.3,0,0,72.3,3,51,12.49,12.46,149.4,156,279.6,2108.1,4934,123,-3,5.9,81,4.5,514.4,0,46.1,0
298.614,14.6,99.6,13.2,13.7,20.2,14.1,0,0,0,-2,0,0,72.7,3,52,12.49,12.26,149.4,156,282.9,2123.8,4989,124,-2.8,5.4,81,4.5,514,0,46.3,0
298.760,14.6,99.6,13.2,13.4,20.1,14.1,0,0,0,-2,0,0,73.4,3,52,12.32,12.07,149.6,156,286.5,2070.2,5039,126,-3.6,7.2,81,4.9,522.6,0,47.9,0
298.899,14.6,99.6,13.2,13.4,20.1,14,0,0,0,-1.7,0,0,72.2,3,52,12.29,12.28,149.7,156,290,2024.5,5095,127,-4.9,6.3,81,4.9,522.3,0,47.7,0
299.034,14.6,99.6,13.2,13.6,20,14,0,0,0,-1.7,0,0,74.6,3,53,12.26,12.36,149.7,156,293.9,1984.5,5172,129,-4.8,6.5,81,4.9,523,0,49.2,0
299.189,14.6,99.6,13.2,13.8,19.9,14,0,0,0,-1.3,0,0,75.9,3,53,12.32,12.49,150.1,156,297.2,1965.1,5208,130,-4.3,7.2,81,4.9,525.4,0,47.5,0
299.337,14.6,99.6,13.2,13.9,19.9,14,0,0,0,-1,0,0,70,3,53,12.26,12.39,149.8,156,300.6,1945,5267,131,-4.3,8.3,81,5.2,526.7,0,49.1,0
299.473,14.6,99.6,13.9,14,19.8,14,0,-3,0,-1,0,-3,69.3,3,54,12.16,12.12,153.8,156,304,1949.6,5322,133,-4.5,7.5,81,5.2,529.2,0,48.6,0
299.611,14.6,99.6,13.7,14.2,19.8,14,0,-3,0,-0.7,0,-3,71.8,3,55,11.82,11.96,153.2,156,307.1,2050.6,5369,134,-7.7,2.9,81,5.2,526.3,0,47.9,0
299.741,14.6,99.6,13.7,14.2,19.7,14,0,-2.7,0,-3.3,0,-2.7,73.6,3,55,11.95,11.57,153.1,156,310.2,2026.7,5407,135,-6.7,2,80.1,4.9,520.3,0,48.4,0
299.874,14.6,99.6,13.7,14.3,19.7,14,0,-2.7,0,-3.3,0,-2.3,71.8,3,56,11.95,11.99,152.9,156,312.8,2018.6,5446,136,-6.2,7.3,80.3,4.9,520.1,0,48,0
300.015,14.6,99.6,13.7,14.4,19.6,14,0,-2.3,0,-3,0,-2.3,72.9,3,56,12.05,12.23,152.7,156,316,2025.6,5516,137,-6.5,2,79,5.6,525.6,0,48.8,0
300.155,14.6,99.6,13.7,14.2,19.6,14,0,-2.3,0,-3,0,-2,72.7,3,56,11.85,11.33,153.1,155.8,318.9,1985.4,5552,138,-7.1,5,80.2,5.6,526,0,48.7,0
300.298,14.6,99.6,13.7,14,19.5,13.9,0,-2,0,-2.7,0,-2,70.4,3,57,11.89,11.96,152.8,155.6,321.8,1944,5608,139,-7.7,2,81,5.6,528,0,49.8,0
300.435,14.6,99.6,13.7,14.2,19.5,13.9,0,-2,0,-2.7,0,-1.7,70,3,57,11.85,11.26,153,155.4,324.4,1954.8,5638,140,-8.7,3.3,81,5.6,529.1,0,48.5,0
300.575,14.6,99.6,13.7,14.3,19.4,13.9,-3.3,-1.7,0,-2.3,0,-1.7,71.1,3,58,11.92,11.96,153,155.3,326.5,1952.5,5677,141,-8.7,0.6,80.4,1.1,519.6,0,48.3,0
300.721,14.6,99.6,13.7,14.2,19.4,13.8,-3.3,-1.7,0,-2.3,0,-1.3,72.9,3,58,11.76,11.69,153.2,155,329.2,1931.9,5725,143,-8.1,3.8,79,1.1,519.5,0,49,0
300.859,14.6,99.6,14.4,14.6,19.4,13.8,-3,-1.3,0,-2,0,-1.3,73.4,3,58,11.89,11.37,156.6,154.7,331.7,1946,5786,144,-8,3.8,77.6,1.1,524.5,0,49.4,0
300.999,14.6,99.6,14.2,14.7,19.3,13.7,-3,-1.3,0,-2,0,-1,74.8,3,59,11.73,11.73,154.9,154.6,334,1931,5830,145,-9.9,0.2,77,0.8,516.8,0,49,0
301.143,14.6,99.6,14.2,14.9,19.3,13.7,-2.7,-1,0,-1.7,0,-1,71.8,3,60,11.76,11.99,155.4,154.2,336.1,1895.3,5885,146,-9.4,-0.3,76.8,1.1,516.9,0,48.1,0
301.275,14.6,99.6,14.2,14.7,19.3,13.6,-2.7,-1,0,-1.7,0,-0.7,69.2,3,60,11.62,11.7,155.1,154.1,338.6,1886.5,5931,148,-9.5,0.9,76.7,1.1,516.8,0,49.1,0
301.425,14.6,99.6,14.2,14.5,19.2,13.7,-2.3,-0.7,0,-1.3,0,-0.7,70.9,3,61,11.73,11.66,154.8,153.8,340.7,1889.5,5956,148,-10.1,2.2,77,1.1,516.7,0,48,0
301.570,14.6,99.6,14,14.3,19.2,13.6,-2.3,-0.7,0,-1.3,0,-0.3,71.6,4,61,11.6,11.5,153.9,153.6,342.5,1921.5,6005,149,-11.9,2.4,78.5,1.5,518.8,0,49.2,0
301.707,14.6,99.6,13.8,14.2,19.2,13.6,-2,-3.7,0,-1,0,-0.3,74.5,4,62,11.76,11.4,152.9,153,344.3,1905.6,6052,150,-11.9,1.4,78.2,2.6,511.3,0,48.5,0
301.851,14.6,99.6,13.7,14,19.2,13.5,-2,-3.7,0,-1,0,0,73,4,62,11.66,11.4,152.4,152.8,345.6,1898.3,6051,151,-11.3,0.6,78.2,-9.8,460.4,0,48,0
301.993,14.6,99.6,16,16.6,20.2,14.7,-1.7,-3.3,0,-0.7,0,0,71.1,4,63,11.97,11.62,161.3,155.9,320,1945.1,4984,152,-7.1,6.4,74.4,0,461.9,0,40.3,0
302.127,14.6,99.6,15,16.4,20.6,15,-1.7,-3.3,0,-0.7,0,0,71.6,4,63,10.41,10.64,154.1,156,289.2,2177.7,4679,153,-11.7,2.5,37.5,1.5,494.4,0,42.2,0
302.270,14.6,99.6,13.9,14,20.4,14.9,-1.3,-3,0,-0.3,0,0,76,4,64,10.88,10.88,149,156,275.3,2156.9,4715,153,-8.6,4.2,78.3,2.2,481.1,0,48,0
