﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S IJE0S+ Pure 600 3.5 v21 - WBAWB73559P158324_FF.mhd
144.020,15,99.6,13.1,24.7,0,0,0,0,0,0,73,87,54,13.39,13.57,152.1,216.5,283.2,2596.8,76.1,4033,-26.1,-20.4,81.1,10.5,693.5,0,47.9,61.7,27.5,0
144.121,15,99.6,15.7,24.7,0,0,0,0,0,0,73,86.8,54,13.35,13.39,159.7,216.9,310.7,2802.4,80.1,4339,-22.8,-16.3,81,10.1,742.9,0,49.9,62.3,30.3,0
144.216,15,99.6,17.9,24.7,0,0,0,0,0,0,73,75.2,54,13.08,13.19,166,216.9,338.7,2588,81.4,4714,-16.5,-10,81.1,10.5,781.4,0,44.8,58.5,35.1,0
144.320,15,99.6,20.1,24.7,0,0,0,0,0,0,73,73.4,54,12.86,12.72,172.4,216.9,368.3,2758.3,77.9,5157,-10.2,-3.9,81,6.8,795.4,0,41.5,53.2,39.4,0
144.421,15,99.6,22.1,24.7,0,0,0,0,0,0,74,74.8,54,12.39,12.46,178.4,216.9,400,2680,75.3,5521,-7.1,-1.1,81,6,800.2,0,44.8,56.5,43.5,0
144.516,15,99.6,22.1,24.7,0,0,0,0,0,0,74,80.6,54,11.93,12,178.4,216.9,430.6,2777.8,74,5796,-9.5,-3.5,81,5.2,793.6,0,47.6,59,46.7,0
144.622,15,99.6,22.8,24.7,0,0,0,0,-3.3,0,74,66.8,54,11.46,11.66,180.2,216.9,454.6,2641.9,74.8,5960,-11.2,-5.8,80.9,5.2,796.7,0,49.6,61,48.8,0
144.734,15,99.6,22.8,24.7,0,0,-3.3,0,-3.3,0,74,79,52,11.87,11.76,180.2,216.9,472.5,2796.4,74.4,6065,-11.8,-6.5,81,4.9,796.6,0,49.3,61.6,48.5,0
144.840,15,99.6,22.8,24.7,0,0,-3.3,0,-3.3,0,74,73.4,52,11.69,11.99,180.2,216.9,482.9,2632.7,74,6093,-13.8,-8.7,81,4.9,794.2,0,49,61.6,48.2,0
144.940,15,99.6,22.8,24.7,0,0,-6.7,0,-3,0,74,69.5,52,11.63,11.86,180.3,216.9,489,2705.2,73.5,6156,-15.2,-11,81,11.2,831.6,0,49.5,61.6,48.7,0
145.040,15,99.6,22.8,24.7,0,0,-6.7,0,-3,0,74,75.5,50,11.62,11.67,180.3,216.9,494.5,2647.4,74.8,6216,-19.1,-12.8,81.1,11.2,831.3,0,50.6,62.2,49.7,0
145.136,15,99.6,22.8,24.7,0,-3.3,-6.3,0,-3,0,74,74.3,50,11.8,11.73,180.4,216.9,498.9,2654.9,74.8,6265,-20.1,-10.6,81.1,11.2,827.8,0,50.5,63.1,49.6,0
145.240,15,99.6,22.7,24.7,0,-3.3,-6.3,0,-2.7,0,74,74.5,50,11.87,11.67,180.1,216.9,502,2671.3,73.5,6274,-21.2,-11,81.1,11.2,828.7,0,50.6,63.6,49.7,0
145.341,15,99.6,22.7,24.7,0,-3.3,-6.3,0,-2.7,0,74,74.8,50,11.59,11.74,180.2,216.9,504.8,2640,74.4,6311,-21,-12.5,81,12,834.4,0,51.1,62.8,50.2,0
145.441,15,99.6,22.5,24.7,0,-6.7,-6,0,-2.7,0,74,76.7,50,11.85,12.06,179.8,216.9,508.2,2602,73.1,6372,-22.8,-15.2,81,12,829.8,0,52,64,50.9,0
145.541,15,99.6,22.4,24.7,0,-6.3,-6,0,-2.3,0,74,77.1,50,12.02,11.67,179.5,216.9,512,2560.2,74.8,6406,-23.9,-14.1,81,12,829.7,0,52.4,64,51.3,0
145.640,15,99.6,22.3,24.7,0,-6.3,-6,0,-2.3,0,74,71.4,50,11.95,11.87,179.3,216.9,515.6,2505.8,74.8,6464,-22,-13.1,81,12,828.9,0,52.9,65.9,51.6,0
145.741,15,99.6,22.1,24.7,0,-6.3,-5.7,0,-2.3,0,74,78.9,50,12.06,11.89,179,216.9,519.7,2578.8,72.7,6522,-22.2,-16.1,80.9,12.4,827.8,0,54.1,66.1,52.1,0
145.837,15,99.6,21.9,24.7,0,-6,-5.7,0,-2,0,74,70.5,50,11.69,11.63,178.3,216.9,524.1,2503.6,75.3,6588,-25.2,-15.6,81.1,12.4,825.8,0,53.9,65.9,52.5,0
145.940,15,99.6,21.8,24.7,0,-6,-5.7,0,-2,0,74,72,50,12.1,11.87,178,216.9,529,2447,75.7,6659,-22.7,-16.9,80.9,12.4,824.6,0,54.8,66.8,53.3,0
146.039,15,99.6,21.6,24.7,0,-6,-5.7,0,-2,0,74,71.8,50,11.9,11.7,177.7,216.9,534.1,2397,75.3,6703,-21.4,-15,81,12.4,823.6,0,55.2,67.2,53.7,0
146.140,15,99.6,21.6,24.7,0,-5.7,-5.3,0,-5.3,0,74,81.2,50,12.02,11.79,177.7,217,538.6,2473.1,72.7,6759,-23.3,-17.7,81,12.4,820.4,0,55.1,66.9,53.6,0
146.240,15,99.6,21.6,24.7,0,-5.7,-5.3,0,-5,0,74,74.8,50,11.9,11.93,177.7,217,542.3,2475.8,73.5,6793,-22.9,-17.6,81.1,12.4,821.5,0,55.2,67,53.6,0
146.340,15,99.6,21.6,24.7,0,-5.7,-5.3,0,-5,0,74,74.8,50,11.72,11.93,177.8,217,546,2497.7,74.8,6848,-24.2,-16.2,81.1,12,818.3,0,55.6,67.7,53.9,0
146.564,15,99.6,21.6,24.7,0,-5.3,-5,0,-5,0,74,72.3,50,11.85,11.8,177.8,217,549.7,2486.2,74.8,6895,-24.6,-18.5,81,12,819.4,0,55.6,67.8,54,0
147.841,15,99.6,21.6,24.7,0,-5.3,-5,0,-4.7,0,74,72.3,50,11.97,11.83,177.8,217,558.8,2405.6,74.8,7013,-24.9,-19.2,81.1,12.8,822.8,0,55.8,68.1,54,0
147.961,15,0,14.1,24.7,-3.3,-7.3,-3.7,0,-7.7,-3,73,83.5,54,32.34,35.58,151.2,196.9,397.9,2912.9,86.6,5265,0,0,53.7,-7.9,0,0,33.5,46.9,33.5,0
148.055,15,0,11.3,24.7,-3.3,-7.3,-3.7,0,-7.7,-3,73,83.7,52,34.56,36.73,141.8,189.8,369,2862.3,85.3,4828,0,0,52.1,-9,0,0,33,46.4,33,0
148.159,15,0,9.5,24.7,-3.3,-7.3,-3.7,0,-7.7,-3,73,78.2,52,37.46,37.79,135.1,185.2,333.3,2838.9,87.5,4467,0,0,50.5,-9.8,0,0,32.7,45.1,32.7,0
148.259,15,0,8,18.8,-3.3,-7.3,-3.7,0,-7.7,-3,73,81.5,50,39.57,42.43,124,158.5,283.7,2810,80.9,4160,0,0,47.6,-10.5,0,0,32.5,45.2,32.5,0
148.374,15,0,6.6,11.4,-3.3,-7,-3.3,0,-7.7,-3,73,79.6,50,41.37,41.64,113.8,134.9,225.3,2780.1,81.4,3900,0,0,42.7,-11.2,0,0,32.4,45.1,32.4,0
148.580,15,0,4.4,7.8,-2.7,-6.7,-3,0,-7,-2.3,73,82.9,50,50.85,54.32,97.3,115.2,150.2,2672.6,82.7,3469,0,0,39.5,-12.8,0,0,32.2,45.6,32.2,0
148.679,15,0,3.8,7,-2.7,-6.7,-2.7,0,-7,-2.3,73,83.1,50,53.76,58.41,92.3,109.1,130.8,2596.8,82.2,3304,0,0,38.8,-12.8,0,0,32.2,45.8,32.2,0
148.780,15,0,3.2,6.4,-2.3,-6.3,-2.7,0,-6.7,-2,73,84.9,50,66.2,72.66,88.5,104.5,116.7,2509.1,82.7,3156,0,0,37.6,-12.4,0,0,32.1,45.6,32.1,0
148.890,15,0,2.6,4.1,-2,-6,-2.3,0,-6.3,-1.7,73,82.9,50,102.48,109.1,82.4,88.8,99.1,2397.9,82.7,3001,0,0,34.4,-12,0,0,32.1,45.5,32.1,0
148.989,15,0,1.8,1.2,-2,-6,-2,0,-6.3,-1.7,73,86.8,50,120.69,160.15,77.3,72.4,80.3,2227.4,85.7,2865,0,0,28.4,-11.6,0,0,32.1,45.5,32.1,0
149.091,15,0,-0.6,0,-1.7,-5.7,-2,0,-6,-1.3,73,83.1,50,158.61,173.84,64.3,11.4,48.3,1894,82.2,2746,0,0,13.5,-10.1,0,0,32.1,45.5,32.1,0
149.191,15,0,-6.7,0,-1.7,-5.3,0,0,-6,-1.3,73,83.1,50,206.57,234.95,33.6,11.4,19.4,1569.5,81.8,2597,0,0,2.2,-4.9,0,0,32.1,45.5,32.1,0
149.303,15,0,-9.9,0,0,0,0,0,0,0,73,82.2,50,173.62,177.05,18.3,11.5,11.8,1319.1,81.4,2445,0,0,0.2,0,0,0,34.5,48.1,34.5,0
149.406,15,0,-11.3,0,0,0,0,0,0,0,73,83.5,50,101.93,103.17,11.7,11.6,9.3,1300.1,82.2,2254,0,0,2.3,2.2,0,0,33.7,47.1,33.7,0
149.505,15,0,-11.4,0,0,0,0,0,0,0,73,84,50,67.04,72.76,11.5,11.6,8.4,1304.9,82.7,2115,0,0,2.3,1.5,0,0,33.8,46.2,33.8,0
149.606,15,0,-11.4,0,0,0,0,0,0,0,75,84,52,55.64,61.35,11.6,11.6,7.9,1289.4,83.1,2014,0,0,2.2,0.8,0,0,34,46.3,34,0
149.709,15,0,-11.4,0,0,0,0,0,0,0,73,84.4,52,50.02,58.44,11.5,11.6,7.7,1249.8,83.1,2060,0,0,2.2,0.4,0,0,33.9,47.2,33.9,0
149.806,15,0,-11.4,0,0,0,0,0,0,0,73,84.5,52,45,57.81,11.6,11.7,7.6,1194.9,83.1,1927,0,0,2.2,-0.4,0,0,34.1,46.4,34.1,0
149.911,15,0,-11.3,0,0,0,0,0,0,0,73,84.2,52,43.87,57.81,11.8,11.9,7.2,1114.5,82.7,1770,0,0,2.1,-1.1,0,0,34.3,46.6,34.3,0
150.006,15,0,-11.3,0,0,0,0,0,0,0,73,84.2,52,41.53,55.94,11.9,12.1,6.7,1040,82.7,1639,0,0,2,-2.2,0,0,34.5,46.8,34.5,0
150.106,15,0,-11.3,0,0,0,0,0,0,0,73,84,52,43.49,57.22,11.8,12.2,6.3,968.3,82.7,1500,0,0,1.9,-3.8,0,0,34.6,47,34.6,0
150.205,15,0,-11.2,0,0,0,0,0,0,0,73,84.7,52,41.36,57.55,12,12.4,5.8,901.7,82.7,1372,0,0,1.8,-5.2,0,0,34.8,47.4,34.8,0
150.305,15,0,-11.1,0,0,0,0,0,0,0,73,84.5,54,40.18,55.71,12.2,12.5,5.4,844.4,82.7,1254,0,0,1.6,-7.9,0,0,35,47.3,35,0
150.406,15,0,-11.1,0,0,0,0,0,0,0,73,84.5,54,40.58,53.22,12.3,12.6,4.9,799.1,82.7,1127,0,0,1.4,-9,0,0,35.2,47.7,35.2,0
150.505,15,0,-11,0,0,0,0,0,0,0,73,84.4,54,41.36,56.34,12.4,12.6,4.4,770.4,82.7,1012,0,0,1.3,-9.4,0,0,35.4,47.6,35.4,0
150.605,15,0,-10.3,0,0,0,0,0,0,0,73,84.5,54,42.91,56.33,15.9,19.3,5.1,748,82.7,881,0,0,3.3,10.9,44.2,0,34.8,47.4,34.8,0
150.705,15,0,-9.5,0,0,0,0,0,0,0,72,84.4,54,44.71,58.18,19.7,19.1,5.3,692.3,82.2,862,0,0,1.7,-0.4,52.2,0,34.9,49.2,34.9,0
150.805,15,0,-9.7,0,0,0,0,0,0,0,73,84.2,54,44.08,53.19,19.2,17.4,5.4,652.6,82.2,971,0,0,1.7,0,48,0,35.8,51,35.8,0
150.905,15,0.5,-10,0,0,0,0,0,0,0,72,84.4,55,40.2,40,17.8,17.8,5.6,629.7,82.2,997,0,0,1.7,4.1,48.3,0,35.4,53.6,35.4,0
151.005,15,3.3,-10,0,0,0,0,0,0,0,72,85.8,55,37.08,27.42,18.1,19.3,6.1,614.7,83.5,1007,0,0,2.2,10.9,54.5,0,34.5,53,34.5,0
