﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.6.1 000021571DAA01 f34-1.26-pump-1.0.bin
874.511,15.06,46.3,14.86,3.1,1.9,1.5,4.6,181,4,46,13.92,14.7,108.8,109,0.05,79,66.69,171,2945.8,2899.7,2250,34,0,31.4,9,9,9,9,9,9,340,82,88.8,1.8,-0.06,1.8,0,0,0,0,0,0,0,264.6,0.36,-0.07,108.6,84.91,78.12,1000,-0.17,0,0,0,0,-0.01,0,0.82,0.02,0
874.681,15.06,46.3,14.86,3.4,1.8,1.2,4.6,181,4,46,14.51,14.7,108.8,108.8,0.05,79.7,66.64,171,2913.3,2899.7,2274,34,0,29.2,10,10,10,10,10,10,340,82,87.5,1.5,-0.08,1,0,0,0,0,0,0,0,262.6,0.33,-0.04,107.8,85.62,79.24,1000,-0.1,0,0,0,0,-0.04,0,0.53,0.02,0
874.781,15.06,45.9,14.86,3.5,1.3,0.6,4.2,181,4,46,14.86,14.7,107.2,107.5,0.05,81,68.01,171,2910.7,2899.7,2338,35,0.3,25.2,10,10,10,10,10,10,336,82,81.7,1.3,-0.02,0.9,0,0,0,0,0,0,0,261.8,0.33,0,107.7,87.4,80.24,1000,0.01,0,0,0,0,-0.02,0,0.32,0.01,0
874.981,15.06,35.7,14.86,3.4,1.1,-1.5,2,181,4,46,14.56,14.7,107.2,102.3,0.05,81.6,67.96,171,2896.7,2899.7,2358,35,0,23.9,7.5,7.5,7.5,7.5,7.5,7.5,334,82,84.6,0,-0.34,0.4,0,0,0,0,0,0,0,235.1,0.31,0.03,100.8,80.87,77,1000,0.07,0,0,0,0,-0.09,0,-0.75,-0.02,0
875.141,15.06,40.4,14.88,3.5,-0.5,-3.6,0,181,4,46,14.23,14.7,97.5,96.8,0.05,76,68.57,171,2900.4,2899.7,2412,36,0,20.3,8.4,8.4,8.4,8.4,8.4,8.4,306,82,84.4,-0.6,0.01,0.3,0,0,0,0,0,0,0,225.3,0.31,-0.01,95.8,79.76,75.36,1000,-0.02,0,0,0,0,0,0,-0.65,-0.02,0
875.242,15.06,42,14.89,2.5,-1.1,-2.6,0,180,4,46,13.94,14.7,90,93,0.05,71,69.37,171,2895.9,2899.7,2436,37,0,20.7,13.5,13.5,13.5,13.5,13.5,13.5,290,82,84.4,-0.9,0.09,0.3,0,0,0,0,0,0,0,215,0.3,-0.02,90.7,78.42,73.42,1000,-0.04,0,0,0,0,0,0,-0.52,-0.02,0
875.341,15.06,43.1,14.89,2.1,-0.8,-2.2,0,180,4,46,13.72,14.7,88.5,91.5,0.06,70.9,69.55,171,2892.1,2899.7,2482,37,0,22.2,13.5,13.5,13.5,13.5,13.5,13.5,283,82,84.4,-0.5,0.07,0.3,0,0,0,0,0,0,0,215,0.3,0,89.2,79.91,73.8,1000,-0.01,0,0,0,0,0,0,-0.34,-0.02,0
875.531,15.06,44.3,14.89,1.8,-0.1,-0.5,1.4,180,4,46,13.65,14.7,90.8,93.6,0.06,73.8,69.89,171,2899.6,2899.7,2512,37,0,27.6,14,14,14,14,14,14,278,82,84.3,1.7,0.35,0.7,0,0,0,0,0,0,0,225.3,0.33,0.07,107,104.67,83.54,1000,0.19,0,0,0,0,0.22,0,1.61,0.02,0
875.631,15.06,58.8,14.88,2.2,1.9,4.5,6.8,180,4,46,13.39,14.7,102,150.1,0.06,84.6,70.33,171,2878.6,2899.7,2566,39,0,69.8,12.5,12.5,12.5,12.5,12.5,12.5,332,82,100,2.4,0.57,7.4,0,0,0,0,0,0,0,301.2,0.35,-0.03,111.5,146.02,114.41,1000,-0.09,0,0,0,0,0.37,0,5.17,0,0
875.811,15.06,73.7,14.88,3.1,3,6.5,9.6,180,4,46,13.34,14.7,120,174,0.06,100.3,70.07,171,2879.1,2899.7,2588,39,0,74.3,11,11,11,11,11,11,342,82,100,4.7,-0.04,14.9,0,0,0,0,0,0,0,301.7,0.36,-0.02,131.2,169.29,150.69,1000,-0.06,0,0,0,0,0,0,9.39,0.02,0
875.963,15.06,85.1,14.86,5.8,5.7,6.8,12.6,180,4,46,12.67,14.7,139.5,193.5,0.06,121.2,71.47,171,2899.2,2899.7,2700,40,0,92.7,8.4,8.4,8.4,8.4,5.5,8.4,374,82,96.8,6.4,-0.25,15.4,0,0,0,0,-3,0,0,301.7,0.35,-0.02,144.9,178.97,164.61,1000,-0.06,0,0,0,0,0,0,8.69,0.02,0
876.062,15.06,85.1,14.86,7.5,7.4,5.6,13.1,180,4,46,13.18,14.7,151.5,196.4,0.06,135.3,72.42,171,2922.3,2899.7,2772,40,0,92.2,6.9,6.9,6.9,6.9,4,6.9,400,82,92.4,7.9,-0.08,14.7,0,0,0,0,-3,0,0,301.7,0.33,-0.08,154.8,188.52,174.69,1000,-0.21,0,0,0,0,0,0,7.41,0.02,0
876.271,15.06,85.1,14.86,8.5,8.4,4.8,13.4,180,4,46,13.85,14.7,157.5,198.3,0.06,143.5,73.07,171,2925.4,2899.7,2822,41,0,92.4,6.4,6.4,6.4,6.4,3.5,6.4,414,82,89.5,9.3,-0.18,13.5,0,0,0,0,-3,0,0,301.7,0.28,-0.02,162.8,193.72,182.77,1000,-0.05,0,0,0,0,0,0,5.69,0.02,0
876.405,15.06,84.3,14.87,10.2,10.1,3.2,13.4,180,4,46,14.59,14.7,167.2,197.7,0.06,158.6,74.17,171,2909.1,2899.7,2943,43,0,92.3,5,5,5,5,2.3,5,436,82,86.4,10.4,-0.15,12.7,0,0,0,0,-2.7,0,0,301.7,0.26,0,170.7,199.95,188.44,1000,-0.01,0,0,0,0,0,0,4.63,0.02,0
876.579,15.06,77.6,14.88,11.1,10.9,2.5,13.5,180,4,46,14.98,14.7,172.5,197.9,0.06,166.1,74.72,171,2907.7,2899.7,2984,44,0.5,92.4,4,4,4,4,1.3,4,489,82,84.1,11.2,-0.13,12.1,0,0,0,0,-2.7,0,0,301.7,0.26,0.01,174.6,202.38,192.54,1000,0.03,0,0,0,0,0,0,3.91,0.02,0
876.691,15.06,74.9,14.88,11.6,11.6,1.8,13.5,180,4,46,14.53,14.67,175.5,196.1,0.06,173.6,75.01,171,2895.7,2899.7,3068,45,1.9,92.5,4,4,4,4,1.7,4,517,82,82.2,11.7,-0.01,11.9,0,0,0,0,-2.3,0,0,301.7,0.29,0,175.9,207.47,196.61,1000,-0.01,0,0,0,0,0,0,3.56,0.02,0
876.796,15.06,74.5,14.88,11.9,11.8,1.7,13.6,180,4,46,14.69,14.58,176.2,195.1,0.06,177.6,75.06,171,2897.7,2899.7,3150,47,3,92.7,4,4,4,4,1.7,4,514,82,81.4,11.9,0.02,12,0,0,0,0,-2.3,0,0,301.7,0.3,0.02,176.3,210.68,199.37,1000,0.06,0,0,0,0,0.09,0,3.4,0.02,0
877.026,15.06,73.7,14.87,12.1,12.1,1.3,13.4,180,4,46,14.57,14.4,176.2,192,0.06,182.1,75.14,171,2895.2,2899.7,3212,47,3.8,92.8,3.9,3.9,3.9,3.9,1.7,3.9,509,82,79.6,12.1,-0.03,11.5,0,0,0,0,-1.9,0,0,301.7,0.31,0.03,176.2,212.08,200.99,1000,0.11,0,0,0,0,0,0,2.89,0.04,0
877.251,15.06,73.7,14.87,12.2,12.1,1,13.2,180,4,46,14.21,14.14,174,186.1,0.06,187.1,75.51,171,2884,2899.7,3338,49,4.8,93,4.9,4.9,4.9,4.9,3.1,4.9,505,82,78.3,12,-0.02,10.3,0,0,0,0,-1.5,0,0,301.7,0.36,0,172.8,214.53,203.48,1000,0.01,0,0,0,0,-0.05,0,1.77,0.19,0
877.618,15.06,71,14.87,11.9,12,0.5,12.5,180,4,46,13.88,13.81,172.5,179.9,0.06,193.2,75.81,171,2883.9,2899.7,3472,52,6,93.2,5,5,5,5,3.5,5,496,82,74.4,11.9,-0.01,9.5,0,0,0,0,-1.5,0,0,301.7,0.38,0.05,172.7,216.24,204.07,1000,0.17,0,0,0,0,0,0,1.07,0.31,0
877.761,15.06,60,14.86,10,10.1,0.3,10.6,180,4,46,13.52,13.47,160.5,167.5,0.06,190.3,75.9,171,2954.9,2899.7,3662,55,6.4,93.7,5.9,5.9,5.9,5.9,4.8,5.9,440,82,72.8,9.9,-0.01,8.4,0,0,0,0,-1.2,0,0,301.7,0.3,-0.1,160.1,212.04,201.63,1000,-0.35,0,0,0,0,-0.01,0,1.02,0.02,0
877.916,15.06,60,14.86,9.8,9.8,0.1,10,180,4,46,13.42,13.42,159,164.5,0.06,192.2,76.26,171,2932.5,2899.7,3746,55,6.2,94,6.4,6.4,6.4,6.4,5.3,6.4,432,82,63.5,9.6,-0.06,7.1,0,0,0,0,-1.2,0,0,301.7,0.27,-0.05,158.3,208.72,200.78,1000,-0.19,0,0,0,0,-0.06,0,0.02,0,0
878.031,15.06,58.4,14.87,8.9,8.8,-0.6,8.4,180,4,46,13.5,13.34,152.2,151.9,0.06,187.4,76.39,171,2942.1,2899.7,3814,57,7,66.5,5.9,5.9,5.9,5.9,5.9,5.9,416,82,55.5,8.2,-0.04,5.2,0,0,0,0,-0.8,0,0,299.4,0.21,-0.02,148.5,198.26,194.22,1000,-0.06,0,0,0,0,-0.05,0,-0.89,-0.03,0
878.122,15.06,58,14.87,8.4,7.7,-1,7.5,180,4,46,13.44,13.3,145.5,145.4,0.06,181.5,76.46,171,2907.9,2899.7,3859,58,7.5,51.4,6.7,6.7,6.7,6.7,6.7,6.7,401,82,40.5,7.2,-0.07,4.2,0,0,0,0,-0.8,0,0,284.7,0.2,-0.06,142.5,193.66,190.4,1000,-0.22,0,0,0,0,-0.06,0,-1.13,-0.03,0
878.271,15.06,56.9,14.87,7.7,6.7,-0.8,7.1,180,4,46,13.33,13.27,138.8,140.3,0.06,175,76.38,171,2934.6,2899.7,3888,58,7.5,46.8,7.9,7.9,7.9,7.9,7.7,7.9,390,82,48.3,5.8,-3.38,2.3,0,0,0,0,-0.8,0,0,264.6,0.01,0.36,131.6,29.35,163.08,1000,0.88,0,2048,2048,2048,-0.91,0,-1.79,-0.05,0
878.375,15.06,57.6,14.86,6.5,3.4,-7.5,0,180,4,46,24.01,17.29,99.8,12.4,0.06,114.9,74.1,171,2595.5,2294.1,3602,58,0,17.1,-17,-17,-17,-17,-17,-17,-72,82,100,-0.7,-0.06,0.5,0,0,0,0,-0.8,0,0,63.5,0,-1.86,19.6,18.59,93.17,1000,-2.75,0,2048,2048,2048,-0.12,0,-0.7,-0.05,0
878.481,15.06,74.1,14.86,4.9,-0.1,-4.9,0,180,5,46,56.66,37.65,14.2,14,0.06,18.8,61.57,171,2605.9,2193.3,3949,59,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-56,82,100,0.6,0.09,0.2,0,0,0,0,0,0,0,41.9,0,-2.09,13.3,16.68,57.1,1000,-2.91,0,2048,2048,2048,0,0,-0.5,-0.04,0
878.581,15.06,45.5,14.86,3.9,1.2,-4.1,0,180,5,46,60.12,50.3,12,12.5,0.06,15.5,60.12,171,2614,2186.4,3800,58,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-56,82,100,1.5,0.2,0.1,0,0,0,0,0,0,0,36.6,0,-2.14,12.3,16.41,37.26,1000,-2.99,0,2048,2048,2048,0.01,0,-0.33,-0.04,0
878.737,15.06,40.4,14.86,3.1,1.7,-3.3,0,180,5,46,61.42,65.37,12,12.5,0.06,15,62.34,171,2621.1,2182.6,3812,58,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-56,82,100,1.6,0.14,0.1,0,0,0,0,0,0,0,36,0,-2.19,12.2,16.38,26.84,1000,-3.05,0,2048,2048,2048,0,0,-0.25,-0.03,0
878.841,15.06,0,14.86,2.3,1.2,-2.4,0,180,5,46,65.87,94.23,12,12.5,0.06,14.5,60.84,171,2629.5,2179.3,3722,58,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-56,82,100,1.1,0.07,0,0,0,0,0,0,0,0,36,0,-2.3,12,15.89,19.21,1000,-3.12,0,0,0,0,0,0,-0.15,-0.03,0
878.947,15.06,0,14.87,1.9,0.9,-2.1,0,180,5,46,77.35,113.18,12,12.5,0.06,14,60.32,171,2634.1,2178.4,3550,58,0,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-55,82,100,0.7,0.04,0,0,0,0,0,0,0,0,35.1,0,-2.53,12.1,14.84,16.82,1000,-3.15,0,0,0,0,0,0,-0.12,-0.04,0
879.051,15.06,0,14.87,1.6,0.6,-1.8,0,180,5,46,88.83,132.04,12,12.4,0.06,13,57.48,171,2638,2177.6,3230,58,0,8.1,5,5,5,5,5,5,-53,82,100,0.6,0.04,0,0,0,0,0,0,0,0,32.1,0,-2.82,12.1,13.3,14.7,1000,-3.18,0,0,0,0,0,0,-0.1,-0.04,0
879.151,15.06,0,14.87,1.4,0.5,-1.5,0,180,5,46,95.25,146.14,12,12.3,0.06,11.8,54.36,171,2641.6,2176.6,2978,58,0,8.1,4,4,4,4,4,4,-52,82,100,0.5,0.04,0,0,0,0,0,0,0,0,30.2,0,-3.08,12.2,12.27,12.5,1000,-3.25,0,0,0,0,0,0,-0.07,-0.02,0
879.252,15.06,9,14.87,1.2,0.4,-1.3,0,180,5,46,102,158.03,12,12.2,0.06,11.3,52.58,171,2644.8,2167.4,2920,58,0,8.2,3,3,3,3,3,3,-52,82,100,0.4,0.04,0,0,0,0,0,0,0,0,30.2,0,-3.16,11.9,12.34,11.67,1000,-3.33,0,2048,2048,2048,0,0,-0.06,-0.02,0
879.351,15.06,19.6,14.88,1.1,0.3,-1.2,0,180,5,46,107.74,169.13,11.2,12.2,0.06,11.2,53.24,171,2647.7,2162.4,2944,58,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-52,82,100,0.3,0.03,0,0,0,0,0,0,0,0,30.2,0,-3.2,11.8,12.35,11.54,1000,-3.37,0,2048,2048,2048,0,0,-0.06,-0.02,0
879.451,15.06,25.5,14.88,0.9,0.2,-1,0,180,5,46,114.15,179.2,11.2,12.2,0.06,11.1,53.71,171,2651.4,2159,2920,58,0,8.1,4,4,4,4,4,4,-52,82,100,0.2,0.02,0,0,0,0,0,0,0,0,30.2,0,-3.25,11.8,12.32,11.45,1000,-3.42,0,2048,2048,2048,0,0,-0.05,-0.02,0
879.616,15.06,27.5,14.87,0.8,0.2,-0.9,0,180,5,46,116.85,188.16,11.2,12.2,0.06,11.1,53.2,171,2655,2156.5,2920,58,0,8.1,3,3,3,3,3,3,-52,82,100,0.1,0.01,0,0,0,0,0,0,0,0,30.2,0,-3.31,11.8,12.26,11.39,1000,-3.48,0,2048,2048,2048,0,0,-0.04,-0.02,0
879.721,15.06,34.9,14.87,0.7,0,-0.8,0,180,6,46,150.92,200.7,11.2,12.2,0.06,11,53.23,171,2660,2152.4,2900,57,0,8.1,3,3,3,3,3,3,-52,82,100,0,0.01,0,0,0,0,0,0,0,0,30.2,0,-3.34,11.8,12.15,11.32,1000,-3.52,0,2048,2048,2048,0,0,-0.04,-0.02,0
879.830,15.06,40.4,14.87,0.6,0,-0.7,0,180,6,46,157.6,206.91,12,12.2,0.06,11.1,52.88,171,2662.9,2148.6,2818,57,0,8.1,3,3,3,3,3,3,-52,82,100,-0.1,0,0,0,0,0,0,0,0,0,29.2,0,-3.64,12.1,11.61,11.07,1000,-3.59,0,2048,2048,2048,0,0,-0.04,-0.01,0
879.932,15.06,40.4,14.88,0.6,-0.1,-0.7,0,180,6,46,163.4,212.01,12,12.1,0.06,10.4,51.27,171,2664.9,2134.2,2584,57,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,82,100,-0.1,0,0,0,0,0,0,0,0,0,27.2,0,-4.1,12.4,10.53,10.3,1000,-3.74,0,2048,2048,2048,0,0,-0.04,-0.01,0
880.034,15.06,40,14.88,0.5,0,-0.6,0,180,6,46,179.72,216.58,12,12,0.06,9.6,49.02,171,2667.3,2111.8,2393,57,0,8.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,100,0,0,0,0,0,0,0,0,0,0,24.6,0,-4.56,12.2,9.7,9.51,1000,-3.93,0,2048,2048,2048,0,0,-0.03,-0.01,0
880.176,15.06,40,14.88,0.5,0,-0.6,0,180,6,46,186.25,219.75,12,12,0.05,8.8,47.25,171,2669.6,2086.2,2233,57,0,8.1,-2,-2,-2,-2,-2,-2,-50,82,100,0,0.01,0,0,0,0,0,0,0,0,23.4,0,-4.88,12.3,9.1,8.82,1000,-4.13,0,2048,2048,2048,0,0,-0.03,-0.01,0
880.381,15.06,40.4,14.88,0.4,0,-0.5,0,180,6,46,197.67,223.83,12,12,0.05,8.6,46.05,171,2673.8,2053.4,2211,57,0,8.1,-3,-3,-3,-3,-3,-3,-50,82,100,0,0.01,0,0,0,0,0,0,0,0,22.6,0,-5.2,11.9,9.15,8.47,1000,-4.4,0,2048,2048,2048,0,0,-0.03,-0.01,0
880.481,15.06,34.5,14.88,0.4,0,-0.4,0,180,6,46,213.99,227.21,11.2,12,0.05,8.4,46.73,171,2679.4,2029.7,2221,57,0,8.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,82,100,0,0.01,0,0,0,0,0,0,0,0,22.6,0,-5.33,11.8,9.16,8.48,1000,-4.51,0,2048,2048,2048,0,0,-0.03,-0.01,0
880.581,15.06,25.1,14.88,0.3,0,-0.4,0,180,6,46,220.51,228.94,11.2,12,0.05,8.4,46.73,171,2682,2022.6,2192,57,0,8.1,-3,-3,-3,-3,-3,-3,-51,82,100,-0.1,0,0,0,0,0,0,0,0,0,22.6,0,-5.61,12.2,8.72,8.35,1000,-4.58,0,2048,2048,2048,0,0,-0.03,-0.01,0
880.741,15.06,25.5,14.88,0.3,-0.1,-0.4,0,180,6,46,230.3,229.81,12,11.9,0.05,7.9,45.96,171,2683.9,2012,2028,57,0,8.1,-6,-6,-6,-6,-6,-6,-50,82,100,0,0.01,0,0,0,0,0,0,0,0,20.8,0,-6.09,12.2,7.94,7.66,1000,-4.74,0,2048,2048,2048,0,0,-0.02,-0.01,0
880.841,15.06,32.5,14.88,0.3,0,-0.3,0,180,6,46,235.2,231.58,12,11.9,0.04,7.3,44.28,171,2687.9,1992.5,1884,56,0,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,82,100,0,0,0,0,0,0,0,0,0,0,19.6,0,-6.32,12.2,7.65,7.28,1000,-4.83,0,2048,2048,2048,0,0,-0.02,-0.01,0
880.941,15.06,37.6,14.88,0.2,0,-0.3,0,180,6,46,235.2,231.58,12,11.9,0.04,7.2,43.83,171,2688.1,1984.4,1838,56,0,8.1,-9,-9,-9,-9,-9,-9,-51,82,100,0,0,0,0,0,0,0,0,0,0,19.6,0,-6.4,12.2,7.53,7.06,1000,-4.9,0,2048,2048,2048,0,0,-0.02,0,0
881.051,15.06,40.4,14.88,0.2,0,-0.3,0,180,6,46,235.2,232.47,12,11.9,0.04,7.2,43.79,171,2693.1,1977.9,1833,56,0,8.1,-9,-9,-9,-9,-9,-9,-52,82,100,0,0,0,0,0,0,0,0,0,0,18.8,0,-6.48,12,7.49,6.96,1000,-4.96,0,2048,2048,2048,0,0,-0.02,0,0
881.204,15.06,41.2,14.89,0.2,-0.1,-0.3,0,180,6,46,235.2,232.47,11.2,11.9,0.04,7,43.92,171,2694.9,1973.5,1834,56,0,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,82,100,-0.1,0,0,0,0,0,0,0,0,0,18.8,0,-6.51,11.8,7.48,6.94,1000,-4.98,0,2048,2048,2048,0,0,-0.02,0,0
881.301,15.06,41.2,14.89,0.2,-0.1,-0.3,0,180,6,46,235.2,233.37,11.2,11.9,0.04,6.9,43.9,171,2695.7,1968.9,1807,56,0,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,82,100,-0.1,0,0,0,0,0,0,0,0,0,18.8,0,-6.69,12,7.29,6.86,1000,-5.03,0,2048,2048,2048,0,0,-0.02,0,0
881.401,15.06,41.2,14.89,0.2,-0.1,-0.3,0,180,6,46,235.2,233.37,12,11.9,0.03,6.9,43.6,171,2698.5,1966.9,1746,56,0,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,82,100,-0.1,-0.01,0,0,0,0,0,0,0,0,17.8,0,-6.83,12.4,7.06,6.67,1000,-5.06,0,2048,2048,2048,0,0,-0.02,0,0
881.561,15.06,42,14.89,0.2,-0.1,-0.3,0,180,6,46,235.2,234.28,12,11.8,0.03,6.5,43.18,171,2699.7,1965.1,1681,55,0,8.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,82,100,-0.1,0,0,0,0,0,0,0,0,0,16.7,-0.06,-6.89,12.4,6.61,6.28,1000,-5.03,0,2048,2048,2048,0,0,-0.02,0,0
881.661,15.06,43.5,14.87,0.2,0,-0.3,0,180,6,46,235.2,234.28,12,11.8,0.02,6.2,42.7,171,2679.1,1963.6,1575,55,0,8.1,4.5,4.5,4.5,4.5,4.5,4.5,-50,82,100,0,0,0,0,0,0,0,0,0,0,15.9,-0.06,-6.58,12.2,7.12,6.16,1000,-4.73,0,2048,2048,2048,0,0,-0.02,0,0
