﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.6.0 000021571DAA01 rfp+f34-e85.bin
426.930,14.8,62.4,14.98,10.1,9.9,0.7,10.7,180,6,50,15.86,14.7,154.5,167.3,0.04,125.3,70.2,199,2908.6,2898.9,2501,73,1.7,99.9,3,3.7,6,6,6,6,420,156,86.4,10.1,-0.03,6.5,-3,-2.3,0,0,0,0,0,301.7,0.29,-0.01,156.2,145.23,137.98,1000,-0.03,0,0,0,0,-0.09,0,1.29,0.01,0
427.045,14.8,62.7,14.94,10.3,10.2,0.6,10.8,180,6,50,15.75,14.7,156.8,167.9,0.06,128.2,70.46,199,2895.3,2898.9,2539,73,3.1,99.9,2.5,3.2,5.5,5.5,5.5,5.5,423,156,85.3,10.3,-0.02,6.6,-3,-1.9,0,0,0,0,0,301.6,0.29,0.02,157.6,145.89,139.37,1000,0.05,0,0,0,0,-0.03,0,1.17,0.01,0
427.145,14.8,62.7,14.94,10.6,10.5,0.4,11,180,6,50,15.54,14.7,158.2,168.2,0.06,130,70.39,199,2911.6,2898.9,2549,74,4.5,99.9,2.3,3.1,5,5,5,5,424,156,84.9,10.5,-0.01,6.5,-2.7,-1.9,0,0,0,0,0,301.8,0.29,0.04,159.1,147.42,140.36,1000,0.12,0,0,0,0,0,0,0.93,0.01,0
427.245,14.8,63.1,14.9,10.7,10.6,0.3,11,180,6,50,15.23,14.69,159.8,168.3,0.06,131.5,70.69,199,2898.7,2898.9,2546,75,5.3,99.9,2.3,3.1,5,5,5,5,428,156,85,10.7,0.02,6.7,-2.7,-1.9,0,0,0,0,0,301.8,0.3,0.04,160.2,148.43,141.31,1000,0.1,0,0,0,0,0.02,0,1.01,0.01,0
427.346,14.8,64.7,14.9,10.9,10.8,0.5,11.4,180,6,50,15.07,14.68,160.5,170.6,0.06,132.7,70.71,199,2892.7,2898.9,2571,75,6.2,99.9,1.8,3,4.5,4.5,4.5,4.5,428,156,86.5,10.9,0.1,7.5,-2.3,-1.5,0,0,0,0,0,301.8,0.31,0.03,161.8,153.85,143.71,1000,0.09,0,0,0,0,0.09,0,1.51,0.01,0
427.445,14.8,69.8,14.9,11.2,11.1,1.2,12.4,180,6,50,14.82,14.67,162.8,178.9,0.06,134.3,70.75,199,2892,2898.9,2560,75,6.7,99.9,2.2,3,4.5,4.5,4.5,4.5,432,156,91.3,11.5,-0.11,8.6,-2.3,-1.5,0,0,0,0,0,301.7,0.34,0.07,167.1,160.63,149.2,1000,0.19,0,0,0,0,-0.18,0,2.48,0.02,0
427.545,14.8,70.2,14.9,11.8,11.7,0.7,12.4,180,6,50,14.31,14.65,168.8,178.3,0.1,147.9,71.79,199,2845.1,2898.9,2727,75,6.4,99.9,2.7,3.8,5,5,5,5,457,156,82.6,11.6,0.05,8.3,-1.9,-1.2,0,0,0,0,0,301.7,0.39,0.13,167.6,169.29,156.05,1000,0.34,0,0,0,0,0.05,0,1.63,0.01,0
427.665,14.81,69.4,14.89,11.6,11.5,0.7,12.3,180,6,50,14.52,14.64,165,174.6,0.12,156.9,77.12,199,2863.2,2898.9,2974,76,6.1,99.9,4.1,4.8,6,6,6,6,450,156,81.8,11.6,0,8.5,-1.9,-1.2,0,0,0,0,0,301.7,0.45,0.06,165.8,183.52,166.46,1000,0.17,0,0,0,0,0,0,1.76,0.01,0
427.765,14.81,69.4,14.89,11.8,11.7,0.8,12.6,180,6,50,14.41,14.58,165,174.8,0.13,168.5,78.8,199,2876.9,2898.9,3171,76,6,99.9,0.4,0.4,0.4,0.4,0.4,0.4,426,156,80.1,11.9,-0.12,8.6,-1.9,-1.2,0,0,0,0,0,301.7,0.48,0.06,166.9,189.57,177.15,1000,0.19,0,0,0,4,-0.12,0,1.73,0.01,0
427.911,14.81,67.8,14.89,12.2,12.1,0.4,12.6,180,6,50,14.38,14.43,168,174.7,0.13,170.3,77.42,199,2872.8,2898.9,3151,76,5.9,99.9,1.6,1.6,1.6,1.6,1.6,1.6,429,156,77.2,12.2,-0.02,8.2,-1.9,-1.2,0,0,0,0,0,301.6,0.52,0.1,168.5,189.31,180.56,1000,0.3,0,0,0,4,-0.03,0,1,0.01,0
428.015,14.81,60.8,14.89,12.2,12.1,0.1,12.2,180,6,50,14.43,14.38,167.2,170,0.13,170.6,77.57,199,2852,2898.9,3154,77,5.9,99.9,3.1,3.8,5,5,5,5,460,156,73.1,12.1,0.01,7.1,-1.5,-0.8,0,0,0,0,0,301.7,0.61,0.11,167.3,185.56,179.32,1000,0.31,0,0,0,0,0,0,0.07,0.01,0
428.116,14.81,60.4,14.89,11.8,12,0.2,12.1,180,6,50,14.49,14.38,166.5,169.2,0.13,169.7,77.61,199,2859.4,2898.9,3146,78,6.1,99.9,3.5,4.2,5,5,5,5,454,156,78.1,11.9,0.13,8.1,-1.5,-0.8,0,0,0,0,0,301.7,0.66,0.06,166.2,184.86,178.28,1000,0.2,0,0,0,0,0.11,0,1.11,0.06,0
428.215,14.81,62,14.89,11.7,11.9,0.4,12.1,180,6,50,14.24,14.38,165,169.5,0.13,168.9,77.62,199,2875.4,2898.9,3162,78,5.8,99.9,3.5,4.2,5,5,5,5,445,156,77.8,11.8,-0.01,7.8,-1.5,-0.8,0,0,0,0,0,301.7,0.68,0,165.3,184.53,177.84,1000,0,0,0,0,0,0,0,0.89,0.15,0
428.325,14.81,65.5,14.89,11.8,11.8,0.2,11.9,180,6,50,14.31,14.38,164.2,167.5,0.13,168.8,77.61,199,2922.4,2898.9,3170,78,5.8,99.9,4,4.7,5.5,5.5,5.5,5.5,438,156,75.4,11.7,0.17,8.8,-1.5,-0.4,0,0,0,0,0,301.8,0.65,-0.08,164.4,187.73,178.57,1000,-0.24,0,0,0,0,0.15,0,1.77,0.25,0
428.426,14.81,68.6,14.9,11.7,11.7,0.8,12.6,180,6,50,14.32,14.38,163.5,171.6,0.13,168.7,77.48,199,2946.9,2898.9,3188,79,5.7,99.9,4.3,5.1,5.5,5.5,5.5,5.5,438,156,79.6,11.8,-0.02,9.1,-1.2,-0.4,0,0,0,0,0,301.7,0.6,-0.11,164.4,189.76,181.18,1000,-0.31,0,0,0,0,-0.07,0,2.08,0.02,0
428.525,14.81,69,14.9,11.9,11.8,0.8,12.8,180,6,50,14.38,14.38,164.2,173,0.13,170,77.45,199,2945,2898.9,3209,80,5.7,99.9,4.3,5.1,5.5,5.5,5.5,5.5,439,156,79.4,11.9,0,9.4,-1.2,-0.4,0,0,0,0,0,301.8,0.54,-0.1,164.7,191.09,182.51,1000,-0.28,0,0,0,0,0,0,2.09,0.03,0
428.625,14.81,70.2,14.9,12.1,12,0.8,12.8,180,6,50,14.4,14.38,165,173.1,0.13,170.9,77.15,199,2934.5,2898.9,3222,80,5.7,99.9,4.2,5,5,5,5,5,440,156,79.4,12.1,0.2,10.9,-0.8,0,0,0,0,0,0,301.8,0.5,-0.06,166,197.8,184.37,1000,-0.19,0,0,0,0,0.34,0,2.96,0.04,0
428.785,14.81,75.3,14.9,12.3,12.2,1.7,14,180,6,50,14.44,14.38,165.8,180.4,0.13,172.8,77.25,199,2912.1,2898.9,3222,80,5.7,99.9,4.2,4.7,4.7,4.7,4.7,4.7,446,156,81.1,12.7,0.04,13.5,-0.8,0,0,0,0,0,0,301.8,0.5,0.05,169.6,208.58,192.91,1000,0.17,0,0,0,0,0.22,0,4.21,0.03,0
428.897,14.81,79.6,14.9,13.1,13,2.3,15.4,180,6,50,14.37,14.38,171,189.7,0.13,179.2,77.13,199,2867.5,2898.9,3251,81,5.6,99.9,4.1,4.3,4.3,4.3,4.3,4.3,474,156,83.1,13.3,-0.04,15,-0.4,0,0,0,0,0,0,301.7,0.55,0.14,172.9,212.3,198.45,1000,0.4,0,0,0,0,0,0,4.48,0.03,0
428.996,14.81,79.6,14.9,13.7,13.5,1.9,15.5,180,6,50,14.36,14.38,174,189.9,0.13,183.8,77.09,199,2810.3,2898.9,3262,81,5.6,99.9,4.1,4.3,4.3,4.3,4.3,4.3,499,156,84,13.8,-1.24,8.6,-0.4,0,0,0,0,0,0,301.7,0.64,0.4,176.3,197.06,198.89,1000,0.82,0,0,0,0,-0.16,0,-0.98,0.01,0
429.095,14.81,80,14.9,13.7,13.5,-0.6,13.2,180,6,50,14.43,14.38,174,174.5,0.13,184,77.29,199,2752.7,2898.9,3270,82,5.6,61.5,4.6,4.8,4.8,4.8,4.8,4.8,508,156,69.8,13.3,0.19,8.4,-0.4,0,0,0,0,0,0,301,0.64,0.7,172.4,198.52,195.56,1000,1.17,0,0,0,0,0.15,0,-0.39,-0.09,0
429.248,14.81,82.7,14.9,13,12.8,0.6,13.6,180,6,50,14.5,14.38,168.8,176.2,0.13,179.2,77.12,199,2716.8,2898.9,3278,82,5.8,66.3,5.1,5.3,5.3,5.3,5.3,5.3,490,156,79.1,12.8,0.04,10.4,-0.4,0,0,0,0,0,0,301.7,0.64,0.62,168.9,202.04,195.04,1000,1.09,0,0,0,0,0.06,0,1.79,0.06,0
429.395,14.81,83.1,14.9,13.1,12.8,0.6,13.6,180,6,50,14.43,14.38,168.8,176.2,0.13,180.4,77,199,2782.7,2898.9,3302,83,5.9,67.3,5.3,5.3,5.3,5.3,5.3,5.3,474,156,78,12.9,-0.03,9.4,0,0,0,0,0,0,0,301.8,0.76,0.26,168.9,200.97,194.97,1000,0.63,0,0,0,0,-0.08,0,1.08,0.29,0
429.556,14.81,82.7,14.9,13,13,0.4,13.5,180,6,50,14.5,14.38,168.8,175,0.13,182.4,77.15,199,2817.9,2898.9,3351,84,6,67.7,4.9,4.9,4.9,4.9,4.9,4.9,476,156,77.4,12.9,0,9.5,0,0,0,0,0,0,0,301.7,0.85,0.19,169.2,201.78,194.96,1000,0.5,0,0,0,0,0,0,1.09,0.39,0
429.655,14.81,82.7,14.9,13.1,12.9,0.5,13.5,180,6,50,14.38,14.38,168.8,174.7,0.13,183.2,77.19,199,2843.1,2898.9,3358,85,6,68.5,5.1,5.1,5.1,5.1,5.1,5.1,476,156,77.4,12.9,0,9.5,0,0,0,0,0,0,0,301.8,0.95,0.11,168.7,203.05,195.59,1000,0.33,0,0,0,0,0,0,1.18,0.57,0
429.755,14.81,82.7,14.9,13,12.9,0.5,13.5,180,6,50,14.43,14.38,168,174.8,0.13,183.6,77.06,199,2865.6,2898.9,3394,85,6.1,69,5.1,5.1,5.1,5.1,5.1,5.1,474,156,77.4,12.9,0,9.6,0,0,0,0,0,0,0,301.8,0.99,0.04,168.4,204.05,196.25,1000,0.13,0,0,0,0,0,0,1.17,0.68,0
429.915,14.81,82.7,14.9,13.1,12.9,0.5,13.5,180,6,50,14.43,14.38,168,174.2,0.13,184.3,77.06,199,2887.5,2898.9,3386,85,6.1,69.4,5.1,5.1,5.1,5.1,5.1,5.1,472,156,77.5,12.9,0,9.7,0,0,0,0,0,0,0,301.7,0.99,-0.03,168.7,205.99,197.44,1000,-0.11,0,0,0,0,0,0,1.25,0.86,0
430.015,14.81,85.1,14.9,13,12.9,0.5,13.5,180,6,50,14.38,14.38,168.8,175.1,0.13,186.2,77.04,199,2930,2898.9,3436,86,6.1,70.1,5.2,5.2,5.2,5.2,5.2,5.2,476,156,77.2,12.9,0.2,11.1,0,0,0,0,0,0,0,301.8,0.96,-0.03,169.1,210.28,198.89,1000,-0.1,0,0,0,0,0.25,0,2.21,0.99,0
430.125,14.81,88.6,14.9,13.2,13,1,14.1,180,6,50,14.38,14.38,169.5,178.8,0.13,188.4,77.09,199,2910.6,2898.9,3447,86,6.1,71,5,5,5,5,5,5,480,156,79.3,13.2,0.14,13.6,0,0,0,0,0,0,0,301.8,0.94,-0.03,171.1,219.05,203.48,1000,-0.09,0,0,0,0,0.39,0,3.64,0.04,0
430.225,14.81,93.7,14.9,13.5,13.4,1.7,15.3,180,6,50,14.27,14.38,171.8,187.5,0.13,192.3,77.06,199,2904.2,2898.9,3450,87,5.9,72.3,4.8,4.8,4.8,4.8,4.8,4.8,493,156,81.2,13.5,0,15.7,0,0,0,0,0,0,0,301.7,0.95,0.04,173.6,225.97,209.66,1000,0.15,0,0,0,0,0,0,4.3,0.04,0
430.377,14.81,95.7,14.9,14,13.8,1.9,15.8,181,6,50,14.28,14.38,175.5,190.7,0.13,197,77.07,199,2849.1,2898.9,3478,87,5.7,72.9,4.5,4.5,4.5,4.5,4.5,4.5,514,156,82.5,14.1,-0.15,17.5,0,0,0,0,0,0,0,301.7,0.95,0.23,177.3,228.2,214.99,1000,0.6,0,0,0,0,-0.1,0,4.11,0.04,0
430.525,14.81,97.3,14.9,14.8,14.7,0.9,15.7,181,6,50,14.23,14.38,181.5,190.2,0.13,205.2,77.07,199,2710.2,2898.9,3506,88,5.4,72.9,3.8,3.8,3.8,3.8,3.8,3.8,536,156,81.6,15.1,-0.01,15.9,0,0,0,0,0,0,0,301.7,0.95,1.92,184.1,230.68,220.85,1000,2.47,0,0,0,0,0,0,1.09,0.02,0
430.635,14.81,96.9,14.9,15.4,15.3,0.3,15.6,181,6,50,14.18,14.37,185.2,189.6,0.13,211.1,77.17,199,2452,2898.9,3548,89,5.1,72.9,4.3,4.3,4.3,4.3,4.3,4.3,554,156,79.6,15.2,-0.02,15.4,0,0,0,0,0,0,0,301.7,0.95,2.91,185.5,231.6,222.64,1000,3.73,0,0,0,0,-0.03,0,0.65,0.01,0
430.734,14.81,96.5,14.9,15.5,15.4,0.1,15.5,181,6,50,14.14,14.36,186,189.7,0.13,213.5,77.06,199,2282.5,2898.9,3556,89,4.9,73.2,4.3,4.3,4.3,4.3,4.3,4.3,560,156,79.3,15.4,-0.04,14.7,0,0,0,0,0,0,0,301.8,0.95,3.7,186.6,232.46,224.1,1000,4.75,0,0,0,0,-0.08,0,0.03,0.01,0
430.835,14.81,96.9,14.9,15.6,15.4,-0.1,15.5,181,6,50,14.16,14.34,186.8,189.5,0.13,215.1,77.13,199,2147.1,2898.9,3584,89,4.7,73.4,4.3,4.3,4.3,4.3,4.3,4.3,562,156,78.8,15.4,-0.03,14.4,0,0,0,0,0,0,0,301.8,0.95,4.34,187,233.48,225.35,1000,5.56,0,0,0,0,-0.06,0,-0.21,0,0
430.939,14.81,96.1,14.9,15.6,15.4,-0.1,15.4,181,6,50,14.25,14.33,186.8,189.2,0.13,216.3,77.22,199,2046.6,2898.9,3618,90,4.6,73.8,4.3,4.3,4.3,4.3,4.3,4.3,564,156,78.4,15.5,-0.14,13.6,0,0,0,0,0,0,0,301.8,0.95,4.87,188.4,235.48,226.92,1000,6.25,0,0,0,0,-0.14,0,-0.91,-0.05,0
431.040,14.81,90.2,14.9,15.6,15.3,-0.8,14.8,181,6,50,14.21,14.32,186.8,184.9,0.13,217.6,77.17,199,1950.7,2898.9,3613,91,4.4,62.5,2.2,2.2,2.2,2.2,2.2,2.2,565,156,75.9,14.8,-0.26,10.9,0,0,0,0,0,0,0,301.7,0.95,5.16,183.5,228.22,225.45,1000,6.8,0,0,0,0,-0.21,0,-2,-0.21,0
431.199,14.81,90.6,14.9,15.5,14.5,-1.4,14.3,181,6,50,14.28,14.31,181.5,182.6,0.13,212.1,77.17,199,1905.5,2898.9,3622,91,4.3,48.6,4,4,4,4,4,4,546,156,71.7,14.3,0.14,11,0,0,0,0,0,0,0,301.7,0.95,5.23,180.4,229.58,224.33,1000,6.88,0,0,0,0,0.08,0,-1.09,-0.38,0
431.304,14.81,90.2,14.9,14.3,14.1,-0.1,14.4,181,6,50,14.13,14.29,178.5,182.9,0.13,210.8,77.12,199,1941,2898.9,3642,91,4,69.1,4.8,4.8,4.8,4.8,4.8,4.8,538,156,75.2,14,0.03,11.7,0,0,0,0,0,0,0,301.8,0.95,4.88,178.3,230.52,224.15,1000,6.43,0,0,0,0,0.04,0,0.13,-0.45,0
431.508,14.81,90.6,14.9,14,13.8,0.1,14.2,181,6,50,14.08,14.28,177,182.4,0.13,209.9,77.25,199,1996.4,2898.9,3652,92,3.7,69.6,4.8,4.8,4.8,4.8,4.8,4.8,530,156,75.3,13.8,0.12,12.9,0,0,0,0,0,0,0,301.8,0.95,4.4,177.2,232.13,224.67,1000,5.96,0,0,0,0,0.15,0,1.2,-0.39,0
431.604,14.81,93.3,14.9,13.8,13.7,0.9,14.8,181,6,50,14,14.25,176.2,186.7,0.13,210.7,77.26,199,2151,2898.9,3702,93,3.2,71.8,4.8,4.8,4.8,4.8,4.8,4.8,523,156,78.9,13.9,-0.11,15,0,0,0,0,0,0,0,301.7,0.95,3.62,178.3,238.93,229.07,1000,4.9,0,0,0,0,-0.22,0,2.14,-0.09,0
431.714,14.81,92.2,14.9,14.1,13.9,0.8,14.8,181,6,50,14,14.24,178.5,186.7,0.13,214.2,77.25,199,2210.7,2898.9,3722,93,2.9,72.3,4.8,4.8,4.8,4.8,4.8,4.8,530,156,78.7,14,-0.01,14.7,0,0,0,0,0,0,0,301.7,0.95,3.33,178.9,238.45,230.75,1000,4.51,0,0,0,0,-0.03,0,1.27,0.04,0
431.820,14.81,92.2,14.9,14.2,14,0.4,14.6,181,6,50,14.04,14.23,179.2,185.2,0.13,216.2,77.28,199,2270.1,2898.9,3729,94,2.6,72.7,4.9,4.9,4.9,4.9,4.9,4.9,534,156,77.4,14.1,-0.03,14.2,0,0,0,0,0,0,0,301.7,0.95,3.15,179.6,239.34,231.83,1000,4.27,0,0,0,0,-0.13,0,0.92,0.15,0
431.924,14.81,93.3,14.9,14.3,14.2,0.4,14.7,183,6,50,14.09,14.22,180,186.2,0.13,217.6,77.38,199,2284.9,2898.9,3738,94,2.5,73.5,4.4,4.4,4.4,4.4,4.4,4.4,534,156,77.8,14.2,0.03,15.2,0,0,0,0,0,0,0,301.7,0.95,3.15,180.7,242.53,233.77,1000,4.27,0,0,0,0,0.07,0,1.27,0.27,0
432.074,14.81,93.7,14.89,14.4,14.2,0.5,14.9,183,6,50,14.02,14.2,180,187.3,0.13,219,77.31,199,2280.1,2898.9,3766,94,2.2,74.3,4.4,4.4,4.4,4.4,4.4,4.4,534,156,78.3,14.4,-0.01,15.3,0,0,0,0,0,0,0,301.7,0.95,2.94,182.2,244.44,236.3,1000,4.1,0,0,0,0,-0.03,0,0.94,0.42,0
432.184,14.81,96.9,14.89,14.6,14.4,0.3,14.8,183,6,50,14.11,14.18,182.2,187.2,0.13,222.5,77.25,199,2297.5,2898.9,3790,95,2,75.4,4.4,4.4,4.4,4.4,4.4,4.4,540,156,77.7,14.5,-0.02,15.1,0,0,0,0,0,0,0,301.7,0.95,3.11,182.7,245.32,237.91,1000,4.34,0,0,0,0,-0.08,0,0.55,0.51,0
432.385,14.81,98.8,14.89,14.8,14.6,0.2,14.8,183,6,50,14.09,14.18,183,187,0.13,225.3,77.35,199,2265.3,2898.9,3808,96,1.9,75.9,4.4,4.4,4.4,4.4,4.4,4.4,544,156,77.4,14.5,-0.02,14.7,0,0,0,0,0,0,0,301.7,0.95,3.04,184.1,263.39,244.24,1000,4.65,0,0,0,0,-0.02,0,-0.17,0.52,0
432.495,14.8,98.4,14.9,13.9,13.8,-0.1,14,183,5,50,13.62,14.03,178.5,182.8,0.13,252.4,79.45,199,2180.3,2898.9,4408,96,1.1,74.2,4.9,4.9,4.9,4.9,4.9,4.9,518,156,66.8,12.9,0.2,16.4,0,0,0,0,0,0,0,301.7,0.95,3.34,172.2,283,256.08,1000,5.28,0,0,0,0,0.27,0,0.45,0.01,0
432.605,14.8,97.6,14.9,12.5,12.3,0.6,13.5,183,5,50,13.29,13.48,165.8,176.9,0.13,259.8,80.19,199,2118.7,2898.9,4892,96,0.6,85,6.4,6.4,6.4,6.4,6.4,6.4,464,156,67.6,11.8,0.15,17.5,0,0,0,0,0,0,0,301.7,0.95,3.15,161.4,300.52,273.37,1000,5.15,0,0,0,4,0.53,0,3.51,0.04,0
432.705,14.8,94.9,14.9,11.4,11.2,1.8,13.3,183,5,50,13.21,13.4,157.5,172.4,0.13,258.4,79.38,199,2239.5,2898.9,5080,97,0.2,93.2,3,3,3,3,3,3,372,156,63.3,10.9,0.07,18.3,0,0,0,0,0,0,0,301.7,0.95,2.24,155.5,300.36,285.41,1000,3.8,0,0,0,4,0.49,0,4.32,0.04,0
432.845,14.8,82.7,14.9,10.8,10.7,1.8,12.6,183,5,50,13.16,13.28,153.8,167.9,0.13,254.7,78.99,199,2465.6,2898.9,5114,97,0.1,95.2,6.5,6.5,6.5,6.5,6.5,6.5,379,156,69.5,10.5,-0.17,19,0,0,0,0,0,0,0,301.7,0.95,1.29,153,289.82,288.75,1000,2.19,0,0,0,0,-0.38,0,2.74,0.04,0
432.955,14.8,77.6,14.9,10.6,10.3,0.6,11.1,183,5,50,13.33,13.29,151.5,159,0.13,250.7,78.67,199,2836.6,2898.9,5110,98,0,92.7,7.4,7.4,7.4,7.4,7.4,7.4,382,156,75,10.4,0.09,19.1,0,0,0,0,0,0,0,301.8,0.97,-0.22,152.3,283.76,284.77,1000,-0.71,0,0,0,0,0.2,0,1.42,0.03,0
