Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
1.105,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.182,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.263,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.341,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.427,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.515,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
1.586,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
1.665,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.754,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
1.821,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.902,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
1.982,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.068,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.154,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
2.231,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.303,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.386,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.475,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
2.541,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
2.627,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.715,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.795,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.871,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
2.951,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
3.025,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.112,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.192,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.262,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
3.341,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
3.421,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.516,1,0.00,70.2,0,14.70,0.00,-0.06,96.8,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.584,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.663,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
3.751,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.821,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.910,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
3.990,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
4.069,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
4.146,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
4.225,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
4.309,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
4.384,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
4.469,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
4.555,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
4.636,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
4.710,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
4.795,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
4.869,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
4.948,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.036,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.111,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
5.184,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
5.263,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
5.343,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
5.430,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
5.505,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.588,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.668,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.745,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
5.824,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.909,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
5.990,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
6.065,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
6.154,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
6.222,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
6.303,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
6.384,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
6.475,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
6.554,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
6.624,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
6.705,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
6.795,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
6.871,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
6.944,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
7.031,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
7.109,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
7.195,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
7.264,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
7.349,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
7.426,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
7.510,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
7.584,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
7.672,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
7.742,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
7.830,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
7.915,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
7.985,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.064,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
