Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
1.118,1,0.00,62.7,8,41.01,1.71,-10.50,97.7,6.20,3584,965,0.00,0.00,0.00,0.00,48.31,0,0,0,0,0.00,0.157,4.53,-0.78,0.00,15.81,16.24,-0.8,-0.4,0.00,6.04,0.00,0
1.189,1,0.00,72.1,12,41.45,2.39,-8.66,97.7,11.45,3330,838,0.00,0.00,0.00,0.00,39.98,0,0,0,0,0.00,0.161,7.02,-0.78,0.00,15.53,17.74,-0.7,-0.4,0.00,5.58,-5.53,0
1.277,1,0.00,75.9,18,36.90,2.39,-5.78,97.7,15.42,3135,1146,0.00,0.00,0.00,0.00,33.80,0,0,0,0,0.00,0.245,10.56,-0.78,0.00,15.25,19.64,-0.6,-0.4,0.00,5.71,14.07,0
1.347,1,0.00,78.0,23,22.34,4.12,-2.01,97.7,21.06,3228,1351,0.00,0.00,0.00,0.00,29.20,0,0,0,0,0.00,0.461,14.10,-0.78,0.00,15.02,19.96,7.6,-0.4,0.00,6.90,24.71,0
1.428,1,0.00,77.0,24,16.32,6.05,0.39,97.7,31.04,3185,1797,0.00,0.00,0.00,0.00,27.99,0,0,0,0,0.00,0.712,15.09,-0.78,0.00,15.11,19.98,13.4,-3.0,0.00,9.30,30.53,0
1.514,1,0.00,74.8,26,14.55,6.23,0.70,97.7,36.73,3228,1695,0.00,0.00,0.00,0.00,20.75,0,0,0,0,0.00,0.712,15.28,-0.78,-1.56,15.20,20.06,9.8,-12.2,0.00,9.99,23.90,0
1.604,1,0.00,79.0,28,14.26,6.87,0.93,97.7,41.91,3228,1851,0.00,0.00,0.00,0.00,21.87,0,0,0,0,0.00,0.719,15.48,-0.78,-0.78,15.34,20.10,2.8,-18.2,0.00,10.08,21.41,0
1.668,1,0.00,81.9,28,14.70,6.87,1.18,97.7,44.20,3268,2049,0.00,0.00,0.00,0.00,18.72,0,0,0,0,0.00,0.789,15.75,-0.78,-1.56,15.62,20.11,-0.2,-19.3,0.00,10.01,18.27,0
1.748,1,0.00,81.9,28,14.26,7.19,1.39,97.7,42.39,3269,2095,0.00,0.00,0.00,0.00,17.38,0,0,0,0,0.00,0.823,15.99,-0.78,-2.34,15.86,20.13,-0.2,-19.4,0.00,9.97,15.72,0
1.839,1,0.00,81.6,28,14.11,7.41,1.65,97.7,39.87,3301,2045,0.00,0.00,0.00,0.00,16.09,0,0,0,0,0.00,0.839,16.22,-0.78,-3.12,16.00,20.14,-0.3,-19.9,0.00,10.22,14.90,0
1.918,1,0.00,81.5,28,14.26,7.64,1.85,97.7,37.11,3320,2137,0.00,0.00,0.00,0.00,14.78,0,0,0,0,0.00,0.839,16.38,-0.78,-3.12,16.28,20.16,-0.2,-19.9,0.00,10.06,13.14,0
1.988,1,0.00,81.4,28,14.26,7.82,1.95,97.7,34.04,3350,2162,0.00,0.00,0.00,0.00,14.11,0,0,0,0,0.00,0.859,16.45,-0.78,-3.91,16.51,20.17,-0.3,-20.2,0.00,9.95,11.10,0
2.072,1,0.00,81.1,28,14.41,7.82,1.94,97.7,29.87,3368,2123,0.00,0.00,0.00,0.00,14.40,0,0,0,0,0.00,0.872,16.44,-0.78,-3.91,16.74,20.18,-0.3,-20.3,0.00,10.13,10.34,0
2.148,1,0.00,81.5,28,14.41,7.93,1.94,97.7,28.11,3391,2137,0.00,0.00,0.00,0.00,14.91,0,0,0,0,0.00,0.876,16.49,-0.78,-3.91,16.93,20.20,-0.3,-20.4,0.00,9.96,9.04,0
2.233,1,0.00,81.8,30,14.41,8.09,2.18,97.7,28.56,3413,2116,0.00,0.00,0.00,0.00,19.29,0,0,0,0,0.00,0.887,17.04,-0.78,-4.69,17.07,20.30,-0.4,-20.4,0.00,10.05,8.29,0
2.314,1,0.00,79.6,37,14.41,8.42,3.14,97.7,42.78,3447,2166,0.20,0.20,0.20,0.20,23.75,0,0,0,0,0.00,0.887,18.01,-0.78,-4.69,17.12,23.00,-0.2,-20.4,0.00,10.11,9.84,0
2.398,1,0.00,76.3,63,14.55,8.55,3.75,97.7,79.25,3464,2176,0.40,0.40,0.40,0.40,21.85,0,0,0,0,0.00,0.916,18.39,-0.78,-3.12,17.40,30.54,-0.3,-20.7,0.00,9.99,21.81,0
2.474,1,0.00,77.6,86,15.14,8.55,4.02,97.7,82.25,3498,2226,0.60,0.60,0.60,0.40,21.74,0,0,0,0,0.00,0.919,18.68,-0.78,0.00,17.58,35.24,-0.4,-26.4,0.00,9.61,28.90,0
2.558,1,0.00,81.1,98,15.73,8.99,4.48,98.1,82.25,3532,2233,0.60,0.60,0.60,0.60,20.46,0,0,0,0,0.00,0.960,19.11,-0.78,1.56,17.86,35.36,-0.2,-32.9,0.00,9.24,34.06,0
2.643,1,0.00,81.9,100,15.29,9.57,4.88,98.1,82.24,3551,2283,0.80,0.80,0.80,0.80,19.50,0,0,0,0,0.00,1.010,19.56,-0.78,3.12,18.19,34.93,3.1,-38.9,0.00,8.79,38.82,0
2.715,1,0.00,80.4,100,14.70,9.68,5.37,97.7,82.24,3600,2559,1.00,1.00,1.00,1.00,19.86,0,0,0,0,0.00,1.010,20.08,-0.78,1.56,18.66,33.60,15.3,-40.6,0.00,8.41,37.99,0
2.793,1,0.00,81.3,100,12.64,10.18,6.09,98.1,82.24,3623,2566,1.20,1.20,1.00,1.00,19.22,0,0,0,0,0.00,1.012,20.83,-0.78,0.00,19.26,33.94,19.9,-39.2,0.00,8.04,38.07,0
2.876,1,0.00,82.9,100,12.49,10.18,6.73,98.1,82.24,3666,2711,1.20,1.20,1.20,1.20,18.49,0,0,0,0,0.00,1.049,21.50,-0.78,2.34,19.82,34.36,20.7,-39.5,0.00,7.59,39.74,0
2.954,1,0.00,85.3,100,12.35,10.88,7.41,98.1,82.23,3699,2715,0.58,1.40,1.40,1.20,12.31,0,0,0,1,0.00,1.109,22.33,-0.78,3.12,20.29,34.91,19.8,-38.9,0.00,7.21,42.93,0
3.042,1,0.00,86.9,100,12.05,11.78,8.38,98.1,82.23,3730,2707,0.58,1.40,1.40,0.83,10.21,2,0,0,1,0.00,1.189,23.15,-0.78,2.34,20.99,35.84,19.1,-38.6,0.00,6.84,45.02,0
3.114,1,0.00,88.8,100,11.76,12.87,9.16,98.1,82.21,3779,2768,0.58,1.60,1.60,0.83,8.84,2,0,0,1,0.00,1.189,24.07,-0.78,1.56,21.60,36.86,18.9,-38.6,0.00,6.39,50.44,0
3.190,1,0.00,89.8,100,11.61,13.89,10.04,98.1,82.21,3817,2895,0.58,1.80,1.80,0.83,7.53,2,0,0,1,0.00,1.278,24.90,-0.78,0.78,22.44,38.06,18.6,-37.7,0.00,6.01,52.33,0
3.268,1,0.00,90.1,100,11.61,13.89,10.84,98.1,82.20,3865,2782,0.58,1.80,1.80,0.36,7.17,2,0,0,2,0.00,1.362,25.59,-0.78,1.56,22.90,38.81,18.1,-37.2,0.00,5.64,52.72,0
3.357,1,0.00,89.7,100,11.76,14.70,11.42,98.1,82.20,3894,2739,0.58,2.00,2.00,0.36,6.69,2,0,0,2,0.00,1.425,26.06,-0.78,1.56,23.09,38.94,17.6,-37.1,0.00,5.19,54.79,0
3.432,1,0.00,88.7,100,11.91,15.10,11.79,98.1,82.20,3949,2842,0.58,2.20,2.00,0.36,6.64,2,0,0,2,0.00,1.444,26.46,-0.78,3.12,23.74,38.94,17.1,-36.1,0.00,4.81,55.42,0
3.520,1,0.00,88.3,100,12.05,15.44,12.12,98.1,82.20,3987,2849,0.58,2.20,2.20,0.36,6.91,2,0,0,2,0.00,1.444,26.71,-0.78,3.91,23.88,38.94,16.8,-36.1,0.00,4.44,55.80,0
3.595,1,0.00,88.6,100,12.05,15.69,12.37,98.1,82.19,4028,2785,0.58,2.40,2.40,0.36,7.06,2,0,0,2,0.00,1.453,26.87,-0.78,3.91,23.88,38.94,16.3,-35.7,0.00,3.99,56.17,0
3.676,1,0.00,89.2,100,12.05,15.69,12.50,98.1,82.19,4087,2870,0.58,2.60,2.60,0.36,6.94,2,0,0,2,0.00,1.457,27.08,-0.78,4.69,24.12,38.94,15.8,-35.1,0.00,3.61,56.44,0
3.751,1,0.00,89.4,100,12.05,15.98,12.75,98.1,82.19,4119,2838,0.58,2.60,2.60,0.36,7.06,2,0,0,2,0.00,1.467,27.24,-0.78,5.47,24.21,38.94,15.3,-34.8,0.00,3.24,55.89,0
3.840,1,0.00,89.9,100,11.91,16.32,12.87,98.1,82.19,4176,2906,1.08,2.80,2.80,0.36,7.13,2,0,0,2,0.00,1.478,27.41,-0.78,5.47,24.40,38.94,14.8,-34.2,0.00,2.79,55.57,0
3.913,1,0.00,90.0,100,11.91,16.62,13.02,98.1,82.19,4196,2814,1.08,2.80,2.80,0.36,7.08,2,0,0,2,0.00,1.478,27.51,-0.78,5.47,24.44,38.94,14.2,-34.0,0.00,2.64,55.98,0
4.001,1,0.00,89.9,100,11.91,16.75,13.06,98.1,82.19,4253,2959,1.08,3.00,3.00,0.36,7.23,2,0,0,2,0.00,1.481,27.61,-0.78,5.47,24.44,38.94,13.6,-33.5,0.00,2.49,54.33,0
4.071,1,0.00,89.9,100,11.91,16.75,13.20,98.1,82.19,4306,2888,1.08,3.20,3.20,0.36,7.28,2,0,0,2,0.00,1.482,27.66,-0.78,6.25,24.58,38.94,12.9,-32.9,0.00,2.27,54.65,0
4.159,1,0.00,89.9,100,11.76,17.00,13.26,98.1,82.19,4339,2884,1.08,3.20,3.20,0.86,7.55,2,0,0,2,0.00,1.481,27.73,-0.78,6.25,24.72,38.94,12.2,-32.5,0.00,2.27,54.61,0
4.229,1,0.00,90.0,100,11.91,17.22,13.33,98.1,82.24,4382,2959,1.08,3.40,3.40,0.86,7.66,2,0,0,2,0.00,1.478,27.78,-0.78,7.03,24.82,38.94,11.8,-32.2,0.00,2.27,54.46,0
4.314,1,0.00,89.8,100,11.76,17.36,13.35,98.1,82.24,4425,2824,1.08,3.40,3.40,0.86,7.91,2,0,0,2,0.00,1.478,27.81,-0.78,7.03,24.63,38.94,11.2,-31.7,0.00,2.27,53.99,0
4.388,1,0.00,89.8,100,11.91,17.60,13.45,98.1,82.24,4476,2821,1.08,3.60,3.60,0.86,8.05,2,0,0,2,0.00,1.474,27.94,-0.78,7.03,24.67,38.94,10.7,-31.3,0.00,2.27,54.71,0
4.475,1,0.00,89.6,100,11.76,17.60,13.47,98.1,82.24,4508,2817,1.08,3.60,3.60,0.86,8.27,2,0,0,2,0.00,1.474,27.91,-0.78,7.03,24.67,38.94,10.1,-30.9,0.00,2.27,54.43,0
4.549,1,0.00,89.7,100,11.76,17.77,13.47,98.1,82.24,4565,2955,1.08,3.80,3.80,0.86,8.45,2,0,0,2,0.00,1.469,27.97,-0.78,7.03,25.10,38.94,9.5,-30.4,0.00,2.27,53.73,0
4.628,1,0.00,89.8,100,11.76,18.01,13.54,98.1,82.24,4607,2959,1.08,3.80,3.80,0.86,8.75,2,0,0,2,0.00,1.467,28.05,-0.78,7.03,25.10,38.94,9.1,-30.0,0.00,2.27,54.74,0
4.717,1,0.00,89.6,100,11.76,18.16,13.52,98.1,82.24,4641,2874,1.08,4.00,4.00,0.86,8.80,2,0,0,2,0.00,1.467,28.01,-0.78,7.03,24.86,38.94,8.8,-29.6,0.00,2.27,55.77,0
4.803,1,0.00,89.6,100,11.76,18.33,13.55,97.7,82.24,4686,2849,1.58,4.00,4.00,0.86,9.09,2,0,0,2,0.00,1.467,27.97,-0.78,7.03,25.00,38.94,8.5,-29.0,0.00,2.27,56.30,0
4.868,1,0.00,89.7,100,11.76,18.33,13.58,97.7,82.19,4718,2966,1.58,4.20,4.20,0.86,9.14,2,0,0,2,0.00,1.464,28.12,-0.78,7.03,24.63,38.94,8.1,-28.5,0.00,2.12,56.77,0
4.958,1,0.00,89.5,100,11.76,18.58,13.60,97.7,82.24,4778,2831,1.58,4.20,4.20,0.86,9.35,2,0,0,2,0.00,1.463,28.08,-0.78,7.03,24.91,38.94,7.8,-28.2,0.00,1.97,57.53,0
5.028,1,0.00,89.4,100,11.61,18.77,13.64,97.7,82.24,4803,2913,1.58,4.40,4.40,1.36,9.69,2,0,0,2,0.00,1.463,28.08,-0.78,7.03,25.14,38.94,7.4,-27.9,0.00,1.76,58.09,0
5.108,1,0.00,89.1,100,11.61,18.86,13.66,97.7,82.24,4858,2959,1.58,4.40,4.40,1.36,9.71,2,0,0,2,0.00,1.463,28.12,-0.78,7.03,25.19,38.94,7.3,-27.4,0.00,1.37,58.23,0
5.196,1,0.00,89.0,100,11.61,19.12,13.65,97.7,82.24,4906,2853,1.58,4.60,4.60,1.36,9.83,2,0,0,2,0.00,1.461,28.08,-0.78,7.03,25.14,38.94,7.0,-27.2,0.00,1.01,59.88,0
5.273,1,0.00,88.7,100,11.61,19.12,13.64,97.7,82.24,4925,2828,1.58,4.60,4.60,1.36,10.21,2,0,0,2,0.00,1.460,28.06,-0.78,7.03,24.72,38.94,6.7,-26.6,0.00,0.56,60.51,0
5.351,1,0.00,88.4,100,11.61,19.33,13.58,97.7,82.24,4985,2835,1.58,4.80,4.80,1.36,10.25,2,0,0,2,0.00,1.457,28.06,-0.78,6.25,24.82,38.94,6.4,-26.1,0.00,0.17,61.80,0
5.428,1,0.00,88.3,100,11.61,19.51,13.61,97.7,82.24,5020,2920,1.58,4.80,4.80,1.36,10.51,2,0,0,2,0.00,1.455,28.09,-0.78,6.25,25.10,38.94,6.0,-25.9,0.00,0.00,62.95,0
5.516,1,0.00,87.9,100,11.61,19.62,13.65,97.7,82.24,5043,2846,1.58,5.00,5.00,1.36,10.53,2,0,0,2,0.00,1.455,28.07,-0.78,5.47,24.63,38.94,5.9,-25.6,0.00,0.00,64.61,0
5.590,1,0.00,87.7,100,11.61,19.76,13.64,97.7,82.24,5114,2838,1.58,5.00,5.00,1.36,10.92,2,0,0,2,0.00,1.453,28.14,-0.78,5.47,25.19,38.94,5.8,-25.1,0.00,0.00,63.53,0
5.677,1,0.00,87.2,100,11.47,19.76,13.66,97.7,82.24,5133,2962,2.08,5.20,5.20,1.36,10.98,2,0,0,2,0.00,1.452,28.10,-0.78,5.47,25.14,38.94,5.7,-24.9,0.00,0.00,64.67,0
5.751,1,0.00,86.7,100,11.61,19.98,13.61,97.7,82.24,5177,2945,2.08,5.20,5.20,1.36,11.34,2,0,0,2,0.00,1.449,28.12,-0.78,5.47,24.77,38.94,5.7,-24.5,0.00,0.00,65.34,0
5.837,1,0.00,86.4,100,11.61,20.08,13.64,97.7,82.24,5215,2874,2.08,5.40,5.40,1.36,11.45,2,0,0,2,0.00,1.445,28.07,-0.78,4.69,24.77,38.94,6.0,-23.7,0.00,0.00,65.31,0
5.908,1,0.00,86.1,100,11.61,20.26,13.69,97.7,82.25,5263,2881,2.08,5.40,5.40,1.86,11.72,2,0,0,2,0.00,1.445,28.14,-0.78,4.69,24.82,38.94,5.8,-23.6,0.00,0.00,64.92,0
5.993,1,0.00,85.8,100,11.61,20.44,13.63,97.7,82.25,5308,2867,2.08,5.48,5.48,1.86,11.88,2,0,0,2,0.00,1.443,28.15,-0.78,4.69,24.82,38.94,5.9,-23.0,0.00,0.00,65.09,0
6.071,1,0.00,85.5,100,11.61,20.44,13.75,97.7,82.25,5340,2846,2.08,5.40,5.40,1.86,11.91,2,0,0,2,0.00,1.442,28.21,-0.78,4.69,25.14,38.94,5.8,-22.6,0.00,0.00,66.82,0
6.163,1,0.00,85.5,100,11.76,20.68,13.66,97.7,82.25,5376,2966,2.08,5.40,5.40,1.86,11.96,2,0,0,2,0.00,1.439,28.15,-0.78,4.69,24.77,38.94,5.9,-22.3,0.00,0.00,66.21,0
6.228,1,0.00,85.2,100,11.61,20.77,13.67,97.7,82.20,5420,2955,2.08,5.36,5.36,1.86,12.05,2,0,0,2,0.00,1.441,28.20,-0.78,4.69,25.19,38.94,5.9,-22.1,0.00,0.00,66.15,0
6.319,1,0.00,85.3,100,11.76,20.99,13.72,97.7,82.25,5479,2927,2.08,5.25,5.25,1.86,12.08,2,0,0,2,0.00,1.441,28.17,-0.78,4.69,24.91,38.94,5.8,-21.2,0.00,0.00,66.98,0
6.388,1,0.00,85.1,100,11.76,21.25,13.79,97.7,82.25,5501,2952,2.08,5.20,5.20,1.86,12.10,2,0,0,2,0.00,1.438,28.26,-0.78,4.69,25.19,38.94,5.9,-20.7,0.00,0.00,66.79,0
6.477,1,0.00,85.1,100,11.76,21.25,13.81,98.1,82.18,5527,2955,2.08,5.18,5.18,1.86,12.09,2,0,0,2,0.00,1.439,28.33,-0.78,5.47,25.28,38.94,5.9,-20.8,0.00,0.00,66.72,0
6.548,1,0.00,84.9,100,11.76,21.38,13.83,97.7,82.24,5574,2906,2.58,5.18,5.18,1.86,12.14,2,0,0,2,0.00,1.438,28.33,-0.78,4.69,25.00,38.94,5.9,-20.2,0.00,0.00,66.86,0
6.637,1,0.00,84.8,100,11.76,21.51,13.88,97.7,82.24,5603,2807,2.58,5.19,5.19,1.86,12.17,2,0,0,2,0.00,1.438,28.34,-0.78,5.47,24.91,38.94,5.9,-20.0,0.00,0.00,66.90,0
6.708,1,0.00,84.9,100,11.76,21.67,13.91,97.7,82.24,5652,2870,2.58,5.10,5.10,1.86,12.25,2,0,0,2,0.00,1.438,28.40,-0.78,4.69,25.05,38.94,5.9,-19.6,0.00,0.00,67.24,0
6.789,1,0.00,84.6,100,11.76,21.91,13.96,97.7,82.24,5691,2955,2.58,5.04,5.04,2.11,12.27,2,0,0,3,0.00,1.436,28.42,-0.78,5.47,25.33,38.94,5.8,-19.1,0.00,0.00,67.60,0
6.884,1,0.00,84.6,100,11.61,21.91,13.95,97.7,82.24,5741,2846,2.58,5.01,5.01,2.11,12.36,2,0,0,3,0.00,1.436,28.45,-0.78,4.69,25.23,38.94,5.8,-18.5,0.00,0.00,66.82,0
6.954,1,0.00,84.5,100,11.61,22.04,13.95,97.7,82.21,5774,2916,2.58,5.01,5.01,2.11,12.35,2,0,0,3,0.00,1.433,28.40,-0.78,4.69,25.14,38.94,5.7,-18.4,0.00,0.00,67.79,0
7.029,1,0.00,84.6,100,11.76,22.25,13.90,97.7,82.25,5800,2846,2.58,4.92,4.92,2.11,12.45,2,0,0,3,0.00,1.434,28.40,-0.78,5.47,25.38,38.94,5.8,-17.9,0.00,0.00,66.20,0
7.124,1,0.00,84.6,100,11.76,22.39,13.94,97.7,82.19,5842,2955,2.58,4.87,4.87,2.11,12.45,2,0,0,3,0.00,1.434,28.42,-0.78,4.69,25.10,38.94,5.9,-17.7,0.00,0.00,68.48,0
7.189,1,0.00,84.3,100,11.61,22.51,14.02,97.7,82.19,5898,2962,2.58,4.84,4.84,2.11,12.53,2,0,0,3,0.00,1.432,28.46,-0.78,4.69,25.14,38.94,5.9,-17.2,0.00,0.00,66.87,0
7.276,1,0.00,84.2,100,11.61,22.51,14.00,97.7,82.19,5923,2874,2.58,4.76,4.76,2.11,12.54,2,0,0,3,0.00,1.427,28.44,-0.78,4.69,25.19,38.94,5.9,-16.6,0.00,0.00,67.90,0
7.353,1,0.00,84.4,100,11.61,22.80,13.95,97.7,82.19,5968,2870,2.58,4.76,4.76,2.11,12.61,2,0,0,3,0.00,1.431,28.42,-0.78,4.69,25.23,38.94,5.9,-16.3,0.00,0.00,68.16,0
7.437,1,0.00,84.1,100,11.61,23.00,14.03,97.7,82.19,6019,2888,3.08,4.70,4.70,2.11,12.70,2,0,0,3,0.00,1.435,28.44,-0.78,4.69,25.28,38.94,5.9,-15.9,0.00,0.00,67.85,0
7.512,1,0.00,83.8,100,11.61,23.18,14.05,97.7,82.19,6036,2877,3.08,4.61,4.61,2.11,12.70,2,0,0,3,0.00,1.435,28.53,-0.78,4.69,25.28,38.94,5.9,-15.3,0.00,0.00,67.67,0
7.600,1,0.00,83.8,100,11.76,23.16,14.03,97.7,82.19,6106,2962,3.08,4.59,4.59,2.11,12.69,2,0,0,3,0.00,1.430,28.47,-0.78,4.69,25.23,38.94,5.9,-14.9,0.00,0.00,68.40,0
7.668,1,0.00,83.6,98,11.61,23.16,14.08,97.7,82.20,6122,2966,3.08,4.61,4.61,2.11,12.79,2,0,0,3,0.00,1.423,28.44,-0.78,4.69,25.28,38.94,5.6,-14.4,0.00,0.00,69.32,0
7.760,1,0.00,83.4,97,11.61,23.47,14.02,97.7,82.20,6146,2895,3.08,4.61,4.61,2.61,12.81,2,0,0,3,0.00,1.423,28.47,-0.78,4.69,25.42,38.94,5.6,-14.4,0.00,0.00,68.41,0
7.828,1,0.00,83.3,98,11.76,23.41,14.01,97.7,82.19,6173,2934,3.08,4.55,4.55,2.61,12.82,2,0,0,3,0.00,1.422,28.54,-0.78,5.47,25.38,38.94,5.8,-13.9,0.00,0.00,67.86,0
7.918,1,0.00,83.4,98,11.76,23.72,14.05,97.7,82.19,6236,2945,3.08,4.44,4.44,2.61,12.77,2,0,0,3,0.00,1.422,28.44,-0.78,4.69,25.33,38.94,5.4,-13.3,0.00,0.00,66.97,0
8.006,1,0.00,83.5,98,11.61,23.83,14.00,97.7,82.25,6291,2955,3.08,4.48,4.48,2.61,12.89,2,0,0,3,0.00,1.421,28.53,-0.78,4.69,25.47,38.94,5.3,-12.8,0.00,0.00,67.69,0
