Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
2.471,1,15.34,86.5,100,11.91,15.08,9.45,85.6,81.49,4715,2838,0.40,0.40,0.40,0.40,6.24,0,0,0,0,3.12,1.204,24.71,-0.86,0.78,21.74,6.9,-29.1,15.34,6.31,48.80,0
2.538,1,15.34,87.3,100,11.76,17.13,11.57,85.6,81.50,4766,2838,0.20,0.20,0.00,0.00,3.41,0,0,0,0,3.12,1.354,27.14,-0.86,0.78,24.02,6.8,-28.6,15.34,9.54,44.77,0
2.625,1,15.34,86.1,100,11.61,17.13,13.89,85.8,81.51,4780,2909,0.00,0.00,0.00,0.00,1.82,0,0,0,0,3.12,1.553,29.77,-0.86,0.78,26.07,7.0,-28.3,15.34,14.21,37.17,0
2.712,1,15.34,84.1,100,11.91,19.76,17.10,85.8,81.55,4840,2899,0.00,0.00,0.00,0.00,1.76,0,0,0,0,3.12,1.699,32.79,-0.86,0.78,27.71,6.8,-27.9,15.34,16.59,30.36,0
2.781,1,15.34,82.4,100,11.76,21.86,20.08,85.8,81.57,4909,2750,0.00,0.00,0.00,0.00,2.19,0,0,0,0,3.12,1.699,36.06,-0.86,1.56,30.18,6.8,-27.4,15.34,16.20,18.77,0
2.861,1,15.34,79.4,100,11.32,23.97,22.75,85.8,81.53,4959,2828,0.20,0.20,0.20,0.20,2.57,0,0,0,0,3.12,1.840,38.56,-0.86,-1.56,32.33,6.8,-26.9,15.34,16.25,14.47,0
2.938,1,15.34,77.3,100,11.47,25.57,25.44,85.8,81.58,5011,2746,0.20,0.20,0.20,0.20,2.88,0,0,0,0,3.12,1.941,40.69,-0.86,-1.56,34.57,6.6,-26.2,15.34,16.10,8.92,0
3.018,1,15.34,76.6,100,11.76,25.57,27.36,86.0,81.61,5089,2672,0.40,0.40,0.40,0.40,2.96,0,0,0,0,3.12,2.020,42.45,-0.86,-0.78,36.06,6.3,-25.9,15.34,16.00,3.03,0
3.102,1,15.34,77.0,100,11.91,27.04,28.53,86.0,81.63,5151,2672,0.40,0.40,0.40,0.40,3.12,0,0,0,0,3.12,2.072,43.43,-0.86,0.00,37.27,6.2,-24.8,15.34,15.98,-4.31,0
3.181,1,15.34,77.9,100,11.91,28.18,29.31,86.0,81.67,5229,2665,0.60,0.60,0.60,0.60,3.41,0,0,0,0,3.12,2.072,43.83,-0.86,0.00,37.46,6.1,-24.4,15.34,15.98,-3.52,0
3.262,1,15.34,80.0,100,12.49,29.32,29.48,86.0,81.67,5282,2523,0.60,0.60,0.60,0.60,3.58,0,0,0,0,3.12,2.114,43.89,-0.86,0.78,38.11,6.2,-23.6,15.34,15.98,-11.87,0
3.344,1,15.34,82.3,100,13.38,30.32,29.49,86.0,81.68,5360,2321,0.80,0.80,0.80,0.80,3.94,0,0,0,0,3.12,2.154,43.94,-0.86,4.69,38.77,6.3,-22.8,15.34,15.98,-18.60,0
3.418,1,15.34,83.7,100,12.94,30.32,29.53,86.4,81.63,5373,2445,0.80,0.80,0.80,0.80,3.97,0,0,0,0,3.12,2.193,43.94,-0.86,3.91,39.79,6.2,-22.5,15.34,15.98,-18.36,0
3.509,1,15.34,84.6,100,13.23,31.34,29.53,86.4,81.47,5512,2424,1.00,1.00,1.00,1.00,4.44,0,0,0,0,3.12,2.215,43.94,-0.86,3.91,39.56,6.1,-21.7,15.34,15.98,-21.65,0
3.579,1,15.34,85.5,100,13.96,32.15,29.55,86.4,72.67,5559,2488,1.00,1.00,1.00,1.00,4.64,0,0,0,0,3.12,2.215,43.97,-0.86,3.91,40.68,6.4,-20.8,15.34,15.98,-32.30,0
3.659,1,15.34,86.3,100,13.08,33.22,29.57,86.4,63.37,5624,2442,-0.37,1.20,1.20,1.20,4.86,2,0,0,0,3.12,2.237,43.97,-0.86,3.91,40.77,6.3,-20.4,15.34,15.53,-31.71,0
3.745,1,15.34,86.4,100,12.64,33.67,29.56,86.4,56.28,5739,2598,-0.37,1.20,1.20,1.20,4.97,2,0,0,0,3.12,2.256,43.96,-0.86,3.91,41.05,6.4,-19.4,15.34,15.14,-43.42,0
3.832,1,15.34,86.5,100,12.20,33.67,29.55,86.5,52.10,5811,2562,-1.37,1.40,1.40,1.40,5.37,3,0,0,0,3.12,2.256,43.95,-0.86,3.91,40.96,6.4,-18.4,15.34,14.78,-85.00,0
3.898,1,15.34,86.2,100,12.20,34.37,29.55,86.5,50.42,5854,2583,-1.37,1.40,1.40,1.40,5.52,3,0,0,1,3.12,2.253,43.96,-0.86,3.91,41.01,6.4,-17.7,15.34,14.33,-85.00,0
3.980,1,15.34,86.1,100,12.20,35.05,29.54,86.5,50.01,5869,2729,-1.37,1.60,1.60,0.44,5.78,3,0,0,1,3.12,2.253,43.96,-0.86,3.91,41.19,6.3,-17.1,15.34,13.94,-85.00,0
4.059,1,15.34,86.2,100,12.05,35.34,29.55,86.5,49.83,5947,2562,-1.37,1.35,1.60,0.44,5.86,3,1,0,1,3.12,2.252,43.95,-0.86,3.12,41.29,6.5,-16.8,15.34,13.58,-85.00,0
4.150,1,15.34,85.9,100,12.05,35.68,29.56,86.7,49.37,6018,2615,-1.37,1.35,1.80,-0.16,6.20,3,1,0,2,3.12,2.254,43.95,-0.86,3.12,41.10,6.7,-16.6,15.34,13.13,-85.00,0
4.219,1,15.34,85.6,100,12.49,35.68,29.55,86.7,49.67,6050,2817,-1.37,0.35,1.13,-0.16,5.54,3,2,1,3,3.12,2.245,43.95,-0.86,3.12,41.19,6.8,-15.6,15.34,12.74,-85.00,0
4.305,1,15.34,85.7,100,12.79,36.10,29.54,86.7,50.33,6121,2849,-1.37,0.35,1.13,-0.63,5.53,3,2,1,3,3.12,2.239,43.96,-0.86,3.12,41.29,6.8,-15.1,15.34,12.38,-85.00,0
4.381,1,15.34,86.0,100,12.94,36.30,29.53,86.9,49.70,6178,2775,-1.37,0.35,1.13,-0.63,5.53,3,2,1,3,3.12,2.239,43.95,-0.86,3.12,41.42,6.8,-14.7,15.34,11.93,-85.00,0
4.461,1,15.34,86.3,100,12.79,37.07,29.56,86.9,48.48,6236,2743,-1.37,0.35,1.13,-0.63,5.53,3,2,1,3,3.12,2.250,43.96,-0.86,3.12,41.61,6.6,-13.9,15.34,11.54,-85.00,0
4.538,1,15.34,86.2,100,12.35,37.65,29.54,87.1,46.75,6307,2753,-1.37,0.35,1.13,-0.63,5.53,3,2,1,3,3.12,2.259,43.94,-0.86,3.12,41.85,6.6,-13.4,15.34,11.18,-85.00,0
4.625,1,15.34,85.9,100,12.35,37.65,29.53,87.4,45.03,6352,2870,-1.37,0.35,1.13,-1.13,5.53,3,2,1,4,3.12,2.255,43.95,-0.86,3.12,41.89,6.3,-12.6,15.34,10.73,-85.00,0
4.700,1,15.34,85.4,100,12.20,38.03,29.54,87.4,45.74,6385,2934,-2.19,0.35,0.73,-2.02,5.12,4,2,2,5,3.12,2.242,43.93,-0.86,3.12,41.66,6.3,-12.2,15.34,10.34,-85.00,0
4.778,1,15.34,85.2,100,12.20,38.26,29.54,87.6,46.46,6493,2835,-2.19,0.35,0.73,-2.02,4.12,4,2,2,5,3.12,2.242,43.95,-0.86,3.12,41.70,6.2,-11.5,15.34,9.98,-85.00,0
4.858,1,15.34,84.8,100,12.35,38.57,29.54,87.8,46.74,6488,2916,-2.69,0.35,-0.27,-2.02,4.11,5,2,3,5,3.12,2.235,43.95,-0.86,3.12,41.61,5.8,-11.2,15.34,9.53,-85.00,0
4.938,1,15.34,84.7,100,12.35,38.73,29.53,88.0,47.48,6565,2948,-2.69,0.35,-0.27,-2.02,4.11,5,2,3,5,3.12,2.223,43.95,-0.86,3.12,41.57,5.9,-10.4,15.34,9.14,-85.00,0
5.026,1,15.34,84.5,100,12.64,38.73,29.55,88.2,47.81,6616,2948,-2.69,0.35,-0.27,-2.02,4.11,5,2,3,5,3.12,2.218,43.97,-0.86,3.12,41.70,6.1,-10.5,15.34,8.78,-85.00,0
5.100,1,15.34,84.7,100,12.49,38.86,29.55,88.2,47.58,6674,2930,-2.69,0.85,-0.27,-2.49,4.10,5,2,3,6,3.12,2.218,43.95,-0.86,3.12,41.75,5.9,-10.7,15.34,8.33,-85.00,0
5.185,1,15.34,84.6,100,12.35,39.46,29.55,88.3,46.73,6723,2867,-2.94,-0.15,-0.27,-2.49,4.11,6,3,3,6,3.12,2.218,43.96,-0.86,3.12,41.89,6.1,-10.4,15.34,7.94,-85.00,0
5.261,1,15.34,84.6,100,12.05,39.85,29.55,88.9,46.27,6751,2941,-2.94,-0.15,-0.27,-2.49,4.10,6,3,3,6,3.12,2.219,43.97,-0.86,3.12,42.08,5.9,-10.2,15.34,7.58,-85.00,0
5.338,1,15.34,88.8,42,12.20,40.26,29.53,89.1,45.74,6827,2881,-2.94,-0.15,-0.27,-2.49,-8.78,6,3,3,6,3.12,2.221,43.95,-0.86,3.12,42.17,5.9,-10.6,15.34,13.25,-85.00,0
5.422,1,15.34,83.4,0,11.47,40.26,27.24,89.4,28.90,6438,2959,-2.74,0.00,-0.27,-2.49,-6.63,0,0,0,0,3.12,2.159,30.32,-0.86,3.12,47.30,5.5,-8.9,0.00,15.60,85.00,0
5.502,1,15.34,77.3,0,14.26,39.51,3.90,89.4,9.99,6839,2509,-2.74,0.00,-0.07,-2.29,11.92,0,0,0,0,3.12,0.529,10.00,-0.86,0.78,37.83,-1.4,-1.6,0.00,15.23,0.00,0
5.578,1,15.34,75.0,0,12.79,9.45,-6.68,89.6,9.18,6722,2095,-2.54,0.00,-0.07,-2.29,23.16,0,0,0,0,3.12,0.529,6.88,-0.86,9.38,28.78,-2.1,-1.2,0.00,14.78,0.00,0
5.661,1,15.34,69.2,0,12.05,5.67,-8.46,90.1,8.45,6617,1822,0.00,0.00,0.00,0.00,31.60,0,0,0,0,-2.34,0.313,4.65,-0.87,-7.03,25.66,-1.9,-1.2,0.00,14.40,0.00,0
5.742,1,15.34,66.9,0,12.94,3.46,-10.32,90.1,6.19,6683,1613,0.00,0.00,0.00,0.00,25.47,0,0,0,0,-7.03,0.190,4.08,-0.87,-6.25,23.37,-1.9,-1.2,0.00,14.03,0.00,0
5.821,1,15.34,65.2,0,14.11,3.46,-10.25,90.0,7.88,6608,1574,0.00,0.00,0.00,0.00,22.72,0,0,0,0,-7.03,0.191,4.00,-0.87,-6.25,21.64,-1.9,-1.4,0.00,13.58,0.00,0
5.906,1,15.34,69.5,0,15.29,3.41,-10.29,90.0,8.27,6539,1550,0.00,0.00,0.00,0.00,21.44,0,0,0,0,-7.03,0.181,3.97,-0.87,-0.78,21.41,-1.9,-1.6,0.00,13.20,0.00,0
5.994,1,15.34,69.0,0,16.46,3.24,-10.49,90.0,8.36,6561,1503,0.00,0.00,0.00,0.00,20.34,0,0,0,0,-7.03,0.181,3.85,-0.87,5.47,19.50,-1.8,-1.4,0.00,12.83,0.00,0
6.058,1,15.34,68.1,0,16.46,3.00,-10.62,89.6,9.20,6467,1465,0.00,0.00,0.00,0.00,20.25,0,0,0,0,-8.59,0.170,3.71,-0.87,7.03,17.40,-1.9,-1.4,0.00,12.38,0.00,0
6.142,1,15.34,67.6,0,16.46,2.85,-10.77,89.4,9.80,6426,1457,0.00,0.00,0.00,0.00,20.72,0,0,0,0,-9.38,0.161,3.67,-0.87,0.00,15.90,-2.0,-1.4,0.00,12.00,0.00,0
6.222,1,15.34,67.2,0,16.76,2.85,-10.78,89.6,10.40,6373,1426,0.00,0.00,0.00,0.00,20.26,0,0,0,0,-10.16,0.161,3.63,-0.87,0.00,15.11,-1.8,-1.4,0.00,11.63,0.00,0
6.298,1,15.34,66.3,0,17.20,2.79,-10.76,89.6,10.73,6301,1390,0.00,0.00,0.00,0.00,20.70,0,0,0,0,-10.16,0.158,3.65,-0.87,0.00,14.92,-1.9,-1.3,0.00,11.18,0.00,0
6.393,1,15.34,66.3,0,17.64,2.74,-10.75,89.6,10.81,6252,1397,0.00,0.00,0.00,0.00,20.21,0,0,0,0,-10.16,0.158,3.70,-0.87,0.00,14.83,-1.8,-1.4,0.00,10.80,0.00,0
6.464,1,15.34,64.1,0,19.70,2.70,-10.62,90.0,10.57,6169,1344,0.00,0.00,0.00,0.00,21.14,0,0,0,0,-10.94,0.158,3.67,-0.87,0.00,16.74,-1.9,-1.3,0.00,10.43,0.00,0
6.538,1,15.34,65.2,0,21.61,2.56,-10.75,90.0,10.00,6128,1362,0.00,0.00,0.00,0.00,20.21,0,0,0,0,-11.72,0.152,3.72,-0.87,0.00,16.46,-1.8,-1.4,0.00,9.98,0.00,0
6.618,1,15.34,65.8,0,22.49,2.56,-10.72,90.1,10.04,6057,1365,0.00,0.00,0.00,0.00,19.77,0,0,0,0,-11.72,0.155,3.81,-0.87,0.00,16.14,-1.8,-1.2,0.00,9.60,0.00,0
6.704,1,15.34,65.9,0,24.99,2.58,-10.62,90.1,9.95,6005,1387,0.00,0.00,0.00,0.00,19.40,0,0,0,0,-11.72,0.159,3.79,-0.87,0.00,16.00,-1.7,-1.1,0.00,9.23,0.00,0
6.782,1,15.34,66.0,0,29.55,2.62,-10.55,90.1,10.02,5940,1376,0.00,0.00,0.00,0.00,19.78,0,0,0,0,-10.94,0.159,3.81,-0.87,0.00,16.00,-1.8,-1.2,0.00,8.78,0.00,0
6.858,1,15.34,65.8,0,32.34,2.66,-10.52,90.3,10.03,5876,1362,0.00,0.00,0.00,0.00,18.74,0,0,0,0,-10.94,0.163,3.87,-0.87,0.00,16.00,-1.7,-1.1,0.00,8.40,0.00,0
6.938,1,15.34,66.0,0,34.84,2.63,-10.52,90.3,9.89,5830,1372,0.00,0.00,0.00,0.00,18.45,0,0,0,0,-10.94,0.164,3.89,-0.87,0.00,15.86,-1.8,-1.0,0.00,8.03,0.00,0
7.018,1,15.34,66.4,0,35.57,2.63,-10.46,90.3,9.89,5773,1383,0.00,0.00,0.00,0.00,18.48,0,0,0,0,-10.94,0.168,3.99,-0.87,0.00,15.76,-1.6,-0.9,0.00,7.58,0.00,0
7.107,1,15.34,66.0,0,36.75,2.66,-10.40,90.3,9.81,5716,1369,0.00,0.00,0.00,0.00,18.30,0,0,0,0,-10.94,0.171,4.02,-0.87,0.00,15.72,-1.6,-0.9,0.00,7.20,0.00,0
7.185,1,15.34,66.6,0,38.07,2.68,-10.41,90.3,9.71,5667,1365,0.00,0.00,0.00,0.00,18.30,0,0,0,0,-10.94,0.171,4.01,-0.87,0.00,15.67,-1.6,-1.0,0.00,6.83,0.00,0
7.265,1,15.34,66.1,0,39.69,2.66,-10.39,90.3,9.57,5611,1372,0.00,0.00,0.00,0.00,18.37,0,0,0,0,-10.94,0.172,4.04,-0.87,0.00,15.62,-1.4,-0.9,0.00,6.38,0.00,0
7.340,1,15.34,65.6,0,40.42,2.62,-10.39,90.3,9.41,5560,1380,0.00,0.00,0.00,0.00,18.61,0,0,0,0,-10.94,0.171,4.00,-0.87,0.00,15.58,-1.5,-0.9,0.00,6.00,0.00,0
7.418,1,15.34,64.9,0,41.16,2.62,-10.46,90.3,9.08,5510,1380,0.00,0.00,0.00,0.00,18.94,0,0,0,0,-11.72,0.165,3.93,-0.87,0.00,15.53,-1.5,-0.8,0.00,5.63,0.00,0
7.506,1,15.34,64.0,0,42.34,2.50,-10.60,90.3,8.42,5449,1383,0.00,0.00,0.00,0.00,20.78,0,0,0,0,-11.72,0.153,3.70,-0.87,0.00,15.48,-1.4,-0.8,0.00,5.18,0.00,0
7.587,1,15.34,63.4,0,42.48,2.29,-10.80,90.3,7.92,5409,1387,0.00,0.00,0.00,0.00,21.50,0,0,0,0,-13.28,0.153,3.56,-0.87,0.00,15.44,-1.4,-0.9,0.00,4.80,0.00,0
7.672,1,15.34,62.1,0,42.78,2.13,-10.92,90.3,7.40,5356,1387,0.00,0.00,0.00,0.00,23.66,0,0,0,0,-14.06,0.144,3.36,-0.87,0.00,15.34,-1.4,-0.9,0.00,4.43,0.00,0
7.746,1,15.34,61.5,0,42.78,1.93,-11.13,90.1,6.81,5306,1387,0.00,0.00,0.00,0.00,24.69,0,0,0,0,-15.62,0.132,3.22,-0.87,0.00,15.30,-1.3,-0.8,0.00,3.98,0.00,0
7.828,1,15.34,61.2,0,42.63,1.93,-11.30,90.1,6.24,5251,1390,0.00,0.00,0.00,0.00,26.39,0,0,0,0,-17.19,0.122,3.07,-0.87,0.00,15.20,-1.3,-0.8,0.00,3.69,0.00,0
7.911,1,15.34,61.6,0,42.63,1.76,-11.31,90.1,6.34,5220,1390,0.00,0.00,0.00,0.00,26.13,0,0,0,0,-17.19,0.121,3.06,-0.87,0.00,15.20,-1.3,-0.9,0.00,3.69,0.00,0
7.986,1,15.34,61.1,0,42.78,1.73,-11.32,90.1,6.38,5159,1394,0.00,0.00,0.00,0.00,26.14,0,0,0,0,-17.19,0.121,3.10,-0.87,0.00,15.16,-1.5,-0.8,0.00,3.62,0.00,0
8.073,1,15.34,60.9,0,42.78,1.71,-11.32,90.1,6.28,5134,1394,0.00,0.00,0.00,0.00,26.39,0,0,0,0,-17.19,0.121,3.08,-0.87,0.00,15.11,-1.4,-0.9,0.00,3.62,0.00,0
8.149,1,15.34,61.1,0,42.48,1.68,-11.32,90.1,6.26,5078,1397,0.00,0.00,0.00,0.00,26.68,0,0,0,0,-17.19,0.120,3.07,-0.87,0.00,15.06,-1.3,-0.9,0.00,3.54,0.00,0
