Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-5.ptm]"
1.176,1,18.00,54.1,100,16.32,6.20,-0.17,68.5,78.02,3947,1574,0.00,0.00,0.00,0.00,28.31,0,0,0,0,-0.78,0.571,14.39,-0.88,-7.81,14.36,24.4,-0.5,18.00,6.73,43.64,0
1.255,1,18.00,71.9,100,17.20,7.48,0.00,68.5,80.95,4065,2088,0.00,0.00,0.00,0.00,28.02,0,0,0,0,-3.12,0.571,14.40,-0.88,-3.12,14.41,15.8,-7.1,18.00,6.35,43.80,0
1.336,1,18.00,77.2,100,15.43,8.45,0.15,68.5,80.73,3993,2236,0.00,0.00,0.00,0.00,26.81,0,0,0,0,0.00,0.700,14.79,-0.88,6.25,14.69,13.8,-29.1,18.00,5.99,45.20,0
1.410,1,18.00,80.9,100,13.38,8.45,0.61,68.5,80.73,4058,2293,0.00,0.00,0.00,0.00,27.21,0,0,0,0,2.34,0.770,15.25,-0.88,5.47,15.06,12.7,-38.5,18.00,5.54,45.06,0
1.499,1,18.00,82.2,100,12.35,8.71,1.25,68.5,80.78,4049,2321,0.00,0.00,0.00,0.00,26.89,0,0,0,0,3.12,0.803,15.88,-0.88,5.47,15.44,12.4,-37.4,18.00,5.15,43.00,0
1.577,1,18.00,83.1,100,11.91,9.15,1.82,68.5,80.80,4089,2414,0.00,0.00,0.00,0.00,26.51,0,0,0,0,3.12,0.837,16.53,-0.88,4.69,16.00,12.2,-34.4,18.00,4.78,42.19,0
1.664,1,18.00,82.7,100,11.91,9.64,2.45,68.5,80.82,4090,2523,0.00,0.00,0.00,0.00,26.38,0,0,0,0,3.91,0.837,17.31,-0.88,3.91,16.51,11.9,-35.0,18.00,4.33,41.59,0
1.730,1,18.00,82.7,100,11.91,10.16,3.37,68.5,80.82,4130,2583,0.00,0.00,0.00,0.00,25.09,0,0,0,0,3.91,0.873,18.12,-0.88,4.69,17.16,11.8,-34.9,18.00,3.95,40.24,0
1.818,1,18.00,83.5,100,12.05,10.16,4.24,68.5,80.82,4146,2576,0.00,0.00,0.00,0.00,24.23,0,0,0,0,3.91,0.920,19.05,-0.88,5.47,17.82,11.6,-34.2,18.00,3.58,40.25,0
1.894,1,18.00,85.6,100,12.20,11.06,5.12,68.5,80.87,4176,2707,0.20,0.00,0.00,0.00,21.20,0,0,0,0,3.91,0.992,20.14,-0.88,6.25,18.61,11.5,-34.2,18.00,3.13,40.87,0
1.983,1,18.00,87.6,100,12.05,12.25,6.43,68.5,80.87,4204,2771,0.20,0.20,0.20,0.20,15.63,0,0,0,0,3.91,1.089,21.37,-0.88,6.25,19.45,11.2,-34.1,18.00,2.75,42.38,0
2.059,1,18.00,89.8,100,11.91,13.74,7.68,68.5,80.89,4240,2870,0.40,0.40,0.40,0.40,11.33,0,0,0,0,3.91,1.089,22.72,-0.88,6.25,20.57,10.9,-33.7,18.00,2.38,45.52,0
2.133,1,18.00,91.1,100,11.76,15.60,9.11,68.5,80.89,4275,2736,0.40,0.40,0.40,0.40,8.13,0,0,0,0,3.91,1.213,24.42,-0.88,5.47,21.88,10.6,-33.4,18.00,1.93,48.34,0
2.219,1,18.00,92.2,100,11.61,15.60,11.13,68.5,80.89,4316,2913,0.00,0.00,0.60,0.60,4.45,0,0,0,0,3.91,1.363,26.43,-0.88,5.47,23.14,10.4,-33.0,18.00,3.89,46.19,0
2.293,1,18.00,92.5,100,11.76,17.64,13.15,68.5,80.91,4350,2796,0.00,0.00,0.00,0.00,2.63,0,0,0,0,3.91,1.526,28.62,-0.88,4.69,25.00,10.2,-32.6,18.00,8.75,40.55,0
2.384,1,18.00,90.7,100,11.91,19.55,15.37,68.5,80.96,4384,2853,0.00,0.00,0.00,0.00,2.09,0,0,0,0,3.91,1.675,30.98,-0.88,4.69,26.68,10.0,-32.2,18.00,14.23,34.21,0
2.450,1,18.00,88.8,100,12.05,21.07,17.95,68.5,80.96,4456,2846,0.00,0.00,0.00,0.00,2.43,0,0,0,0,3.91,1.675,33.27,-0.88,4.69,28.45,9.8,-32.1,18.00,16.65,29.80,0
2.530,1,18.00,87.3,100,12.35,22.34,20.00,68.9,81.00,4500,2817,0.00,0.00,0.00,0.00,2.69,0,0,0,0,3.91,1.782,35.20,-0.88,5.47,29.95,9.8,-31.4,18.00,16.29,26.65,0
2.615,1,18.00,86.2,100,12.79,22.34,21.64,68.9,81.00,4543,2753,0.00,0.20,0.20,0.20,2.92,0,0,0,0,3.91,1.858,37.02,-0.88,6.25,31.39,9.3,-30.8,18.00,16.63,21.45,0
2.690,1,18.00,86.0,100,12.94,23.43,23.53,68.9,81.00,4607,2654,0.20,0.20,0.20,0.20,2.98,0,0,0,0,3.91,1.928,38.43,-0.88,7.81,32.56,9.1,-30.5,18.00,16.25,18.83,0
2.781,1,18.00,86.7,100,13.08,24.61,24.72,68.9,81.01,4652,2555,0.20,0.40,0.40,0.40,3.25,0,0,0,0,3.91,1.994,39.95,-0.88,9.38,33.96,8.7,-29.9,18.00,16.20,16.18,0
2.856,1,18.00,86.4,100,13.23,25.51,26.22,69.1,81.06,4733,2488,0.40,0.40,0.40,0.40,3.31,0,0,0,0,3.91,1.994,41.26,-0.88,10.94,34.52,8.2,-29.2,18.00,16.08,9.15,0
2.937,1,18.00,87.2,100,13.38,25.99,27.22,69.1,81.06,4788,2406,0.40,0.60,0.60,0.60,3.58,0,0,0,0,3.91,2.038,41.76,-0.88,12.50,35.73,7.7,-28.3,18.00,16.10,13.72,0
3.022,1,18.00,88.6,100,13.52,25.99,27.51,69.1,81.09,4846,2141,0.60,0.60,0.60,0.60,3.61,0,0,0,0,3.91,2.034,42.02,-0.88,14.06,35.27,7.4,-27.8,18.00,16.14,13.69,0
3.090,1,18.00,89.7,100,13.67,26.38,27.69,69.1,81.11,4911,2120,0.60,0.80,0.80,0.80,3.90,0,0,0,0,3.91,2.035,42.14,-0.88,17.19,35.50,6.9,-27.6,18.00,16.17,12.44,0
3.178,1,18.00,91.3,100,13.67,26.91,27.82,69.1,81.06,4962,2176,0.80,0.80,0.80,0.80,3.95,0,0,0,0,3.91,2.037,42.22,-0.88,18.75,36.06,6.4,-26.4,18.00,16.17,13.06,0
3.257,1,18.00,92.0,100,13.67,27.25,27.89,69.3,81.14,5027,2173,0.80,0.80,1.00,0.80,4.20,0,0,0,0,3.91,2.037,42.34,-0.88,17.97,36.25,6.1,-26.3,18.00,16.26,14.00,0
3.335,1,18.00,92.1,100,13.82,27.64,28.08,69.3,81.15,5080,2151,1.00,1.00,1.00,1.00,4.35,0,0,0,0,3.91,2.043,42.44,-0.88,17.97,35.78,5.8,-25.8,18.00,16.36,11.84,0
3.410,1,18.00,92.1,100,13.82,27.64,28.04,69.3,81.17,5131,2283,1.00,1.00,1.00,1.00,4.60,0,0,0,0,3.91,2.037,42.43,-0.88,17.97,36.25,5.6,-24.8,18.00,15.98,14.20,0
3.490,1,18.00,91.9,100,13.82,27.91,27.97,69.3,81.18,5195,2357,1.20,1.20,1.20,1.20,4.75,0,0,0,0,3.91,2.028,42.44,-0.88,17.19,36.15,5.3,-24.4,18.00,16.06,18.31,0
3.570,1,18.00,91.7,100,13.82,28.30,28.20,69.3,81.20,5264,2233,1.20,1.20,1.20,1.20,5.11,0,0,0,0,3.91,2.026,42.55,-0.88,17.19,35.73,5.4,-23.9,18.00,16.06,15.17,0
3.656,1,18.00,91.9,100,13.82,28.64,28.12,69.3,81.20,5314,2314,1.40,1.40,1.40,1.40,5.16,0,0,0,0,3.91,2.026,42.57,-0.88,17.19,35.73,5.7,-23.2,18.00,16.17,17.47,0
3.736,1,18.00,91.2,100,13.96,28.89,28.04,69.4,81.23,5375,2431,1.40,1.40,1.40,1.40,5.53,0,0,0,0,3.91,2.023,42.44,-0.88,17.19,36.34,5.8,-22.6,18.00,16.52,21.09,0
3.815,1,18.00,91.0,100,13.96,28.89,28.13,69.4,81.24,5420,2382,1.60,1.60,1.60,1.60,5.59,0,0,0,0,3.91,2.013,42.62,-0.88,17.19,35.87,5.6,-22.0,18.00,16.07,20.32,0
3.895,1,18.00,90.5,100,13.96,29.28,28.24,69.4,81.49,5486,2350,1.60,1.60,1.60,1.60,5.94,0,0,0,0,3.91,2.011,42.60,-0.88,16.41,36.01,5.9,-21.3,18.00,16.30,21.77,0
3.974,1,18.00,90.2,100,13.96,29.44,28.23,69.4,81.35,5530,2527,1.80,1.80,1.80,1.80,6.06,0,0,0,0,3.91,2.006,42.72,-0.88,16.41,35.92,5.9,-21.0,18.00,15.93,25.16,0
4.053,1,18.00,90.0,100,13.96,29.91,28.32,69.6,81.32,5593,2580,0.80,2.00,1.11,2.00,5.42,1,0,1,0,3.91,2.006,42.81,-0.88,16.41,36.48,6.1,-20.2,18.00,15.57,26.16,0
4.137,1,18.00,89.4,100,14.11,30.19,28.28,69.6,81.28,5655,2537,0.80,2.00,1.11,2.00,5.59,1,0,1,0,3.91,2.008,42.67,-0.88,16.41,36.20,5.9,-19.9,18.00,15.18,31.29,0
4.216,1,18.00,89.4,100,14.11,30.19,28.45,69.6,81.38,5698,2491,0.80,2.00,1.11,2.00,5.65,1,0,1,0,3.91,1.997,42.74,-0.88,16.41,36.43,6.0,-18.9,18.00,14.82,26.94,0
4.299,1,18.00,89.1,100,14.11,30.41,28.35,69.8,81.31,5779,2626,0.80,2.20,1.11,1.66,5.82,1,0,1,1,3.91,1.995,42.71,-0.88,16.41,36.15,6.1,-18.8,18.00,14.37,24.45,0
4.379,1,18.00,89.0,100,14.11,30.94,28.42,69.8,81.40,5795,2651,0.39,2.20,1.11,1.66,5.88,2,0,1,1,3.91,1.996,42.84,-0.88,15.62,36.34,6.1,-18.2,18.00,13.98,17.86,0
4.455,1,18.00,88.8,100,14.26,31.25,28.41,70.0,81.42,5878,2594,0.39,2.40,1.11,1.66,6.01,2,0,1,1,3.91,1.996,42.87,-0.88,15.62,36.43,6.4,-17.8,18.00,13.62,17.20,0
4.530,1,18.00,88.3,100,14.41,31.75,28.44,70.0,81.35,5917,2622,-0.61,2.40,1.11,1.38,6.11,3,0,1,2,3.91,1.997,43.00,-0.88,15.62,36.67,6.4,-16.9,18.00,13.17,7.19,0
4.621,1,18.00,88.6,100,14.41,31.75,28.69,70.2,81.35,6003,2658,-0.61,2.60,1.11,0.38,6.24,3,0,1,3,3.91,2.001,43.05,-0.88,15.62,36.76,6.4,-16.3,18.00,12.78,-15.36,0
4.690,1,18.00,88.1,100,14.55,32.25,28.66,70.2,81.44,6022,2668,-0.61,2.16,1.11,0.38,6.27,3,1,1,3,3.91,2.005,43.08,-0.88,15.62,36.85,6.6,-15.9,18.00,12.42,-29.47,0
4.780,1,18.00,88.0,100,14.55,32.59,28.81,70.2,81.45,6088,2693,-0.61,2.16,1.11,0.38,5.92,3,1,2,3,3.91,2.008,43.16,-0.88,14.84,37.04,6.6,-15.1,18.00,11.97,-62.15,0
4.861,1,18.00,87.6,100,14.70,32.92,28.87,70.3,81.42,6153,2828,-0.61,2.16,0.77,-0.62,5.92,3,1,2,4,3.91,2.008,43.25,-0.88,14.84,37.13,6.6,-14.8,18.00,11.58,-85.00,0
4.936,1,18.00,87.4,100,14.70,33.43,28.93,70.5,81.45,6198,2831,-0.61,2.16,0.77,-0.62,5.92,3,1,2,4,3.91,2.011,43.34,-0.88,14.84,37.27,6.4,-14.3,18.00,11.22,-85.00,0
5.016,1,18.00,87.5,100,14.70,33.43,29.04,70.7,81.51,6219,2736,-0.61,2.16,0.77,-0.62,5.91,3,1,2,4,3.91,2.012,43.39,-0.88,14.84,37.32,6.5,-13.4,18.00,10.77,-85.00,0
5.095,1,18.00,87.1,100,14.70,33.76,29.08,71.1,81.53,6279,2842,-0.61,2.16,0.77,-0.62,5.91,3,1,2,4,3.91,2.015,43.49,-0.88,14.84,37.55,6.3,-13.4,18.00,10.38,-85.00,0
5.170,1,18.00,86.8,100,14.85,34.01,29.08,71.1,81.54,6330,2927,-0.61,1.16,0.77,-0.62,5.90,3,2,2,4,3.91,2.014,43.48,-0.88,14.06,37.65,6.4,-13.1,18.00,10.02,-85.00,0
5.250,1,18.00,86.4,100,14.85,34.27,29.16,71.2,81.56,6397,2909,-0.61,0.16,0.77,-0.62,5.90,3,3,2,4,3.91,2.014,43.55,-0.88,14.06,37.55,6.3,-12.2,18.00,9.57,-85.00,0
5.335,1,18.00,86.2,100,14.99,34.59,29.17,71.4,81.60,6438,2807,-0.61,0.16,0.77,-0.62,5.90,3,3,2,4,3.91,2.007,43.55,-0.88,14.06,37.69,6.3,-11.9,18.00,9.18,-85.00,0
5.421,1,18.00,85.9,100,15.14,34.59,29.18,71.6,81.53,6460,2874,-0.61,0.16,0.77,-0.62,5.90,3,3,2,4,3.91,2.003,43.58,-0.88,14.06,37.55,6.2,-11.5,18.00,8.82,-85.00,0
5.504,1,18.00,85.8,100,15.14,34.68,29.16,71.8,81.50,6533,2824,-0.11,0.16,0.77,-0.62,4.89,3,3,3,4,3.91,1.996,43.49,-0.88,14.06,37.37,6.1,-11.0,18.00,8.37,-85.00,0
5.574,1,18.00,85.6,100,15.29,34.99,29.13,71.8,81.65,6570,2821,-0.11,0.16,-0.23,-0.97,4.89,3,3,3,5,3.91,1.992,43.53,-0.88,14.06,37.74,6.0,-10.6,18.00,7.98,-85.00,0
5.655,1,18.00,85.3,100,15.29,35.15,29.08,72.0,81.55,6604,2906,-0.11,0.16,-0.23,-0.97,4.89,3,3,3,5,3.91,1.992,43.49,-0.88,14.06,37.46,5.7,-10.4,18.00,7.62,-85.00,0
5.732,1,18.00,85.0,100,15.29,35.35,29.12,72.1,81.52,6669,2966,-0.11,0.16,-0.23,-0.97,4.89,3,3,3,5,3.91,1.985,43.44,-0.88,14.06,37.69,5.7,-10.4,18.00,7.17,-85.00,0
5.812,1,18.00,85.0,100,15.29,35.35,29.10,72.3,81.60,6687,2916,-0.11,0.16,-0.23,-0.97,4.88,3,3,3,5,3.91,1.983,43.51,-0.88,14.06,37.83,5.7,-10.6,18.00,6.78,-85.00,0
5.897,1,18.00,84.7,100,15.29,35.56,29.12,72.5,81.68,6752,2948,-0.11,0.16,-0.23,-0.97,4.88,3,3,3,5,3.91,1.979,43.51,-0.88,14.06,37.83,5.7,-10.5,18.00,6.42,-85.00,0
5.984,1,18.00,84.5,100,15.43,35.79,29.08,72.5,81.62,6770,2906,-0.11,0.16,-0.23,-0.97,4.87,3,3,3,5,3.91,1.974,43.52,-0.88,13.28,37.97,5.8,-10.5,18.00,5.97,-85.00,0
6.050,1,18.00,84.3,100,15.43,36.01,29.10,72.7,81.64,6834,2962,-0.11,0.16,-0.23,-0.97,4.87,3,3,3,5,3.91,1.974,43.53,-0.88,13.28,37.97,5.8,-10.4,18.00,5.58,-85.00,0
6.137,1,18.00,84.1,100,15.58,36.30,29.14,73.2,81.70,6858,2966,-0.11,0.66,-0.23,-0.97,4.87,3,3,3,5,3.91,1.971,43.50,-0.88,13.28,38.11,5.7,-10.5,18.00,5.22,-85.00,0
6.211,1,18.00,84.2,100,15.58,36.30,29.13,73.4,81.68,6905,2867,-0.11,0.66,-0.23,-0.97,4.86,3,3,3,5,3.91,1.966,43.49,-0.88,13.28,37.41,5.8,-10.6,18.00,4.77,-85.00,0
6.292,1,18.00,83.9,100,15.58,36.44,29.14,73.6,81.72,6953,2934,-0.11,0.66,-0.23,-0.97,4.86,3,3,3,5,3.91,1.965,43.52,-0.88,13.28,37.88,5.8,-10.5,18.00,4.38,-85.00,0
6.371,1,18.00,83.8,100,15.58,36.50,29.10,73.6,81.74,6979,2906,0.39,0.66,-0.23,-0.97,5.35,3,3,3,5,3.91,1.957,43.48,-0.88,13.28,37.51,5.7,-10.4,18.00,4.02,-85.00,0
6.464,1,18.00,98.4,100,15.58,38.17,29.08,73.8,81.76,6817,2966,0.39,0.66,0.27,-0.47,4.58,3,3,3,5,3.91,1.957,43.04,-0.88,13.28,38.16,5.7,-10.6,18.00,15.46,79.10,0
6.538,1,18.00,95.9,100,14.11,22.75,22.87,74.1,27.19,6888,2966,0.00,0.00,0.00,-0.47,11.07,0,0,0,0,3.91,2.029,30.25,-0.88,12.50,43.43,5.4,-9.8,18.00,17.58,64.67,0
6.617,1,18.00,85.4,100,13.52,22.75,5.98,74.3,16.17,6802,2966,0.20,0.20,0.20,-0.27,-6.96,0,0,0,0,3.91,1.236,15.95,-0.88,13.28,35.59,2.9,-6.2,18.00,17.21,-63.48,0
6.692,1,18.00,95.5,100,28.96,17.85,2.01,74.7,20.56,6577,2966,0.00,0.00,0.00,0.00,-2.94,0,0,0,0,3.91,0.981,19.44,-0.88,0.00,30.23,-0.9,-1.8,18.00,16.76,40.88,0
6.772,1,18.00,94.5,100,39.25,21.70,5.93,74.7,22.71,6340,2966,0.00,0.00,0.00,0.00,-7.51,0,0,0,0,3.91,1.204,20.39,-0.90,0.00,28.92,-1.9,-0.9,18.00,16.38,18.92,0
6.851,1,18.00,90.2,100,41.89,25.03,6.86,74.7,25.99,6063,2966,0.00,0.00,0.00,0.00,-7.73,0,0,0,0,3.91,1.204,23.41,-0.90,0.00,25.19,-1.7,-0.8,18.00,16.01,5.07,0
6.935,1,18.00,85.7,100,43.37,22.51,10.82,74.7,49.99,5219,2966,0.00,0.00,0.00,0.00,8.26,0,0,0,0,3.91,1.450,25.60,-0.90,0.00,22.86,-1.1,-0.8,18.00,15.56,37.67,0
7.024,1,18.00,86.3,100,23.81,22.51,10.99,74.7,81.58,5420,2906,0.00,0.00,0.00,0.00,6.44,0,0,0,0,3.91,1.376,26.77,-0.90,0.00,23.37,0.5,-11.6,18.00,16.17,42.65,0
7.104,1,18.00,83.9,100,16.90,24.10,14.55,74.8,82.25,5631,2966,0.00,0.00,0.00,0.00,3.70,0,0,0,0,3.91,1.562,30.34,-0.90,0.00,25.94,2.1,-21.6,18.00,15.80,21.37,0
7.179,1,18.00,80.0,100,12.94,24.14,17.22,74.8,82.24,5418,2959,0.20,0.20,0.20,0.20,4.00,0,0,0,0,3.91,1.698,33.77,-0.90,0.00,28.69,2.9,-21.9,18.00,16.09,29.48,0
7.255,1,18.00,78.1,100,12.49,26.57,20.75,74.8,82.22,5518,2895,0.20,0.20,0.20,0.20,4.35,0,0,0,0,3.91,1.698,36.30,-0.90,0.00,31.11,3.5,-20.1,18.00,16.81,30.98,0
7.341,1,18.00,76.4,100,12.64,27.94,23.28,75.2,82.22,5568,2945,0.40,0.40,0.40,0.40,4.58,0,0,0,0,3.91,1.818,38.58,-0.90,0.00,32.42,4.1,-20.3,18.00,16.45,29.04,0
7.416,1,18.00,75.9,100,12.94,27.94,24.91,75.4,82.22,5584,2799,0.40,0.40,0.40,0.40,4.76,0,0,0,0,3.91,1.881,40.19,-0.90,0.00,33.63,4.6,-20.2,18.00,16.00,27.68,0
7.497,1,18.00,76.1,100,13.08,29.04,26.53,75.7,82.22,5612,2651,0.60,0.60,0.60,0.60,4.85,0,0,0,0,3.91,1.934,41.44,-0.90,3.12,34.85,5.1,-19.7,18.00,15.61,28.25,0
7.584,1,18.00,77.1,100,13.08,29.72,27.52,75.7,82.22,5640,2704,0.60,0.60,0.60,0.60,4.88,0,0,0,0,3.91,1.969,42.25,-0.90,4.69,35.50,5.2,-19.3,18.00,15.25,25.57,0
7.652,1,18.00,77.7,100,13.23,30.11,28.13,75.9,82.20,5682,2647,0.80,0.80,0.80,0.80,5.19,0,0,0,0,3.91,1.969,42.69,-0.90,6.25,36.06,5.6,-19.0,18.00,14.80,26.52,0
7.731,1,18.00,78.9,100,13.38,30.71,28.58,76.1,82.20,5718,2580,-0.20,0.80,0.80,0.80,5.25,1,0,0,0,3.91,1.982,43.11,-0.90,7.03,36.34,5.5,-18.8,18.00,14.42,23.64,0
7.821,1,18.00,79.5,100,13.52,30.71,28.80,76.3,82.20,5739,2704,-0.20,1.00,1.00,1.00,5.46,1,0,0,0,3.91,2.002,43.33,-0.90,7.03,36.76,5.6,-18.4,18.00,14.05,15.24,0
7.896,1,18.00,80.0,100,13.82,31.06,28.96,76.5,82.20,5764,2513,-0.20,1.00,1.00,1.00,5.54,1,0,0,0,3.91,2.014,43.43,-0.90,7.03,37.27,5.5,-18.1,18.00,13.60,14.78,0
7.992,1,18.00,80.2,100,13.96,31.50,29.06,76.5,82.18,5811,2651,-0.20,0.00,0.40,1.20,4.98,1,1,1,0,3.91,2.022,43.51,-0.90,7.03,37.18,5.8,-17.8,18.00,13.22,7.11,0
8.059,1,18.00,80.6,100,14.11,31.73,29.16,76.6,82.18,5834,2683,-0.89,0.00,0.40,1.20,5.06,2,1,1,0,3.91,2.022,43.62,-0.90,7.03,37.37,5.8,-17.6,18.00,12.85,1.41,0
8.142,1,18.00,80.7,100,14.11,32.06,29.22,76.8,82.23,5853,2598,-0.89,0.00,0.40,0.20,5.10,2,1,1,1,3.91,2.027,43.67,-0.90,7.03,37.46,5.9,-16.9,18.00,12.40,-11.11,0
8.219,1,18.00,80.8,100,14.26,32.06,29.29,77.0,82.23,5903,2612,-0.89,0.00,0.40,-0.80,5.14,2,1,1,2,3.91,2.034,43.68,-0.90,7.03,37.79,5.9,-16.9,18.00,12.01,-11.85,0
8.299,1,18.00,80.8,100,14.41,32.26,29.25,77.2,82.23,5916,2746,-0.89,-0.25,0.40,-0.80,5.19,2,2,1,2,3.91,2.034,43.68,-0.90,7.03,37.79,6.1,-16.4,18.00,11.65,-29.36,0
