Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-7.ptm]"
1.094,1,16.50,49.3,0,14.41,0.65,-8.07,90.3,2.35,911,246,0.00,0.00,0.00,0.00,17.34,0,0,0,0,-21.09,0.263,6.39,-1.00,-3.12,14.36,14.47,0.2,0.0,16.50,1.42,0.15,0
1.171,1,16.50,49.2,0,14.41,0.64,-8.07,90.3,2.35,901,254,0.00,0.00,0.00,0.00,17.34,0,0,0,0,-21.09,0.263,6.38,-1.00,-3.12,14.36,14.47,0.0,0.0,16.50,1.42,0.11,0
1.250,1,16.50,49.2,0,14.41,0.64,-8.07,90.3,2.35,887,254,0.00,0.00,0.00,0.00,17.06,0,0,0,0,-21.09,0.262,6.38,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.35,0.15,0
1.331,1,16.50,49.3,0,14.41,0.64,-8.04,90.3,2.35,920,264,0.00,0.00,0.00,0.00,19.92,0,0,0,0,-21.09,0.264,6.41,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.36,0.04,0
1.415,1,16.50,49.4,0,14.41,0.64,-8.06,90.3,2.35,921,239,0.00,0.00,0.00,0.00,16.00,0,0,0,0,-21.09,0.263,6.37,-1.00,-2.34,14.41,14.47,0.0,0.0,16.50,1.36,0.03,0
1.493,1,16.50,49.3,0,14.41,0.64,-8.10,90.5,2.37,891,246,0.00,0.00,0.00,0.00,17.01,0,0,0,0,-21.09,0.262,6.40,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.37,0.24,0
1.570,1,16.50,49.2,0,14.41,0.66,-8.06,90.5,2.45,909,250,0.00,0.00,0.00,0.00,17.01,0,0,0,0,-21.09,0.262,6.42,-1.00,-3.12,14.36,14.47,0.1,-0.1,16.50,1.38,0.23,0
1.658,1,16.50,49.4,0,14.41,0.64,-8.02,90.3,2.38,922,257,0.00,0.00,0.00,0.00,15.71,0,0,0,0,-21.09,0.266,6.43,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.39,0.07,0
1.740,1,16.50,49.4,0,14.41,0.65,-8.03,90.3,2.37,887,264,0.00,0.00,0.00,0.00,13.72,0,0,0,0,-21.09,0.265,6.44,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.40,0.11,0
1.815,1,16.50,49.2,0,14.41,0.65,-8.00,90.5,2.37,902,239,0.00,0.00,0.00,0.00,16.50,0,0,0,0,-21.09,0.266,6.46,-1.00,-3.91,14.36,14.47,0.1,-0.1,16.50,1.41,0.03,0
1.900,1,16.50,49.5,0,14.55,0.66,-8.00,90.5,2.33,897,246,0.00,0.00,0.00,0.00,15.50,0,0,0,0,-21.09,0.268,6.49,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.42,0.23,0
1.976,1,16.50,49.2,0,14.55,0.64,-7.96,90.5,2.33,887,250,0.00,0.00,0.00,0.00,15.50,0,0,0,0,-21.09,0.268,6.48,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.34,-0.00,0
2.055,1,16.50,49.3,0,14.55,0.65,-7.98,90.3,2.33,892,257,0.00,0.00,0.00,0.00,17.79,0,0,0,0,-21.09,0.267,6.50,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.35,0.16,0
2.133,1,16.50,49.5,0,14.55,0.64,-7.95,90.5,2.31,895,264,0.00,0.00,0.00,0.00,14.37,0,0,0,0,-21.09,0.269,6.51,-1.00,-1.56,14.36,14.47,0.1,-0.1,16.50,1.36,0.11,0
2.215,1,16.50,49.4,0,14.55,0.64,-7.96,90.5,2.31,898,243,0.00,0.00,0.00,0.00,14.17,0,0,0,0,-21.09,0.268,6.48,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.37,0.08,0
2.292,1,16.50,49.6,0,14.55,0.65,-7.95,90.5,2.29,876,246,0.00,0.00,0.00,0.00,16.46,0,0,0,0,-21.09,0.267,6.49,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.38,0.04,0
2.378,1,16.50,49.4,0,14.55,0.65,-7.96,90.5,2.17,861,257,0.00,0.00,0.00,0.00,16.46,0,0,0,0,-21.09,0.267,6.50,-1.00,-1.56,14.36,14.47,0.1,-0.1,16.50,1.39,0.16,0
2.458,1,16.50,49.4,0,14.55,0.63,-7.99,90.3,2.15,896,257,0.00,0.00,0.00,0.00,24.76,0,0,0,0,-21.09,0.267,6.45,-1.00,-1.56,14.36,14.47,0.1,-0.1,16.50,1.40,0.17,0
2.534,1,16.50,49.7,0,14.55,0.62,-8.05,90.5,2.15,886,264,0.00,0.00,0.00,0.00,14.91,0,0,0,0,-21.09,0.266,6.41,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.41,0.17,0
2.628,1,16.50,49.4,0,14.55,0.62,-8.05,90.3,2.21,879,243,0.00,0.00,0.00,0.00,15.25,0,0,0,0,-21.09,0.262,6.38,-1.00,-2.34,14.36,14.47,0.1,-0.1,16.50,1.35,0.06,0
2.705,1,16.50,49.3,0,14.55,0.65,-8.09,90.3,2.17,886,257,0.00,0.00,0.00,0.00,21.21,0,0,0,0,-21.09,0.261,6.35,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.36,0.18,0
2.771,1,16.50,49.4,0,14.55,0.63,-8.09,90.3,2.16,899,254,0.00,0.00,0.00,0.00,21.21,0,0,0,0,-21.09,0.261,6.33,-1.00,-2.34,14.36,14.47,0.0,0.0,16.50,1.36,-0.02,0
2.856,1,16.50,49.5,0,14.55,0.62,-8.15,90.3,2.25,888,257,0.00,0.00,0.00,0.00,16.88,0,0,0,0,-21.09,0.261,6.33,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.37,0.21,0
2.937,1,16.50,49.5,0,14.55,0.63,-8.11,90.3,2.31,885,250,0.00,0.00,0.00,0.00,24.22,0,0,0,0,-21.09,0.259,6.37,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.38,0.05,0
3.011,1,16.50,49.5,0,14.55,0.63,-8.07,90.3,2.31,923,246,0.00,0.00,0.00,0.00,23.41,0,0,0,0,-21.09,0.262,6.37,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.39,0.01,0
3.105,1,16.50,49.6,0,14.41,0.63,-8.09,90.5,2.31,903,257,0.00,0.00,0.00,0.00,14.34,0,0,0,0,-21.09,0.262,6.34,-1.00,-1.56,14.36,14.47,0.0,0.0,16.50,1.39,0.07,0
3.174,1,16.50,49.4,0,14.41,0.64,-8.07,90.5,2.34,895,257,0.00,0.00,0.00,0.00,14.34,0,0,0,0,-21.09,0.262,6.37,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.40,-0.06,0
3.256,1,16.50,49.6,0,14.41,0.64,-8.09,90.5,2.34,908,254,0.00,0.00,0.00,0.00,18.63,0,0,0,0,-21.09,0.262,6.37,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.41,0.20,0
3.336,1,16.50,49.7,0,14.26,0.64,-8.08,90.5,2.34,882,261,0.00,0.00,0.00,0.00,16.90,0,0,0,0,-21.09,0.262,6.42,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.33,0.16,0
3.409,1,16.50,49.4,0,14.26,0.64,-8.07,90.5,2.34,893,246,0.00,0.00,0.00,0.00,18.10,0,0,0,0,-21.09,0.264,6.41,-1.00,-3.91,14.36,14.47,0.1,0.0,16.50,1.34,0.17,0
3.498,1,16.50,49.4,0,14.26,0.65,-8.05,90.5,2.34,912,257,0.00,0.00,0.00,0.00,19.31,0,0,0,0,-21.09,0.264,6.43,-1.00,-3.91,14.36,14.47,0.0,-0.1,16.50,1.35,0.18,0
3.574,1,16.50,49.4,0,14.41,0.63,-8.03,90.5,2.37,887,254,0.00,0.00,0.00,0.00,16.55,0,0,0,0,-21.09,0.264,6.43,-1.00,-3.91,14.36,14.47,0.0,-0.1,16.50,1.36,0.09,0
3.652,1,16.50,49.3,0,14.41,0.65,-8.02,90.5,2.38,888,254,0.00,0.00,0.00,0.00,19.20,0,0,0,0,-21.09,0.265,6.44,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.37,0.07,0
3.739,1,16.50,49.4,0,14.41,0.65,-8.01,90.3,2.31,915,250,0.00,0.00,0.00,0.00,15.88,0,0,0,0,-21.09,0.265,6.48,-1.00,-3.91,14.36,14.47,0.1,0.0,16.50,1.38,0.07,0
3.819,1,16.50,49.3,0,14.41,0.65,-8.00,90.5,2.27,897,246,0.00,0.00,0.00,0.00,12.80,0,0,0,0,-21.09,0.266,6.45,-1.00,-3.91,14.36,14.47,0.1,0.0,16.50,1.39,-0.01,0
3.898,1,16.50,49.2,0,14.41,0.64,-8.04,90.5,2.27,856,257,0.00,0.00,0.00,0.00,14.51,0,0,0,0,-21.09,0.264,6.45,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.31,0.28,0
3.974,1,16.50,49.0,0,14.55,0.65,-8.02,90.5,2.17,889,254,0.00,0.00,0.00,0.00,18.80,0,0,0,0,-21.09,0.264,6.43,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.32,0.11,0
4.053,1,16.50,49.2,0,14.55,0.63,-8.03,90.5,2.16,907,246,0.00,0.00,0.00,0.00,17.81,0,0,0,0,-21.09,0.265,6.41,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.33,0.12,0
4.143,1,16.50,49.2,0,14.55,0.62,-8.05,90.5,2.34,888,250,0.00,0.00,0.00,0.00,16.40,0,0,0,0,-21.09,0.264,6.40,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.34,0.04,0
4.221,1,16.50,49.1,0,14.55,0.62,-8.04,90.5,2.28,879,246,0.00,0.00,0.00,0.00,18.45,0,0,0,0,-21.09,0.263,6.44,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.35,0.04,0
4.305,1,16.50,49.3,0,14.55,0.64,-8.02,90.5,2.24,908,254,0.00,0.00,0.00,0.00,21.93,0,0,0,0,-21.09,0.265,6.44,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.36,0.12,0
4.371,1,16.50,49.3,0,14.55,0.62,-8.05,90.5,2.24,911,239,0.00,0.00,0.00,0.00,16.92,0,0,0,0,-21.09,0.265,6.43,-1.00,-2.34,14.36,14.47,0.0,0.0,16.50,1.36,0.21,0
4.456,1,16.50,49.3,0,14.55,0.64,-8.05,90.3,2.24,877,246,0.00,0.00,0.00,0.00,16.96,0,0,0,0,-21.09,0.265,6.43,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.37,0.12,0
4.536,1,16.50,49.2,0,14.55,0.65,-8.05,90.5,2.23,898,250,0.00,0.00,0.00,0.00,16.96,0,0,0,0,-21.09,0.264,6.44,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.38,0.26,0
4.609,1,16.50,49.5,0,14.55,0.65,-8.02,90.5,2.23,913,250,0.00,0.00,0.00,0.00,17.62,0,0,0,0,-21.09,0.265,6.40,-1.00,-2.34,14.36,14.47,0.1,-0.1,16.50,1.39,0.02,0
4.690,1,16.50,49.6,0,14.55,0.63,-8.07,90.5,2.23,888,257,0.00,0.00,0.00,0.00,14.88,0,0,0,0,-21.09,0.264,6.38,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.40,0.16,0
4.781,1,16.50,49.4,0,14.55,0.65,-8.06,90.5,2.23,895,243,0.00,0.00,0.00,0.00,16.01,0,0,0,0,-21.09,0.264,6.43,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.41,0.12,0
4.858,1,16.50,49.6,0,14.55,0.64,-8.06,90.5,2.23,920,250,0.00,0.00,0.00,0.00,16.37,0,0,0,0,-21.09,0.265,6.40,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.42,0.18,0
4.939,1,16.50,49.6,0,14.55,0.64,-8.09,90.5,2.23,915,250,0.00,0.00,0.00,0.00,16.37,0,0,0,0,-21.09,0.263,6.41,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.43,0.25,0
5.025,1,16.50,49.5,0,14.41,0.64,-8.05,90.5,2.23,894,246,0.00,0.00,0.00,0.00,15.12,0,0,0,0,-21.09,0.263,6.38,-1.00,-2.34,14.36,14.47,0.1,-0.1,16.50,1.35,0.02,0
5.094,1,16.50,49.7,0,14.41,0.65,-8.08,90.5,2.23,918,257,0.00,0.00,0.00,0.00,21.66,0,0,0,0,-21.09,0.263,6.40,-1.00,-3.12,14.36,14.47,0.1,-0.1,16.50,1.36,0.20,0
5.171,1,16.50,49.7,0,14.41,0.64,-8.07,90.5,2.23,917,257,0.00,0.00,0.00,0.00,17.77,0,0,0,0,-21.09,0.263,6.38,-1.00,-3.12,14.36,14.47,0.0,0.0,16.50,1.37,0.06,0
5.249,1,16.50,49.5,0,14.41,0.64,-8.10,90.5,2.33,877,246,0.00,0.00,0.00,0.00,15.20,0,0,0,0,-21.09,0.263,6.38,-1.00,-3.12,14.32,14.47,0.1,0.0,16.50,1.38,0.10,0
5.339,1,16.50,49.4,0,14.41,0.66,-8.05,90.5,2.33,893,250,0.00,0.00,0.00,0.00,25.44,0,0,0,0,-21.09,0.262,6.41,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.38,0.10,0
5.417,1,16.50,49.6,0,14.41,0.66,-8.03,90.5,2.33,930,246,0.00,0.00,0.00,0.00,22.36,0,0,0,0,-21.09,0.265,6.39,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.40,-0.11,0
5.493,1,16.50,49.6,0,14.55,0.63,-8.07,90.5,2.33,895,257,0.00,0.00,0.00,0.00,13.16,0,0,0,0,-21.09,0.263,6.38,-1.00,-2.34,14.36,14.47,0.0,0.0,16.50,1.41,0.13,0
5.573,1,16.50,49.4,0,14.55,0.65,-8.08,90.5,2.29,905,254,0.00,0.00,0.00,0.00,14.97,0,0,0,0,-21.09,0.263,6.40,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.41,0.17,0
5.649,1,16.50,49.7,0,14.55,0.65,-8.05,90.5,2.28,927,257,0.00,0.00,0.00,0.00,17.77,0,0,0,0,-21.09,0.264,6.39,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.42,0.07,0
5.734,1,16.50,49.7,0,14.55,0.64,-8.09,90.5,2.36,921,250,0.00,0.00,0.00,0.00,13.87,0,0,0,0,-21.09,0.264,6.37,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.43,0.16,0
5.826,1,16.50,49.6,0,14.55,0.64,-8.07,90.5,2.30,899,246,0.00,0.00,0.00,0.00,14.74,0,0,0,0,-21.09,0.263,6.41,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.35,-0.00,0
5.892,1,16.50,49.7,0,14.55,0.66,-8.07,90.5,2.30,904,257,0.00,0.00,0.00,0.00,18.32,0,0,0,0,-21.09,0.264,6.38,-1.00,-1.56,14.36,14.47,0.1,-0.1,16.50,1.37,0.24,0
5.969,1,16.50,49.7,0,14.41,0.64,-8.07,90.5,2.28,908,254,0.00,0.00,0.00,0.00,18.05,0,0,0,0,-21.09,0.264,6.40,-1.00,-2.34,14.36,14.47,0.0,-0.1,16.50,1.38,0.24,0
6.060,1,16.50,49.7,0,14.41,0.64,-8.06,90.5,2.28,877,254,0.00,0.00,0.00,0.00,15.86,0,0,0,0,-21.09,0.264,6.41,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.38,0.03,0
6.130,1,16.50,49.6,0,14.55,0.65,-8.03,90.5,2.28,884,250,0.00,0.00,0.00,0.00,25.32,0,0,0,0,-21.09,0.263,6.46,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.39,0.10,0
6.211,1,16.50,49.8,0,14.55,0.65,-8.02,90.5,2.26,918,246,0.00,0.00,0.00,0.00,23.82,0,0,0,0,-21.09,0.267,6.44,-1.00,-1.56,14.36,14.47,0.0,0.0,16.50,1.40,0.22,0
6.300,1,16.50,49.6,0,14.55,0.63,-8.05,90.5,2.26,881,257,0.00,0.00,0.00,0.00,15.07,0,0,0,0,-21.09,0.264,6.41,-1.00,-1.56,14.36,14.47,0.1,-0.1,16.50,1.42,0.16,0
6.378,1,16.50,49.5,0,14.55,0.64,-8.03,90.5,2.24,904,254,0.00,0.00,0.00,0.00,15.07,0,0,0,0,-21.09,0.264,6.45,-1.00,-0.78,14.36,14.47,0.0,-0.1,16.50,1.34,0.02,0
6.461,1,16.50,50.0,0,14.55,0.65,-8.03,90.5,2.23,917,257,0.00,0.00,0.00,0.00,16.28,0,0,0,0,-21.09,0.265,6.41,-1.00,0.00,14.36,14.47,0.1,-0.1,16.50,1.35,0.09,0
6.536,1,16.50,50.0,0,14.55,0.64,-8.07,90.5,2.23,896,261,0.00,0.00,0.00,0.00,14.72,0,0,0,0,-21.09,0.264,6.40,-1.00,-0.78,14.36,14.47,0.0,0.0,16.50,1.36,0.16,0
6.612,1,16.50,49.9,0,14.55,0.64,-8.06,90.5,2.23,904,250,0.00,0.00,0.00,0.00,15.66,0,0,0,0,-21.09,0.264,6.40,-1.00,-0.78,14.36,14.47,0.1,0.0,16.50,1.36,0.04,0
6.700,1,16.50,50.1,0,14.55,0.65,-8.05,90.5,2.23,915,261,0.00,0.00,0.00,0.00,15.09,0,0,0,0,-21.09,0.264,6.39,-1.00,-0.78,14.36,14.47,0.1,0.0,16.50,1.37,0.14,0
6.772,1,16.50,50.1,0,14.55,0.64,-8.06,90.5,2.23,902,257,0.00,0.00,0.00,0.00,15.09,0,0,0,0,-21.09,0.264,6.41,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.38,0.10,0
6.850,1,16.50,50.1,0,14.55,0.65,-8.06,90.5,2.23,885,254,0.00,0.00,0.00,0.00,15.31,0,0,0,0,-21.09,0.264,6.37,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.39,0.07,0
6.928,1,16.50,50.2,0,14.55,0.64,-8.07,90.5,2.15,882,264,0.00,0.00,0.00,0.00,20.73,0,0,0,0,-21.09,0.261,6.40,-1.00,-1.56,14.36,14.47,0.1,-0.1,16.50,1.31,0.14,0
7.015,1,16.50,50.0,0,14.55,0.64,-8.05,90.5,2.14,898,246,0.00,0.00,0.00,0.00,19.13,0,0,0,0,-21.09,0.263,6.39,-1.00,-1.56,14.36,14.47,0.1,0.0,16.50,1.32,0.02,0
7.105,1,16.50,50.1,0,14.55,0.63,-8.10,90.5,2.14,899,257,0.00,0.00,0.00,0.00,17.57,0,0,0,0,-21.09,0.262,6.38,-1.00,-0.78,14.36,14.47,0.0,0.0,16.50,1.33,0.17,0
7.171,1,16.50,50.0,0,14.55,0.63,-8.11,90.5,2.14,908,254,0.00,0.00,0.00,0.00,16.61,0,0,0,0,-21.09,0.262,6.33,-1.00,-0.78,14.36,14.47,0.0,-0.1,16.50,1.34,0.14,0
7.255,1,16.50,50.1,0,14.55,0.63,-8.14,90.5,2.21,902,257,0.00,0.00,0.00,0.00,17.35,0,0,0,0,-21.09,0.261,6.32,-1.00,-0.78,14.36,14.47,0.0,-0.1,16.50,1.35,0.11,0
7.338,1,16.50,50.1,0,14.41,0.64,-8.15,90.5,2.24,908,264,0.00,0.00,0.00,0.00,16.37,0,0,0,0,-21.09,0.260,6.34,-1.00,-0.78,14.36,14.47,0.1,-0.1,16.50,1.36,0.14,0
7.418,1,16.50,50.1,0,14.41,0.64,-8.15,90.5,2.24,906,246,0.00,0.00,0.00,0.00,15.51,0,0,0,0,-21.09,0.260,6.34,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.36,0.18,0
7.499,1,16.50,50.1,0,14.41,0.64,-8.13,90.5,2.24,884,257,0.00,0.00,0.00,0.00,17.76,0,0,0,0,-21.09,0.260,6.32,-1.00,-2.34,14.36,14.47,0.1,0.0,16.50,1.37,0.16,0
7.573,1,16.50,49.9,0,14.26,0.64,-8.12,90.5,2.24,893,254,0.00,0.00,0.00,0.00,17.76,0,0,0,0,-21.09,0.260,6.34,-1.00,-3.12,14.36,14.47,0.1,-0.1,16.50,1.38,0.10,0
7.659,1,16.50,49.9,0,14.26,0.63,-8.09,90.5,2.24,904,254,0.00,0.00,0.00,0.00,18.97,0,0,0,0,-21.09,0.261,6.35,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.39,-0.09,0
7.739,1,16.50,49.9,0,14.26,0.63,-8.11,90.5,2.24,875,250,0.00,0.00,0.00,0.00,18.65,0,0,0,0,-21.09,0.261,6.35,-1.00,-3.12,14.36,14.47,0.0,-0.1,16.50,1.40,0.15,0
7.812,1,16.50,49.5,0,14.26,0.63,-8.11,90.5,2.24,880,246,0.00,0.00,0.00,0.00,25.53,0,0,0,0,-21.09,0.260,6.38,-1.00,-3.12,14.36,14.47,0.1,-0.1,16.50,1.32,0.10,0
7.900,1,16.50,49.8,0,14.41,0.63,-8.06,90.5,2.27,919,254,0.00,0.00,0.00,0.00,25.35,0,0,0,0,-21.09,0.264,6.43,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.33,0.04,0
7.972,1,16.50,49.9,0,14.41,0.62,-8.05,90.5,2.35,892,257,0.00,0.00,0.00,0.00,17.65,0,0,0,0,-21.09,0.264,6.45,-1.00,-3.12,14.36,14.47,0.1,0.0,16.50,1.33,0.15,0
