Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 iOS 6877,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU3GM050691,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
37.50,2445,9.1,21.6,14.2,100,98,21,0,97,15,0.0,14.8,65,41.0,14.1,100,123,18.9,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
38.75,2466,11.3,21.7,17.2,100,98,29,0,97,15,0.0,17.6,68,29.0,14.7,100,114,10.8,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
40.00,2560,13.1,22.1,20.4,100,96,37,0,98,15,0.0,20.7,65,29.0,14.4,100,112,11.3,3,0,5.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
41.50,2687,14.2,22.6,22.0,100,96,45,0,98,15,0.0,22.2,67,29.0,15.0,100,114,13.0,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
44.00,2831,15.3,23.3,23.3,100,96,61,0,99,15,0.0,23.3,68,30.0,15.8,100,114,13.3,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
45.75,2895,15.9,23.7,23.6,100,96,69,0,100,16,0.0,23.7,69,30.0,16.3,100,117,12.8,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
47.00,3017,16.1,24.0,23.8,100,96,77,0,100,16,0.0,23.9,69,30.0,16.4,100,116,12.8,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
49.50,3129,17.3,24.0,24.3,100,95,93,0,100,15,0.0,24.4,73,32.0,17.5,100,113,13.4,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0
50.75,3229,18.6,24.0,24.8,100,95,100,0,100,16,0.0,24.9,77,31.0,18.4,100,116,12.8,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
51.75,3310,19.0,24.0,24.7,100,95,100,0,100,16,0.0,24.7,79,31.0,18.9,100,117,13.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
53.25,3406,18.5,24.0,24.0,100,95,100,0,100,16,0.0,23.9,78,31.0,18.8,100,117,13.0,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
54.25,3463,18.2,24.0,23.4,100,95,100,0,100,16,0.0,23.4,80,31.0,19.1,100,117,13.2,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
55.50,3521,17.8,24.1,23.4,100,93,100,0,100,16,0.0,23.6,76,31.0,18.3,100,117,13.2,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0
56.75,3596,17.5,24.4,24.0,100,93,100,0,100,16,0.0,23.6,73,31.0,17.9,100,115,13.5,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
58.00,3657,17.6,24.6,24.0,100,93,100,0,100,15,0.0,24.1,75,31.0,18.3,100,114,13.6,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
59.50,3743,17.8,25.0,24.3,100,91,100,0,100,16,0.0,23.7,74,31.0,18.4,100,117,13.1,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
60.75,3794,17.1,25.3,23.8,100,91,100,0,101,16,0.0,23.7,72,33.0,18.2,100,116,13.7,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
62.00,3859,16.1,25.4,23.3,100,91,100,0,100,16,0.0,23.4,67,33.0,17.0,100,116,13.6,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
63.25,3978,15.8,25.6,24.1,100,91,100,0,100,15,0.0,24.1,67,33.0,17.0,100,113,13.3,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
64.75,4032,16.3,25.6,24.8,100,91,100,0,100,15,0.0,24.9,67,35.0,17.1,100,114,13.9,3,0,8.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
65.75,4121,17.5,26.0,25.7,100,89,100,0,100,15,0.0,25.7,70,34.0,18.1,100,114,13.5,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
67.25,4186,18.3,26.0,25.8,100,89,100,0,100,16,0.0,26.0,72,34.0,18.8,100,115,13.1,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
68.50,4248,18.1,26.0,25.4,100,89,100,0,100,15,0.0,25.1,73,34.0,18.9,100,111,13.0,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
69.50,4314,18.6,26.0,25.4,100,89,100,0,100,15,0.0,24.9,75,34.0,19.6,100,112,13.2,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
71.00,4377,19.1,26.0,25.6,100,89,100,0,100,15,0.0,25.1,77,33.0,20.0,100,112,12.6,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
72.25,4439,19.1,26.0,25.4,100,89,100,0,100,16,0.0,25.4,75,32.0,19.5,100,116,12.8,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
73.50,4535,18.1,25.6,25.1,100,89,100,0,100,15,0.0,25.0,74,31.0,18.9,100,111,13.1,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
74.75,4611,16.8,24.8,24.6,100,89,100,0,100,15,0.0,24.4,68,33.0,17.5,100,112,13.3,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
76.25,4661,16.0,24.4,23.8,100,89,100,0,100,15,0.0,23.9,67,34.0,16.5,100,115,13.5,3,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
77.75,4712,15.2,23.8,23.3,100,89,100,0,100,16,1.5,23.1,64,34.0,15.2,100,115,13.6,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
78.75,4792,14.6,23.0,22.6,100,89,100,0,100,16,2.0,22.7,66,35.0,15.2,100,116,13.4,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
80.25,4892,14.0,22.4,22.3,100,89,100,0,100,15,2.5,22.2,63,35.0,14.1,100,113,13.0,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
82.75,5015,12.9,21.0,21.1,100,89,100,0,100,15,4.0,21.3,61,35.0,12.8,100,113,13.2,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
84.25,5073,12.4,20.9,20.9,100,89,100,0,100,16,5.5,21.0,61,36.0,12.6,100,116,13.4,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
85.50,5147,12.4,20.6,20.7,100,89,100,0,100,16,6.0,20.7,62,36.0,12.8,100,116,13.4,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
86.75,5193,12.9,20.6,20.7,100,89,100,0,100,15,6.0,20.4,65,37.0,13.3,100,113,13.2,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
88.00,5242,12.5,20.4,20.3,100,89,100,0,100,16,5.5,20.3,63,36.0,12.8,100,116,12.8,3,0,7.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
89.50,5307,12.1,20.4,19.9,100,89,100,0,101,16,6.0,20.0,59,37.0,12.1,100,116,12.8,3,0,7.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
90.50,5337,11.4,20.2,19.9,100,89,100,0,100,16,6.0,19.7,57,37.0,11.6,100,115,13.1,3,0,7.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
91.75,5415,11.1,20.2,19.6,100,89,100,0,100,16,7.0,20.0,57,38.0,11.5,100,115,13.1,3,0,8.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
93.25,5497,10.9,19.6,19.7,100,89,99,0,100,15,6.5,19.5,57,39.0,11.1,100,114,13.2,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
94.25,5561,10.9,19.6,19.7,100,89,99,0,101,16,6.5,19.6,57,40.0,11.1,100,114,13.2,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
95.75,5600,10.8,19.7,19.4,100,89,100,0,100,15,8.0,19.2,58,40.0,11.3,100,114,13.5,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
98.00,5703,10.5,19.0,19.2,100,91,100,0,100,16,8.0,19.2,55,40.0,10.5,100,116,13.5,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
99.50,5728,10.3,19.3,18.9,100,91,100,0,100,16,7.5,18.9,54,40.0,10.3,100,115,13.4,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
100.75,5765,10.0,18.9,18.7,100,91,100,0,100,16,9.5,18.7,55,40.0,10.3,100,116,12.9,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
102.00,5848,10.1,18.9,18.7,100,91,100,0,100,15,9.5,18.6,56,41.0,10.7,100,114,13.1,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
103.50,5912,10.1,18.7,18.5,100,91,100,0,100,16,9.0,18.9,56,42.0,10.5,100,116,13.8,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
104.75,5952,10.2,18.7,18.7,100,91,100,0,100,16,7.5,18.7,55,37.0,10.4,100,115,12.5,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
106.25,6000,10.6,18.5,18.5,100,91,100,0,100,16,9.0,18.5,60,41.0,11.1,100,118,13.7,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
107.25,6043,10.5,18.5,18.6,100,93,100,0,100,16,9.0,18.9,58,37.0,10.6,100,118,12.5,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
108.50,6091,11.0,18.3,18.3,100,93,100,0,100,16,7.5,18.7,61,38.0,11.2,100,118,12.3,3,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
109.75,6131,11.2,18.3,18.5,100,93,100,0,100,15,9.5,18.2,62,37.0,11.4,100,113,12.3,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
111.25,6200,10.6,18.3,17.9,100,93,100,0,100,16,9.5,18.3,57,36.0,10.3,100,118,12.7,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
112.50,6246,9.9,18.2,17.9,100,93,100,0,100,16,9.5,18.2,55,36.0,10.1,100,118,12.3,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
113.50,6281,9.8,18.2,17.9,100,93,100,0,100,16,10.5,18.2,55,40.0,10.1,100,115,13.2,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
114.75,6314,9.9,18.2,17.9,100,93,100,0,100,16,10.0,17.9,57,41.0,10.3,100,117,13.5,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
116.25,6354,9.6,18.2,17.6,100,93,100,0,100,16,11.0,18.6,56,39.0,10.2,100,115,13.5,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
117.25,6400,9.7,18.2,17.7,100,93,100,0,100,16,10.5,18.2,55,38.0,10.1,100,117,12.2,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
118.75,6454,10.2,18.0,18.2,100,93,100,0,100,15,10.0,18.2,59,40.0,10.6,100,113,13.1,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
121.00,6526,10.2,18.0,17.9,100,93,100,0,100,16,10.0,18.0,57,38.0,10.3,100,116,12.4,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
122.50,6545,9.6,18.0,17.5,100,93,100,0,100,16,10.5,17.5,56,39.0,10.1,100,117,12.6,3,0,7.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
123.75,6592,9.9,18.0,17.9,100,93,100,0,100,16,10.0,18.2,56,41.0,10.1,100,116,12.8,3,0,7.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
124.75,6630,9.7,18.0,18.0,100,93,100,0,100,16,10.0,18.0,55,36.0,10.0,100,116,11.8,3,0,8.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
127.25,6694,9.7,18.0,18.0,100,95,100,0,100,16,11.0,18.3,55,38.0,9.9,100,115,12.2,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
128.25,6710,9.7,18.0,18.0,100,95,100,0,100,16,10.5,18.0,55,38.0,9.9,100,115,12.2,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
129.50,6752,9.4,18.0,17.5,100,95,100,0,100,16,10.0,17.8,54,38.0,9.8,100,117,12.3,3,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
130.50,6795,9.2,18.0,17.5,100,95,100,0,100,16,11.0,18.3,53,37.0,9.5,100,117,12.3,3,0,8.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
132.25,6484,14.7,5.5,16.2,0,95,100,0,26,17,0.0,7.1,100,25.0,5.6,100,122,14.1,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
133.50,6239,9.8,0.0,10.2,0,95,92,0,20,15,3.5,0.7,100,25.0,0.0,45,150,3.8,9,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
134.50,6092,6.3,0.0,6.4,0,95,84,0,20,15,5.0,0.0,100,25.0,0.0,32,158,3.8,9,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
136.00,5940,2.6,8.5,2.6,100,95,76,0,64,13,20.0,2.1,100,25.0,0.0,82,133,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
137.50,4844,3.3,17.3,5.8,100,95,68,0,100,13,16.0,6.2,51,25.0,8.8,100,135,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
140.00,5075,10.2,19.7,18.0,100,93,68,0,100,16,6.5,18.6,59,31.0,11.2,100,116,12.1,4,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
141.50,5096,11.4,20.4,19.9,100,93,76,0,100,15,6.5,20.3,58,33.0,11.9,100,113,12.2,4,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
143.00,5119,11.8,20.6,20.4,100,93,84,0,100,16,6.0,20.2,59,35.0,12.1,100,115,12.5,4,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
144.50,5144,15.8,11.9,18.7,32,93,92,0,100,15,5.5,18.0,100,34.0,11.9,100,110,12.0,4,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
145.50,5040,12.1,9.2,12.6,0,95,92,0,34,16,0.0,4.7,100,29.0,9.2,100,136,9.3,4,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
147.00,5072,7.4,0.0,7.5,0,95,84,0,18,15,0.0,0.4,100,25.0,0.0,45,159,14.4,9,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
148.25,4959,4.9,0.0,4.8,0,93,76,0,20,15,5.0,0.0,100,25.0,0.0,31,158,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
150.50,4486,2.6,0.0,2.7,0,93,60,0,20,15,6.0,0.0,100,25.0,0.0,28,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
151.50,4340,2.2,0.0,2.1,0,93,52,0,20,15,6.0,0.0,100,25.0,0.0,26,159,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
152.75,4222,1.8,0.0,1.8,0,93,44,0,19,15,6.5,0.0,100,25.0,0.0,26,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
153.50,4108,1.5,0.0,1.8,0,93,36,0,19,15,6.5,0.0,100,25.0,0.0,25,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
154.75,3962,1.3,0.0,1.3,0,93,28,0,19,16,6.0,0.0,100,25.0,0.0,23,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
156.00,3842,1.1,0.0,1.1,0,93,20,0,19,15,6.0,0.0,100,25.0,0.0,24,160,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
157.00,3742,1.0,0.0,1.0,0,91,12,0,19,15,5.5,0.0,100,25.0,0.0,24,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
158.25,3504,0.9,0.0,0.9,0,91,4,0,19,15,5.0,0.0,100,25.0,0.0,24,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
160.25,3270,0.7,0.0,0.7,0,91,0,0,18,15,4.0,0.0,100,25.0,0.0,23,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
162.25,3089,0.6,0.0,0.6,0,91,0,0,18,15,3.5,0.0,100,25.0,0.0,24,159,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
163.50,2978,0.5,0.0,0.6,0,91,0,0,18,15,3.0,0.0,100,25.0,0.0,23,158,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
164.50,2893,0.5,0.0,0.4,0,93,0,0,17,15,2.5,0.0,100,25.0,0.0,22,158,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
165.75,2764,0.5,0.0,0.4,0,93,0,0,16,15,1.0,0.0,100,25.0,0.0,21,158,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
166.50,2593,0.5,0.0,0.6,0,93,0,0,16,15,0.5,0.0,100,25.0,0.0,20,158,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
167.75,2477,0.5,0.0,0.6,0,93,0,0,16,15,0.5,0.0,100,25.0,0.0,20,158,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
168.50,2381,0.5,0.0,0.6,0,93,0,0,16,15,0.5,0.0,100,25.0,0.0,20,159,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
169.75,2322,0.5,0.0,0.6,0,93,0,0,16,15,0.0,0.0,100,25.0,0.0,19,159,3.8,9,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
170.50,2208,0.5,0.0,0.6,0,93,0,0,16,15,0.0,0.0,100,25.0,0.0,20,159,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
171.75,2130,0.5,0.0,0.6,0,93,0,0,16,15,0.5,0.0,100,25.0,0.0,20,159,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
173.00,2039,0.5,0.0,0.6,0,93,0,0,16,15,2.0,0.0,100,25.0,0.0,20,158,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
173.75,1870,0.5,0.0,0.4,0,93,0,0,16,15,1.0,0.0,100,25.0,0.0,18,159,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
