Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:21:47:3014,2087,77.8908216983292,782.658518348975,968.227939269095,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,6.9013671875,0.958984375,2.22044604925032E-14,95881.8458533609,6667.8956893263,57.3989868164063,3,0.6,0,32.25,0,0,0,0,28.125,4.65366538485016,-3.9375,556.96875,95,40.125,24.375,3396.30182345312,0,0,13.7109375
15:21:47:3486,2081,108.305333028153,782.658518348975,968.227939269095,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,2.1435546875,0.958984375,2.22044604925032E-14,93414.2203097583,6702.38937972075,59.7244262695313,3,0.7,0,30.375,0,0,0,0,30.17578125,6.60120246597084,8.53125,554.28125,95,40.125,21,3396.30182345312,0,0,13.7109375
15:21:47:3808,2084,120.577111467155,782.658518348975,966.403753719389,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,1.3388671875,0.958984375,2.22044604925032E-14,92151.2205691616,6742.18979171434,62.0193481445313,3,0.9,0,31.5,0,0,0,0,33.49609375,7.24308734663983,16.875,553.5625,95,39.375,20.625,3396.30182345312,0,0,13.7109375
15:21:47:4288,2075,137.808468757153,782.658518348975,966.155001144429,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,1.2001953125,0.958984375,2.22044604925032E-14,89757.889127947,6795.2570077058,62.310791015625,3,1.1,0,29.625,0,0,0,0,38.37890625,7.59320637245928,20.03125,553.4375,95,36.75,19.875,3396.30182345312,0,0,13.7109375
15:21:47:4629,2063,160.48688487068,782.658518348975,964.247898069736,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,1.0751953125,0.9609375,2.22044604925032E-14,86733.0578164341,6912.004882887,63.6581420898438,3,1.2,0,25.125,0,0,0,0,47.65625,9.2635658914729,26.96875,551.15625,95,30,16.875,3396.30182345312,0,0,13.7109375
15:21:47:4957,2047,180.176836804761,782.658518348975,963.252887769896,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,1.0341796875,0.9599609375,2.22044604925032E-14,84896.9321431297,6970.3788204776,65.1901245117188,3,1.4,0,22.125,0,0,0,0,50.87890625,10.4671000427273,34.40625,549.75,95,25.875,15.75,3396.30182345312,0,0,13.7109375
15:21:47:5435,2061,248.063721675441,783.487693598842,958.69242389563,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.994140625,0.916015625,2.22044604925032E-14,85841.5285877776,7042.01956206606,68.328857421875,3,1.8,0,15,0,0,0,0,56.54296875,13.1951107855705,55.9375,549.8125,95,19.125,13.5,3396.30182345312,0,0,13.7109375
15:21:47:5749,2091,333.944975967041,888.958785381859,948.908155947206,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.94921875,0.9189453125,2.22044604925032E-14,88924.7338368812,7105.70022125581,71.0479736328125,3,2.4,0,15.75,0,0,0,0,64.453125,17.9581883659892,84.375,550.84375,95,17.625,12.75,3396.30182345312,0,0,13.7109375
15:21:47:6247,2120,404.417624170291,984.645609216451,946.08896009766,3.97338867168377,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9384765625,0.9287109375,2.22044604925032E-14,91944.258426795,7193.26112764171,73.3535766601563,3,2.9,0,13.875,0,0,0,0,74.4140625,24.9897454678631,121.25,552.59375,95,15.375,10.875,3396.30182345312,0,0,13.609375
15:21:47:6735,2196,438.117326619364,1120.79618524453,951.312764171818,4.1564941404336,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.951171875,0.8984375,2.22044604925032E-14,96975.0305027849,7283.47539482718,76.6983032226563,3,3.6,0,12,0,0,0,0,88.671875,33.1956601355064,130.71875,556.3125,95,15,10.5,3396.30182345312,0,0,13.609375
15:21:47:7227,2067,464.674387731747,1337.79134813459,958.44367132067,4.43115234355834,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9296875,0.9453125,-0.0167846679687278,104526.495338369,7357.76949721522,76.9973754882813,3,3.7,0,11.625,0,0,0,0,99.90234375,55.8804553500582,134.625,552.375,95,14.25,9.74999999999999,3396.30182345312,0,0,13.7109375
15:21:47:7536,2021,472.092561226826,1559.26405737393,962.257877470056,4.51049804668327,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9287109375,0.9326171875,-0.0686645507812278,108702.885236896,7424.10351720454,75.9109497070313,3,3.5,0,10.875,0,0,0,0,99.90234375,71.3148690715988,139.09375,547.28125,95,13.5,8.62499999999999,3396.30182345312,0,0,13.609375
15:21:47:8026,2118,475.674479285878,1813.65502403296,967.647516594188,4.52270507793325,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.93359375,0.9296875,-0.0625610351562278,112014.279514763,7469.21065079727,76.50146484375,3,3.5,0,11.25,0,0,0,0,99.90234375,74.3419398156628,142.78125,552.46875,95,13.875,9.37499999999999,3396.30182345312,0,0,13.609375
15:21:47:8543,2139,483.961638818952,2542.74882124056,976.2709391928,4.45556640605832,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.97265625,0.921875,0.115966796875022,117092.812085145,7511.66442359044,77.1499633789063,3,3.5,0,11.25,0,0,0,0,99.90234375,75.0275895745592,147.78125,553.3125,95,13.5,8.99999999999999,3396.30182345312,0,0,13.609375
15:21:47:9025,2086,502.973357747769,3085.36110475319,985.143114366371,4.42504882793335,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9716796875,0.904296875,0.363159179687522,123651.919981689,7546.15811398488,77.4551391601563,3,3.6,0,10.5,0,0,0,0,99.90234375,74.5899407922849,154.25,550.5625,95,12.75,7.87499999999999,3396.30182345312,0,0,13.609375
15:21:47:9345,2133,509.247013046464,3081.38106355383,992.274021515223,4.42504882793335,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.96484375,0.8984375,0.639343261718772,128937.414694438,7575.34508278018,77.8610229492188,3,3.7,0,3.75,0,0,0,0,99.90234375,74.4221754257464,145.28125,553.0625,95,13.125,8.24999999999999,3396.30182345312,0,0,13.609375
15:21:47:9815,2159,517.788509956512,3080.05438315405,1000.23410391394,2.58178710918508,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9482421875,0.890625,0.904846191406272,132052.460273137,7593.91860837719,78.1463623046875,3,3.7,0,2.25,0,0,0,0,99.90234375,74.5826466459137,154.25,554.5,95,12.75,7.87499999999999,3396.30182345312,0,0,13.609375
15:21:48:0134,2153,526.139253833829,3080.05438315405,1011.09629968719,1.1718749998114,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9384765625,0.8828125,1.14135742187502,135225.879789426,7612.4921339742,78.3035278320313,3,3.7,0,9.74999999999999,0,0,0,0,99.90234375,74.9327656717331,165.5625,554.1875,95,12.75,7.87499999999999,3396.30182345312,0,0,13.609375
15:21:48:0642,2157,548.987228198673,3076.07434195469,1019.38805218586,0.939941406061622,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.9296875,0.861328125,1.35345458984377,137863.320424201,7623.10557717249,78.4896850585938,3,3.8,0,10.125,0,0,0,0,99.90234375,74.9327656717331,171.1875,554.25,95,12.375,7.12499999999999,3396.30182345312,0,0,13.609375
15:21:48:1114,2171,572.598214694438,3073.42098115511,1028.01147478447,0.842285156061714,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.923828125,0.8388671875,1.66320800781252,141519.651606012,7641.6791027695,79.6173095703125,3,4.2,0,9.37499999999999,0,0,0,0,99.90234375,74.9327656717331,177,555.15625,95,11.625,6.74999999999999,3396.30182345312,0,0,13.5078125
15:21:48:1431,2181,579.528908216984,3073.42098115511,1037.87866025788,0.842285156061714,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.908203125,0.8330078125,1.88293457031252,148365.32246891,7652.29254596779,80.1345825195313,3,4.3,0,9.37499999999999,0,0,0,0,99.90234375,75.0932368919004,181.34375,555.78125,95,12,6.74999999999999,3396.30182345312,0,0,13.5078125
15:21:48:1744,2185,587.328587777524,3073.42098115511,1044.5949797818,0.128173827937385,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.884765625,0.8251953125,1.98669433593752,148959.675288014,7660.25262836651,80.2337646484375,3,4.3,0,9.37499999999999,0,0,0,0,99.90234375,75.0932368919004,183.5,556.25,95,11.625,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:2091,2194,595.488578622111,3073.42098115511,1056.20343327993,0.0305175779374769,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.8603515625,0.8173828125,2.15606689453127,151268.099183643,7660.25262836651,80.60302734375,3,4.4,0,9.74999999999999,0,0,0,0,99.90234375,75.0932368919004,187.15625,556.65625,95,11.625,6.37499999999999,3396.30182345312,0,0,13.609375
15:21:48:2570,2209,604.877866788739,3073.42098115511,1064.16351567865,0.0305175779374769,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.8349609375,0.8134765625,2.24456787109377,154218.636392767,7676.17279316395,80.908203125,3,4.4,0,10.5,0,0,0,0,99.90234375,75.2464139656964,192.65625,557.78125,95,11.25,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:3050,2215,614.627466239414,3073.42098115511,1077.01573205158,0.0305175779374769,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.8193359375,0.8134765625,2.26287841796877,157933.341512169,7684.13287556267,81.1279296875,3,4.5,0,10.125,0,0,0,0,99.90234375,75.3777086003787,197.03125,558.28125,95,11.25,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:3362,2230,626.454154268712,3073.42098115511,1090.28253604944,-0.128173828312374,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.8095703125,0.8134765625,2.19879150390627,162337.92043946,7692.09295796138,81.4865112304688,3,4.5,0,9.74999999999999,0,0,0,0,99.90234375,75.4141793322349,199.78125,559.375,95,11.625,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:3849,2237,631.159395742733,3073.42098115511,1097.74511329824,-0.128173828312374,-1.8749446439852E-10,982.241000991838,29.2500000000001,0.8017578125,0.8134765625,2.16064453125002,164317.327595941,7689.43959716181,81.6116333007813,3,4.5,0,9.74999999999999,0,0,0,0,99.90234375,75.4506500640911,202.3125,559.84375,95,11.625,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:4315,2250,636.797207598993,3072.09430075533,1112.58735027085,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.7939453125,0.8134765625,1.97448730468752,169889.385275044,7700.0530403601,81.8130493164063,3,4.5,0,9.37499999999999,0,0,0,0,99.90234375,75.5017090886897,204.96875,560.6875,95,11.25,6.74999999999999,3396.30182345312,0,0,13.5078125
15:21:48:4631,2266,645.084367132067,3073.42098115511,1122.28870069429,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.7880859375,0.8134765625,1.79443359375002,173678.384496834,7702.70640115967,81.9107055664063,3,4.6,0,9.37499999999999,0,0,0,0,99.90234375,75.6038271378871,208,560.84375,95,11.25,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:4941,2272,653.880201419089,3073.42098115511,1129.58544289311,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.7958984375,0.8134765625,1.69219970703127,174262.12387274,7702.70640115967,81.9656372070313,3,4.6,0,9.37499999999999,0,0,0,0,99.90234375,75.6548861624858,210.1875,560.9375,95,11.25,6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:48:5410,2278,656.614328221561,3073.42098115511,1142.52057679103,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.779296875,0.8134765625,1.48315429687502,177202.047638667,7702.70640115967,82.1853637695313,3,4.6,0,8.99999999999999,0,0,0,0,99.90234375,75.7059451870844,212.46875,561.25,95,11.25,5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:48:5729,2290,669.24641794461,3072.09430075533,1154.12903028916,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.775390625,0.8134765625,1.20239257812502,180879.605706874,7702.70640115967,82.3165893554688,3,4.5,0,8.62499999999999,0,0,0,0,99.90234375,75.7570042116831,215.25,561.34375,95,11.25,5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:48:6041,2305,672.192492561227,3072.09430075533,1163.99621576257,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.77734375,0.8134765625,0.865173339843772,184424.495735104,7705.35976195925,82.4630737304688,3,4.5,0,8.62499999999999,0,0,0,0,99.90234375,75.7788866507968,215.96875,561.375,95,10.875,5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:48:6519,2314,680.161730373083,3073.42098115511,1175.68758678569,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.7783203125,0.8134765625,0.506591796875022,188033.066422523,7708.01312275882,82.6004028320313,3,4.5,0,8.24999999999999,0,0,0,0,99.90234375,75.9101812854791,218.71875,561.5,95,11.25,5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:48:6840,2320,685.057724879836,3073.42098115511,1185.96935988403,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.779296875,0.8134765625,0.144958496093772,191997.187457084,7713.31984435797,82.8399658203125,3,4.5,0,8.62499999999999,0,0,0,0,99.90234375,75.9612403100778,222.75,561.59375,95,11.25,5.24999999999999,3396.30182345312,0,0,13.609375
15:21:48:7152,2331,690.335225452049,3073.42098115511,1195.17320515755,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.7861328125,0.8134765625,-0.0320434570312278,193843.926573587,7710.66648355839,82.92236328125,3,4.5,0,8.24999999999999,0,0,0,0,99.90234375,76.0122993346764,224.3125,561.9375,95,11.25,5.24999999999999,3396.30182345312,0,0,13.5078125
15:21:48:7619,2345,702.310276951248,3072.09430075533,1203.46495765622,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.794921875,0.8134765625,-0.355529785156228,197685.993011368,7710.66648355839,83.0780029296875,3,4.4,0,7.87499999999999,0,0,0,0,99.90234375,76.1071232375025,225.5625,562,95,11.25,5.24999999999999,3396.30182345312,0,0,13.5078125
15:21:48:7956,2353,703.878690775922,3072.09430075533,1219.05345235371,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.7939453125,0.8134765625,-0.628662109374978,202329.374410621,7710.66648355839,83.428955078125,3,4.4,0,7.87499999999999,0,0,0,0,99.90234375,76.1727705548437,229.25,562.25,95,10.875,4.87499999999999,3396.30182345312,0,0,13.5078125
15:21:48:8436,2363,713.056031128405,3073.42098115511,1227.7597924773,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.802734375,0.8134765625,-0.860595703124978,202706.15164416,7715.97320515754,83.5464477539063,3,4.5,0,7.49999999999999,0,0,0,0,99.90234375,76.2165354330711,230.84375,562.375,95,10.875,4.87499999999999,3396.30182345312,0,0,13.5078125
15:21:48:8916,2381,720.453009842069,3072.09430075533,1243.9287098497,-0.128173828312374,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.8046875,0.8134765625,-1.03149414062498,204038.138765545,7723.93328755626,83.8958740234375,3,4.5,0,7.49999999999999,0,0,0,0,99.90234375,76.274888604041,236.6875,562.625,95,10.875,4.49999999999999,3396.30182345312,0,0,13.609375
15:21:48:9245,2400,730.690089265278,3072.09430075533,1259.76595712215,-0.292968750187219,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.8115234375,0.8134765625,-1.19781494140623,203295.197741665,7729.2400091554,84.1964721679688,3,4.6,0,7.87499999999999,0,0,0,0,99.90234375,76.3697125068671,239.9375,562.875,95,10.875,4.49999999999999,3396.30182345312,0,0,13.5078125
15:21:48:9748,2409,741.647791256581,3073.42098115511,1274.52527656977,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.8173828125,0.8134765625,-1.24359130859373,202313.454245823,7734.54673075455,84.5367431640625,3,4.6,0,7.49999999999999,0,0,0,0,99.90234375,76.4718305560645,244.5,563.21875,95,10.5,4.12499999999999,3396.30182345312,0,0,13.5078125
15:21:49:0207,2417,750.634378576334,3073.42098115511,1291.93795681697,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,28.5000000000001,0.8173828125,0.8134765625,-1.24816894531248,201565.206500344,7739.85345235369,84.6282958984375,3,4.7,0,7.87499999999999,0,0,0,0,99.90234375,76.6250076298605,248.78125,563.71875,95,10.5,3.75,3396.30182345312,0,0,13.5078125
15:21:49:0555,2435,761.804028381781,3073.42098115511,1302.80015259022,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.81640625,0.8134765625,-1.24206542968748,200933.706630045,7739.85345235369,84.9273681640625,3,4.7,0,7.49999999999999,0,0,0,0,99.90234375,76.6250076298605,250.46875,563.96875,95,10.5,3.75,3396.30182345312,0,0,13.5078125
15:21:49:0887,2451,765.682673380637,3072.09430075533,1312.99900816358,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.8154296875,0.8134765625,-1.24053955078123,200535.702510109,7745.16017395284,85.1730346679688,3,4.8,0,7.87499999999999,0,0,0,0,99.90234375,76.6250076298605,254.65625,564.25,95,10.875,4.12499999999999,3396.30182345312,0,0,13.5078125
15:21:49:1199,2457,771.701991302358,3073.42098115511,1326.34872968643,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.818359375,0.8134765625,-1.23443603515623,200387.114305333,7747.81353475241,85.4232788085938,3,4.8,0,8.24999999999999,0,0,0,0,99.90234375,76.7271256790578,258.40625,564.5625,95,10.875,4.12499999999999,3396.30182345312,0,0,13.5078125
15:21:49:1544,2463,780.603799496453,3073.42098115511,1333.9771419852,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.822265625,0.8134765625,-1.22680664062498,199909.50936141,7750.46689555198,85.4736328125,3,4.9,0,8.24999999999999,0,0,0,0,99.90234375,76.7271256790578,260.5625,564.6875,95,10.875,3.75,3396.30182345312,0,0,13.5078125
15:21:49:1866,2479,781.642343785764,3073.42098115511,1347.99020370795,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.8212890625,0.8134765625,-1.18560791015623,200190.765606165,7750.46689555198,85.8291625976563,3,4.9,0,7.87499999999999,0,0,0,0,99.90234375,76.7490081181715,262.96875,565.0625,95,10.5,3.75,3396.30182345312,0,0,13.5078125
15:21:49:2337,2496,789.547997253376,3072.09430075533,1356.9452964065,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.8173828125,0.8134765625,-1.13220214843748,201103.521721218,7747.81353475241,86.041259765625,3,4.9,0,7.87499999999999,0,0,0,0,99.90234375,76.8657144601113,266.15625,565.40625,95,10.5,3.75,3396.30182345312,0,0,13.5078125
15:21:49:2819,2507,798.873701075761,3072.09430075533,1374.93839932861,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.8212890625,0.8134765625,-1.08032226562498,201241.496482796,7753.12025635156,86.3311767578125,3,5,0,7.87499999999999,0,0,0,0,99.90234375,77.1428920222184,269.65625,566.625,95,10.5,3.75,3396.30182345312,0,0,13.5078125
15:21:49:3143,2521,810.891142137789,3073.42098115511,1398.98448157473,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.8251953125,0.8134765625,-1.00708007812498,196497.28737316,7755.77361715113,79.2495727539063,3,6.3,3.144,7.12499999999999,0,0,0,0,99.90234375,77.2085393395596,272.84375,568.40625,95,10.875,3.375,3396.30182345312,0,0,13.5078125
15:21:49:3632,2535,818.245731288625,3073.42098115511,1410.84168764782,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.8603515625,0.8134765625,-0.910949707031228,194576.254154269,7750.46689555198,79.2144775390625,3,6.3,3.104,7.12499999999999,0,0,0,0,99.90234375,77.2450100714157,276.90625,571.0625,95,10.5,3.375,3396.30182345312,0,0,13.5078125
15:21:49:3944,2550,828.927901121539,3072.09430075533,1421.62096589609,-0.0305175783124658,-1.8749446439852E-10,982.241000991838,27.7500000000001,0.9208984375,0.8134765625,-0.599670410156228,195536.770763714,7729.2400091554,79.6127319335938,3,6.4,3.104,7.12499999999999,0,0,0,0,99.90234375,77.2450100714157,278.90625,573.125,95,10.5,3.375,3396.30182345312,0,0,13.5078125
