﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.331,99.6,155.8,14.7,9.8,9.8,10.2,0,0,-1.3,0,0,0,0,3,68,13.88,13.8,160.5,176.5,2525.2,3253,-2,-1.2,81,547.2,0,32.3
3.449,99.6,155,14.7,9.8,9.9,10.2,0,0,-1,0,0,0,0,3,68,13.78,13.55,160.3,181.6,2479.5,3337,-3.1,-2.6,81,550.7,0,31.9
3.575,99.6,155.1,14.7,10,10.1,10.3,0,0,-0.7,0,0,0,0,3,68,13.85,13.85,160,186.7,2435.3,3436,-2.7,-2.5,81,555.6,0,30.9
3.686,99.6,154.1,14.7,10.1,10.2,10.3,0,0,-0.7,0,0,0,0,3,68,13.82,13.58,159.5,191.5,2457.8,3525,-2,-2.1,81,553.6,0,31
3.803,99.6,152.7,14.7,10.1,10.2,10.5,0,0,-0.3,0,0,0,0,3,68,13.78,13.81,158.9,195.7,2426,3596,-1.5,-1.4,81,550.8,0,32.9
3.916,99.6,150.6,14.7,10.1,10.2,10.6,0,0,0,0,0,0,0,3,68,13.82,13.7,158.3,199.3,2452.5,3689,-0.5,-1.1,81,548.5,0,34.1
4.036,99.6,150.1,14.7,10.2,10.4,10.8,0,0,0,0,0,0,0,3,68,13.84,13.82,157.2,203.2,2437.2,3769,0.6,0,81,547.3,0,32.7
4.156,99.6,150.2,14.7,10.5,10.7,10.9,0,0,0,0,0,0,0,3,70,13.78,13.81,155.9,206.5,2468.7,3847,1.5,1.1,81,547.2,0,33.6
4.262,99.6,151.1,14.7,10.7,10.9,10.9,0,0,0,0,0,0,0,3,70,13.64,13.44,155.2,209.5,2446.2,3935,2.2,1.8,81,554.9,0,32.6
4.381,99.6,151.6,14.7,10.9,11.1,10.9,0,0,0,0,0,0,0,3,70,13.55,13.57,154.8,212.9,2511.6,4021,2.8,2.4,81,558.5,0,31.4
4.499,99.6,152,14.7,11,11.1,10.8,0,0,0,0,0,0,0,3,70,13.28,13.32,154.3,216.6,2561.6,4083,2.7,2.6,81,557.8,0,31.2
4.619,99.6,151.1,14.7,11,11.1,10.8,0,0,0,0,0,0,0,3,72,13.05,13.11,153.9,220.5,2430.7,4184,2.8,3.2,81,560.5,0,31.4
4.736,99.6,150.1,14.7,10.8,11,10.7,0,0,0,0,0,0,0,3,72,12.98,12.92,152,223.8,2399.8,4253,3.4,3.2,81,550.5,0,32.6
4.861,99.6,147.9,14.7,10.7,10.6,10.6,0,0,0,0,0,0,0,3,72,12.86,12.75,150.3,225.8,2332.5,4348,3.9,3.5,81,540.2,0,32.8
4.975,99.6,144.7,14.7,10.2,10.3,10.6,0,0,0,0,0,0,0,3,72,12.89,12.94,150,229.1,2293.4,4423,3.8,4.2,81,529,0,34.1
5.091,99.6,143.6,14.7,10.1,10.2,10.6,0,0,0,0,0,0,0,3,72,12.91,12.86,149.7,232.3,2216.7,4493,3.8,3.7,81,527,0,34.5
5.209,99.6,143.2,14.7,10.1,10.2,10.6,0,0,0,0,0,0,0,3,72,12.73,12.72,149.5,236.2,2180.3,4581,3.5,3.5,81,522.9,0,33.8
5.328,99.6,143.3,14.7,10.2,10.4,10.6,0,0,0,0,0,0,0,3,72,12.72,12.69,149.2,240.4,2198.8,4669,2.9,3.1,81,523.5,0,34.3
5.451,99.6,144.6,14.7,10.4,10.5,10.6,0,0,0,0,0,0,0,3,73,12.68,12.71,148.9,244.1,2145.5,4728,2.6,2.4,81,524.1,0,33.6
5.570,99.6,144.7,14.7,10.5,10.6,10.6,0,0,0,0,0,0,0,3,73,12.55,12.43,148.7,248,2186.4,4823,1.8,2.4,81,532.1,0,34
5.685,99.6,144.4,14.7,10.5,10.6,10.6,0,0,0,0,0,0,0,3,73,12.49,12.33,148.3,252,2162.6,4894,1.1,1.1,81,527.2,0,33.5
5.799,99.6,144.3,14.7,10.4,10.5,10.5,0,0,0,0,0,0,0,3,73,12.42,12.45,148,255.6,2073.7,4969,0.7,0.7,81,532.6,0,34.3
5.918,99.6,143.7,14.7,10.3,10.4,10.4,0,0,0,0,0,0,0,3,75,12.38,12.45,147.6,259,2105,5047,-0.3,-0.1,81,537.1,0,33.1
6.037,99.6,143.2,14.7,10.2,10.3,10.3,0,0,0,0,0,0,0,3,75,12.29,12.32,146.8,261.9,2068.2,5114,-1.2,-1.2,81,533.1,0,33.9
6.156,99.6,142.6,14.7,10.1,10.1,10.2,0,0,0,0,0,0,0,3,77,12.2,12.22,145.9,265,2041.9,5190,-1.9,-1.8,81,529.6,0,33.7
6.279,99.6,140.6,14.7,9.7,9.8,10,0,0,0,0,0,0,0,3,77,12.3,12.26,145.3,267.6,2028.9,5259,-1.5,-1.9,81,524.2,0,34.7
6.401,99.6,140.1,14.7,9.7,9.8,9.9,0,0,0,0,0,0,0,3,77,12.23,12.18,144.6,269.9,1985.5,5326,-2,-2.1,81,522.8,0,34.5
6.533,99.6,140,14.7,9.6,9.7,9.7,0,0,0,0,0,0,0,3,79,12.19,12.16,143.7,272.7,1985.2,5414,-2.2,-1.9,81,519.5,0,33.5
6.655,99.6,138.8,14.7,9.4,9.5,9.6,0,0,0,0,0,0,0,3,79,12.03,12.05,142.9,275,1967.9,5472,-3.4,-3.3,81,515.2,0,34.1
6.768,99.6,138.6,14.7,9.3,9.4,9.4,0,0,0,0,0,0,0,3,79,12.06,12.03,142.4,277,1885.2,5528,-2.7,-2.7,81,522.6,0,34.1
6.885,99.6,137.6,14.7,9.1,9.3,9.3,0,0,0,0,0,0,0,3,79,12.15,12.13,141.9,279.2,1872.3,5606,-3.8,-3.6,81,520.1,0,34.6
7.004,99.6,137.1,14.7,9.1,9.5,9.2,0,0,0,0,0,0,0,3,81,12.02,12.07,141.3,281.6,1892.9,5679,-4.4,-3.8,81,518.7,0,33.7
7.116,99.6,137,14.7,9,9.1,9.1,0,0,0,0,0,0,0,3,81,12.03,12.05,140.7,283.8,1928.7,5736,-4.7,-4,80.9,518.9,0,33.2
7.226,99.6,137.1,14.7,9,9.1,9.1,0,0,0,0,0,0,0,3,81,12.06,11.96,140.2,285.7,1968.8,5782,-5.3,-5.1,81,516.2,0,33.2
7.346,99.6,136.8,14.7,8.9,9,8.9,0,0,0,0,0,0,0,3,82,11.97,12,139.6,287.7,1976.8,5854,-5.7,-5.1,81,515.3,0,34
7.463,99.6,136.7,14.7,8.9,9.1,8.8,0,0,0,0,0,0,0,3,82,11.85,11.87,139,289.9,1999.8,5911,-6.4,-5.7,81,515.2,0,33
7.594,99.6,135.1,14.7,8.6,8.9,8.7,0,0,0,0,0,0,0,3,82,11.85,11.86,138.4,291.9,1981.1,5963,-7,-6.2,81,509.6,0,34.2
7.706,99.6,134,14.7,8.5,8.8,8.6,0,0,0,0,0,0,0,3,82,11.93,11.99,136.9,293.5,1899.8,6030,-6.1,-5.5,81,506.4,0,34.1
7.824,99.6,133.7,14.7,8.4,8.7,8.2,0,0,0,0,0,0,0,3,84,11.95,11.86,134.9,293.1,1843.1,6086,-6.8,-6.1,81,503.6,0,33.7
7.937,99.6,133.3,14.7,8.4,8.8,7.9,0,0,0,0,0,0,0,3,84,11.8,11.73,133.3,292.1,1828.6,6138,-7.6,-6.9,59.8,501.1,0,33
8.041,99.6,131.3,14.7,8,9.1,7.6,0,0,0,0,0,0,0,3,84,11.86,11.86,131.5,290.8,1873.4,6192,-7.8,-6.9,48.5,495.1,0,31.3
8.155,99.6,130.3,14.7,7.9,9,7.4,0,0,0,0,0,0,0,3,86,11.8,11.87,129.5,289.3,1849.2,6247,-8.2,-6.9,47.8,487.2,0,32
8.266,99.6,128.4,14.7,7.6,8.7,7,0,0,0,0,0,0,0,3,86,11.85,11.79,128.1,287.8,1848.8,6320,-8.1,-7.5,47.4,483,0,31.8
8.380,99.6,126.9,14.7,7.4,8.4,6.9,0,0,0,0,0,0,0,3,86,12.02,11.92,126.7,286.3,1814.1,6335,-8,-7.7,49.1,477.8,0,31.9
8.497,99.6,124.9,14.7,7.1,8,6.6,0,0,0,0,0,0,0,3,88,11.9,11.99,124.6,284.5,1790.9,6387,-9.3,-7.8,48.9,473.2,0,32
8.619,99.6,122.6,14.7,6.7,7.8,6.3,0,0,0,0,0,0,0,3,88,12.06,11.96,122.8,282.5,1785.1,6448,-9.3,-8.5,48.3,462.1,0,30.8
8.736,99.6,122.4,14.7,6.7,7.6,6.1,0,0,0,0,0,0,0,3,88,12.03,12.07,122,281.1,1790.6,6508,-9.9,-8.4,49.5,465.3,0,31.6
8.860,99.6,120.5,14.7,6.4,7.4,5.9,0,0,0,0,0,0,0,3,88,12.1,12.09,120.4,279.9,1734.2,6537,-10.2,-8.8,48.3,456.2,0,31.4
8.980,99.6,119.7,14.7,6.3,7.3,5.7,0,0,0,0,0,0,0,3,90,12.03,12.12,119,278.9,1715.5,6585,-11.2,-9.2,48.8,454.8,0,31.1
9.098,99.6,118.5,14.7,6.1,7.2,5.6,0,0,0,0,0,0,0,3,90,12.19,12.18,118.3,278,1757.3,6634,-10.9,-9,48.7,451.9,0,29.9
9.216,99.6,117.5,14.7,6,6.9,5.5,0,0,0,0,0,0,0,3,90,12.12,12.23,117.1,277,1761.8,6683,-11.7,-9.1,49.3,448.2,0,29.9
9.339,99.6,115.9,14.7,5.7,6.7,5.3,0,0,0,0,0,0,0,3,90,12.16,12.16,115.6,275.9,1742.8,6717,-12.2,-10,48.4,443.3,0,30.5
9.460,99.6,113.9,14.7,5.5,6.7,5.1,0,0,0,0,0,0,0,3,90,12.25,12.22,114.1,274.6,1744.2,6758,-12.5,-10.2,48.5,438.8,0,30.2
9.581,99.6,111.5,14.7,5.2,6.6,4.9,0,0,0,0,0,0,0,3,90,12.35,12.3,112.2,271.8,1713.2,6803,-12.4,-10.6,46.7,426.8,0,29.6
9.703,99.6,111,14.7,5.1,6.3,4.5,0,0,0,0,0,0,0,3,90,12.38,12.32,109.5,268.1,1676.3,6836,-12.9,-10.8,46.1,419.3,0,28.8
9.823,99.6,108,14.7,4.8,6.2,4.2,0,0,0,0,0,0,0,3,90,12.42,12.43,107.6,264.1,1610.9,6870,-13.4,-11.3,44.8,413,0,28.1
9.937,99.6,108.6,14.7,4.8,5.8,4.4,0,0,0,0,0,0,0,4,91,12.43,12.45,107.6,262.2,1593.5,6865,-14.2,-11.5,49.2,411.4,0,28.9
10.059,99.6,108.9,14.7,4.9,5.1,6,0,0,0,0,0,0,0,4,91,12.46,12.59,118.5,266.6,1650.1,6571,-15,-11.7,71.6,267.9,4,34.7
10.174,99.6,111.9,14.7,5.4,5.7,7.9,0,0,0,0,0,0,0,4,91,19.49,15.32,135.7,264.1,1830.4,5636,0,0,79.5,417.7,0,42.8
10.295,99.6,130.3,14.7,8.5,9.1,8.5,0,0,0,0,0,0,0,4,91,12.86,12.86,138.5,267.6,1735.2,5484,-3.3,-1.9,81,445.2,0,27.8
10.404,99.6,139.1,14.7,9.9,10.1,8.5,0,0,0,0,0,0,0,4,91,12.53,12.46,138.4,268.2,2109.4,5516,-4,-2.8,68.5,469.4,0,28.6
10.516,99.6,134.5,14.7,9.2,9.1,8.5,0,0,0,0,0,0,0,4,93,12.02,11.99,138.3,269.8,2113.1,5554,-4.8,-3.8,75.7,511.8,0,32.3
10.640,99.6,129.6,14.7,8.3,8.5,8.5,0,0,0,0,0,0,0,4,93,12.52,12.45,138.2,271.3,1834.4,5585,-4.4,-3.5,79.8,496.5,0,33.2
10.760,99.6,129.5,14.7,8.2,8.2,8.6,0,0,0,0,0,0,0,4,93,12.63,12.52,138.1,273,1886.6,5619,-4.2,-4,81,495,0,32.9
10.876,99.6,129.4,14.7,8.3,8.6,8.6,0,0,0,0,0,0,0,4,93,12.55,12.53,138,274.5,1956.1,5659,-4.8,-3.8,81,499.8,0,33.2
10.986,97.3,131.6,14.7,8.6,8.7,8.7,0,0,0,0,0,0,0,4,93,12.46,12.45,137.9,275.8,1999.7,5688,-5.2,-3.9,81.1,504.6,0,31.3
11.097,51.9,132.7,14.7,8.7,8.8,8.2,0,0,0,0,0,0,0,4,93,12.39,12.3,134.1,276.6,2003.9,5718,-5.5,-4.8,81,507,0,31.5
11.216,39.5,124.2,14.7,7.4,10.2,5.5,0,0,0,0,0,0,0,4,93,12.3,12.26,117.1,260,2025.9,5755,-5.9,-5,34.1,479.9,0,21.9
11.339,27.4,93.9,14.7,2.4,10,1.5,0,0,0,0,0,0,0,4,93,12.96,13.09,86.3,215.8,1638.2,5756,-5.1,-4.6,19.6,367.2,0,20.2
11.452,24.3,52.8,14.7,-3.7,5.1,0,0,0,0,0,0,0,0,4,93,12.52,12.43,46.2,134.6,1217.9,5738,-12,-4.6,15.6,202.2,0,24.4
11.567,20.6,33.3,14.7,-7,3.8,0,0,0,0,0,0,0,0,4,93,14.15,13.57,29.4,80.7,676,5722,-12,-4.6,11.6,125,0,23.5
11.682,16.6,22.5,14.7,-9.7,2.6,0,0,0,0,0,0,0,0,4,93,14.84,14.15,20.9,51.3,432,5719,-9.6,-9.8,10.4,82.3,0,29.9
11.803,12.8,16.8,14.7,-10.7,2.2,0,0,0,0,0,0,0,0,4,93,14.17,13.81,14.7,36.6,497.4,5696,-12,-12,7.8,58.3,0,49
11.921,6.2,12.6,14.7,-11.4,1.9,0,0,0,0,0,0,0,0,4,93,14.08,14.08,12,26.3,548.2,5692,-12,-12,6.3,40.2,0,51.4
12.037,0,11.8,14.7,-11.5,1.5,0,0,0,0,0,0,0,0,4,93,14.43,14.76,12,23.5,572.9,5686,-12,-8.4,7.4,31.3,0,50.6
12.159,0,11.8,14.7,-11.5,1.3,0,0,0,0,0,0,0,0,4,91,14.81,15.44,11.9,22.9,632.4,5662,-10.6,0.7,7.5,31.3,0,50.5
12.276,0,11.8,14.7,-11.5,1.2,0,0,0,0,0,0,0,0,4,91,15.47,15.52,11.9,22.7,675.9,5647,-2.1,1.2,7.5,31.2,0,49.9
12.382,0,11.9,14.7,-11.5,1.1,0,0,0,0,0,0,0,0,4,91,15.57,15.16,11.9,22.7,728.5,5636,-1.3,-3.4,7.5,31.5,0,49.9
12.501,0,11.9,14.7,-11.5,1,0,0,0,0,0,0,0,0,4,91,15.47,15.03,11.9,22.6,757.4,5618,-1.6,-4.2,7.5,31.3,0,49.9
12.626,0,11.9,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,5,91,15.62,15.4,11.9,22.4,800.8,5557,0,0,7.5,0,0,50
12.744,0,12,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,5,91,34.79,38.25,11.8,21.9,809.5,5428,0,0,7.3,0,0,50.1
12.859,0,11.5,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,5,91,88.58,174.35,11.5,21,812.9,5253,0,0,6.6,0,0,50.3
12.971,0,11.2,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,5,90,183.57,234.95,11.4,19.9,809.5,5036,0,0,6.4,0,0,50.4
13.082,0,11,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.3,18.9,809.5,4830,0,0,6.2,0,0,50.6
13.195,0,10.7,14.7,-11.5,0.9,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.1,18,808.5,4666,0,0,6.2,0,0,50.7
13.316,0,10.9,14.7,-11.4,0.9,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.2,17.4,808.6,4575,0,0,6.2,0,0,51.5
13.434,0,11,14.7,-11.4,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.2,17.2,810.7,4535,0,0,6.3,0,0,50.2
13.544,0,11.1,14.7,-11.4,0.8,0,0,0,0,0,0,0,0,5,90,234.95,234.95,11.2,17.1,803.1,4550,0,0,6.3,0,0,50.5
13.664,0,11.2,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,6,90,234.95,234.95,11.3,17.1,802.5,4461,0,0,6.2,0,0,50.4
13.790,0,11.5,14.7,-11.2,0.8,0,0,0,0,0,0,0,0,6,90,234.95,234.95,11.6,16.8,808.1,4275,0,0,6.2,0,0,51
14.002,0,12,14.7,-11.2,0.8,0,0,0,0,0,0,0,0,6,90,234.95,234.95,11.9,16.2,806,3976,0,0,6,0,0,50.2
14.118,0,11.8,14.7,-11.2,0.8,0,0,0,0,0,0,0,0,6,90,234.95,234.95,11.8,15.7,800.8,3904,0,0,5.8,0,0,50.3
14.240,0,11.7,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,6,88,234.95,234.95,11.6,15.2,798.2,3844,0,0,5.7,0,0,49.3
14.355,0,11.5,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,6,88,234.95,234.95,11.7,15.2,800.1,3875,0,0,5.7,0,0,49.5
14.465,0,11.5,14.7,-11.3,0.7,0,0,0,0,0,0,0,0,7,88,234.95,234.95,11.7,15.2,796.5,3863,0,0,5.7,0,0,49.5
14.582,0,11.6,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,7,88,234.95,234.95,11.5,14.9,795.5,3789,0,0,5.7,0,0,49
14.696,0,11.6,14.7,-11.3,0.8,0,0,0,0,0,0,0,0,7,88,234.95,234.95,11.1,14.1,792.2,3648,0,0,5.5,0,4,47.9
14.814,0,11.2,14.7,-11.4,0.7,0,0,0,0,0,0,0,0,7,88,234.95,234.95,11.1,13.3,791.2,3471,0,0,5.1,0,0,47.2
14.926,0,11.3,14.7,-11.5,0.7,0,0,0,0,0,0,0,0,7,88,234.95,234.95,11.1,12.7,810.8,3313,0,0,5,0,0,46.7
15.046,0,11.2,14.7,-11.5,0.7,0,0,0,0,0,0,0,0,7,86,234.95,234.95,11.1,12.3,845.1,3227,0,0,4.8,0,0,46.4
15.168,0,11.2,14.7,-11.4,0.7,0,0,0,0,0,0,0,0,7,86,234.95,234.95,11.2,12,879.3,3174,0,0,4.6,0,0,46.3
15.293,0,11.2,14.7,-11.4,0.6,0,0,0,0,0,0,0,0,7,86,234.95,234.95,11.2,11.9,913.3,3177,0,0,4.5,0,0,45.3
15.409,0,11.1,14.7,-11.5,0.6,0,0,0,0,0,0,0,0,7,86,234.95,234.95,11.2,11.9,940.8,3164,0,0,4.5,0,0,45.3
15.530,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,0,7,86,234.95,234.95,11.2,11.8,971.4,3151,0,0,4.4,0,0,46.2
15.644,0,11,14.7,-11.5,0.6,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.8,1002.5,3147,0,0,4.4,0,0,45.9
15.755,0,11.1,14.7,-11.4,0.6,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.8,1034.5,3137,0,0,4.4,0,0,46.1
15.867,0,11.1,14.7,-11.4,0.6,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.8,1046,3131,0,0,4.3,0,0,46.1
15.991,0,11,14.7,-11.4,0.6,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.7,1040.4,3126,0,0,4.3,0,0,45.1
16.116,0,11,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.7,929.3,3118,0,0,4.4,0,0,46
16.237,0,11,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.7,710.9,3111,0,0,4.4,0,0,45.1
16.352,0,11,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.7,599.7,3100,0,0,4.3,0,0,46
16.462,0,11.1,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,84,234.95,234.95,11.2,11.6,626.7,3093,0,0,4.3,0,0,45
16.574,0,11,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.6,646.3,3088,0,0,4.3,0,0,44.7
16.681,0,11,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.6,668,3081,0,0,4.4,0,0,44.7
16.794,0,11.1,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.6,684.6,3071,0,0,4.4,0,0,45.9
16.905,0,11.1,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.5,699.4,3060,0,0,4.4,0,0,45.8
17.016,0,11.1,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.5,712.4,3060,0,0,4.4,0,0,44.9
17.139,0,11.1,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.5,721.7,3054,0,0,4.3,0,0,44.8
17.258,0,11,14.7,-11.4,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.5,730.4,3042,0,0,4.4,0,0,44.8
17.380,0,11,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.4,739.2,3034,0,0,4.3,0,0,44.5
17.497,0,11.1,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.4,739.9,3026,0,0,4.4,0,0,44.5
17.622,0,11.1,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.4,745.6,3020,0,0,4.4,0,0,44.5
17.731,0,11.1,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.4,753,3013,0,0,4.4,0,0,44.7
17.849,0,11.1,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.3,749.8,3007,0,0,4.4,0,0,44.7
17.969,0,11.1,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.3,757.4,2999,0,0,4.4,0,0,45.6
18.090,0,11.1,14.7,-11.3,0.5,0,0,0,0,0,0,0,0,7,82,234.95,234.95,11.2,11.3,760.3,2994,0,0,4.4,0,0,45.5
