﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.905,99.6,152.6,14.7,9.7,9.8,10.4,0,0,0,0,0,0,0,3,72,14.58,14.41,160.3,155.5,2614.1,2874,-0.2,-1.2,81,6.4,531.4,0,33.9
3.013,99.6,153.5,14.7,9.8,9.9,10.2,0,0,0,0,0,0,0,3,72,14.67,14.54,159.3,159.1,2516.5,2967,1.3,0.2,81,6.4,534.7,0,29.9
3.128,99.6,156.2,14.7,10,10.1,10,0,0,0,0,0,0,0,3,72,14.33,14.31,159.2,162.8,2468.1,3044,0.4,-0.3,81,6.4,546.3,0,28.9
3.236,99.6,155.6,14.7,9.8,9.8,10,0,0,0,0,0,0,0,3,72,14,14.05,159.8,167.4,2504.1,3118,0,-0.2,81,6.4,545,0,31.7
3.347,99.6,154.1,14.7,9.6,9.7,10.2,0,0,0,0,0,0,0,3,72,14.02,13.95,160.3,172.3,2474.3,3200,0.7,-0.4,81,7.5,544.9,0,32.7
3.470,99.6,154.4,14.7,9.8,9.8,10.4,0,0,0,0,0,0,0,3,72,13.87,14.04,160.6,177.6,2445.4,3281,-0.5,-0.4,81,7.9,547.4,0,32.4
3.592,99.6,155.3,14.7,10,10.2,10.3,0,0,0,0,0,0,0,3,72,13.82,13.85,160.4,182.6,2434.6,3375,-0.4,-1,81,7.5,552.5,0,30.7
3.703,99.6,154.7,14.7,10.1,10.3,10.4,0,0,0,0,0,0,0,3,72,13.82,13.68,160.1,187.4,2433.9,3453,0.4,-0.9,81,8.2,553,0,30.7
3.823,99.6,152.3,14.7,10,10.1,10.5,0,0,0,0,0,0,0,3,72,13.95,13.92,159.6,191.6,2438.8,3527,1.6,-0.1,81,9,546.5,0,32.4
3.941,99.6,150.7,14.7,9.9,10,10.6,0,0,0,0,0,0,0,3,72,13.85,13.82,159.1,195.4,2435.4,3605,2,0.6,81,9.4,544.3,0,32.9
4.056,99.6,149.7,14.7,10,10.2,10.8,0,0,0,0,0,0,0,3,72,13.88,13.84,158.4,199.2,2405.5,3688,2.8,1.1,81,9,543.3,0,32.9
4.166,99.6,150.3,14.7,10.3,10.4,10.9,0,0,0,0,0,0,0,3,72,13.81,13.7,157.5,202.5,2398,3756,3.1,1.5,81,9,547.4,0,32.3
4.277,99.6,149.8,14.7,10.5,10.6,11,0,0,0,0,0,0,0,3,72,13.78,13.74,156.2,205.7,2419,3849,4.1,2.2,81,8.2,549.2,0,34.2
4.390,99.6,150,14.7,10.7,10.8,11,0,0,0,0,0,0,0,3,72,13.64,13.58,155.3,208.3,2454.7,3914,4.6,3.1,81,8.2,550,0,33.4
4.509,99.6,150.6,14.7,10.8,11,10.9,0,0,0,0,0,0,0,3,72,13.48,13.55,154.9,211.5,2471.3,4004,4.9,3.8,81,8.2,557.8,0,32.6
4.629,99.6,151,14.7,10.9,11.1,10.9,0,0,0,0,0,0,0,3,72,13.35,13.22,154.6,215.1,2434.8,4078,5.1,3.8,81,7.9,559.4,0,31.5
4.755,99.6,150.2,14.7,10.9,11,11,0,0,0,0,0,0,0,3,72,13.19,13.04,154.1,219.3,2482.5,4159,5.3,4.5,81,7.9,553.9,0,33.4
4.871,99.6,148.8,14.7,10.8,10.9,10.8,0,0,0,0,0,0,0,3,72,13.11,13.09,152.7,222.7,2431,4242,6,4.5,81,7.5,546.2,0,33
4.986,99.6,147.8,14.7,10.7,10.6,10.6,0,0,0,0,0,0,0,3,73,13.01,13.01,150.4,224.4,2319.7,4315,6.3,5.1,81,7.5,542.1,0,32
5.097,99.6,144.6,14.7,10.2,10.3,10.6,0,0,0,0,0,0,0,3,73,12.83,12.81,150.1,226.7,2307.5,4390,5.8,4.8,81,7.5,530.1,0,35.2
5.207,99.6,143.1,14.7,10.1,10.3,10.7,0,0,0,0,0,0,0,3,73,12.95,12.99,149.9,229.7,2205.6,4471,6.2,5.2,81,7.9,526.2,0,34.8
5.317,99.6,143.2,14.7,10.2,10.4,10.7,0,0,0,0,0,0,0,3,73,12.83,12.91,149.6,233.1,2178.6,4534,5.5,5.4,81,7.5,522.7,0,34.7
5.428,99.6,143.1,14.7,10.3,10.4,10.7,0,0,0,0,0,0,0,3,73,12.81,12.76,149.3,236.4,2170.5,4608,5.5,4.7,81,7.5,525.4,0,33.7
5.540,99.6,144.6,14.7,10.5,10.7,10.7,0,0,0,0,0,0,0,3,75,12.62,12.61,149,239.6,2198.8,4665,4.4,4,81,6.8,524.6,0,34
5.664,99.6,144.1,14.7,10.5,10.6,10.7,0,0,0,0,0,0,0,3,75,12.62,12.68,148.8,243.4,2156.7,4753,3.9,4.1,81,6.8,524.6,0,33.8
5.778,99.6,144.4,14.7,10.5,10.6,10.7,0,0,0,0,0,0,0,3,77,12.52,12.46,148.4,247.1,2163.7,4837,2.7,2.7,81,7.5,531.5,0,34.5
5.886,99.6,144,14.7,10.4,10.5,10.7,0,0,0,0,0,0,0,3,77,12.48,12.49,148.3,250.6,2114.9,4887,1.8,2.8,81,7.5,528.5,0,34.4
5.998,99.6,143.1,14.7,10.4,10.5,10.6,0,0,0,0,0,0,0,3,77,12.5,12.45,148,253.9,2082.2,4969,1.7,1.6,81,7.5,528.9,0,35.2
6.107,99.6,143.3,14.7,10.3,10.4,10.6,0,0,0,0,0,0,0,3,79,12.35,12.43,147.6,257,2074.6,5026,0.3,0.6,81,7.9,533,0,35.2
6.212,99.6,143.4,14.7,10.3,10.5,10.4,0,0,0,0,0,0,0,3,79,12.42,12.39,146.9,259.7,2044,5081,-0.1,0.2,81,7.9,533.8,0,34.7
6.329,99.6,142.8,14.7,10.3,10.4,10.3,0,0,0,0,0,0,0,3,79,12.22,12.23,146.2,262.2,2056,5171,-1.2,-0.4,81,7.9,533.1,0,34.3
6.450,99.6,142.2,14.7,10.1,10.1,10.2,0,0,0,0,0,0,0,3,79,12.22,12.18,145.5,264.6,2093.1,5216,-2,-1.5,81,7.9,529.3,0,33.7
6.564,99.6,139.4,14.7,9.7,9.9,10.1,0,0,0,0,0,0,0,3,79,12.33,12.35,144.8,267.2,2074.7,5294,-2,-0.9,81,8.2,516.9,0,34.5
6.678,99.6,138.8,14.7,9.5,9.7,9.9,0,0,0,0,0,0,0,3,79,12.26,12.28,144.1,269.2,2059.4,5360,-2.4,-1.3,81,8.2,515.7,0,35
6.790,99.6,138.7,14.7,9.5,9.8,9.7,0,0,0,0,0,0,0,3,81,12.25,12.22,143.4,271.3,2036,5406,-2.8,-1.8,81,8.2,513.9,0,34.5
6.909,99.6,138.6,14.7,9.5,9.6,9.7,0,0,0,0,0,0,0,3,81,12.18,12.13,142.8,273.4,2033.3,5483,-2.6,-1.8,81,8.2,514.8,0,34.1
7.029,99.6,137.9,14.7,9.3,9.6,9.5,0,0,0,0,0,0,0,3,81,12.1,12.12,142,275.4,1977.8,5541,-3.4,-2.7,81,9,519.1,0,33.4
7.139,99.6,136.9,14.7,9.1,9.4,9.4,0,0,0,0,0,0,0,3,82,12.12,12.13,141.5,277.4,1904.1,5609,-3.6,-2.6,81,9.4,515.5,0,34.4
7.253,99.6,137.2,14.7,9.1,9.2,9.3,0,0,0,0,0,0,0,3,82,12.1,12.09,141,279.5,1894,5656,-4.2,-3.1,81,9.4,517.4,0,33.8
7.372,99.6,136.9,14.7,9.1,9.3,9.2,0,0,0,0,0,0,0,3,82,12.06,12.09,140.4,281.5,1873.3,5726,-4.6,-3.3,81,9.4,517.3,0,34.6
7.485,99.6,136.7,14.7,9,9.2,9.1,0,0,0,0,0,0,0,3,82,12.03,12,139.9,283.5,1871,5780,-4.7,-3.7,81,9.4,514.7,0,34.4
7.592,99.6,137,14.7,9,9.3,8.9,0,0,0,0,0,0,0,3,82,11.93,11.96,139.3,285.2,1872.1,5833,-5.8,-4.1,80.9,9.4,514.6,0,34.3
7.712,99.6,135.6,14.7,8.8,8.9,8.9,0,0,0,0,0,0,0,3,84,11.97,11.99,138.8,287.2,1873.5,5895,-6.3,-4.6,81,9.4,511.4,0,33.8
7.827,99.6,135.4,14.7,8.8,8.9,8.8,0,0,0,0,0,0,0,3,84,12.02,12,138.3,289.3,1836.2,5946,-6.3,-4.6,81,9.4,510,0,34
7.948,99.6,134.5,14.7,8.7,8.9,8.7,0,0,0,0,0,0,0,3,84,12.03,11.99,137.6,290.8,1828.7,6023,-6.4,-4.5,81,9.8,507.4,0,33.8
8.063,99.6,133.4,14.7,8.5,8.7,8.4,0,0,0,0,0,0,0,3,86,11.99,11.96,135.4,291.1,1812.5,6063,-6.8,-5.1,81,9.8,505.4,0,34
8.177,99.6,133.6,14.7,8.5,8.9,8,0,0,0,0,0,0,0,3,86,11.9,11.86,133.4,290.2,1829.6,6122,-7.1,-5.1,70.3,9.8,502.1,0,34
8.290,99.6,131.9,14.7,8.3,9.1,7.8,0,0,0,0,0,0,0,3,88,11.82,11.77,132,288.9,1940.2,6170,-7.6,-5.3,50.8,9.8,495,0,32.8
8.409,99.6,130.4,14.7,8,9.1,7.5,0,0,0,0,0,0,0,3,88,11.9,11.9,130.4,287.4,1838.4,6238,-7.6,-5.7,48.7,9.8,485,0,32.1
8.515,99.6,129,14.7,7.9,8.6,7.3,0,0,0,0,0,0,0,3,88,11.76,11.73,128.8,285.9,1844.4,6273,-8.6,-6.9,48.6,10.5,484.4,0,31.3
8.644,99.6,126.5,14.7,7.4,8.2,7,0,0,0,0,0,0,0,3,88,11.9,11.95,126.8,284.1,1818.3,6339,-8.7,-6.5,50.1,11.2,477.2,0,32
8.753,99.6,124.9,14.7,7.1,7.8,6.7,0,0,0,0,0,0,0,3,90,11.99,11.99,125.3,282.3,1789.3,6381,-9.1,-6.9,52.7,11.2,472.5,0,31.2
8.862,99.6,124.4,14.7,7,7.5,6.5,0,0,0,0,0,0,0,3,90,12.06,11.99,123.5,280.9,1795.1,6421,-9.3,-7.8,53.5,11.2,467.6,0,31.7
8.982,99.6,122.7,14.7,6.8,7.3,6.3,0,0,0,0,0,0,0,3,90,12.02,11.96,122.5,280.1,1808.1,6458,-10.3,-8.7,53.8,12,461.7,0,31.8
9.097,99.6,120.9,14.7,6.6,7.1,6.2,0,0,0,0,0,0,0,3,90,12.13,12,121.6,279.1,1793.7,6506,-10.3,-9.1,54,12,459.8,0,30.6
9.210,99.6,120.1,14.7,6.4,7,6,0,0,0,0,0,0,0,3,90,12.12,12.03,120.3,278.3,1771.9,6554,-11.2,-9.1,53.4,12,457.4,0,31.6
9.328,99.6,119.7,14.7,6.3,6.9,5.8,0,0,0,0,0,0,0,3,90,12.16,12.09,118.9,277.2,1747.2,6589,-11.1,-9.5,53.7,12.4,456.2,0,31.4
9.457,99.6,117.9,14.7,6.1,6.6,5.7,0,0,0,0,0,0,0,3,90,12.2,12.13,118,276.3,1756,6632,-12,-9.8,54.2,12.4,448.9,0,30.4
9.571,99.6,116.9,14.7,5.9,6.4,5.5,0,0,0,0,0,0,0,3,91,12.2,12.09,116.8,275.2,1739.4,6672,-11.9,-10.2,54.6,12.4,444.5,0,30
9.689,99.6,116,14.7,5.8,6.2,5.3,0,0,0,0,0,0,0,3,91,12.22,12.15,115.6,274.3,1736.1,6715,-12.2,-10.6,55.7,12.4,442.4,0,29.9
9.813,99.6,115.3,14.7,5.7,6.1,5.2,0,0,0,0,0,0,0,3,91,12.22,12.19,114.5,273.3,1748.8,6748,-12.9,-11,57.7,12.4,437.5,0,30.5
9.929,99.6,112.4,14.7,5.4,6.1,4.9,0,0,0,0,0,0,0,3,91,12.22,12.3,112.5,270.7,1734.2,6799,-13.7,-11.4,50.9,13.5,431.2,0,30.1
10.049,99.6,110.4,14.7,5.1,6,4.7,0,0,0,0,0,0,0,3,91,12.42,12.36,110.2,267.5,1649,6822,-13.5,-11.2,49.2,13.5,420,0,29.8
10.158,99.6,110.2,14.7,5.1,5.8,4.8,0,0,0,0,0,0,0,4,91,12.38,12.45,110.6,265.8,1648.4,6821,-14,-11.4,53.1,13.9,421.7,0,29.5
10.267,99.6,110.8,14.7,5.3,5.4,5.7,0,0,0,0,0,0,0,4,93,12.39,12.45,117.4,267.7,1677.6,6656,-14.7,-11.9,69.3,-7.5,424.7,0,33
10.377,99.6,112.2,14.7,5.4,5.7,7.9,0,0,0,0,0,0,0,4,93,13.01,13.05,135.6,267,1528,5678,0,0,79.9,6.4,413.9,4,41.8
10.494,99.6,127.2,14.7,8.1,8.7,8.5,0,0,0,0,0,0,0,4,93,12.75,12.36,138.5,268.1,2170.4,5497,-2.1,3.2,81.1,2.6,444.1,0,28.6
10.609,99.6,136.4,14.7,9.6,9.7,8.6,0,0,0,0,0,0,0,4,93,12.53,12.09,138.6,266.5,1956,5487,-3.2,-1.1,81,1.1,455.6,0,28.8
10.729,99.6,133.5,14.7,9.1,9.2,8.6,0,0,0,0,0,0,0,4,93,12.26,12.3,138.5,267,2083.2,5510,-2.9,-1.1,81,9.8,505.4,0,31.2
10.857,99.6,128.6,14.6,8.2,8.4,8.6,0,0,0,0,0,0,0,4,93,12.2,12.52,138.3,268.1,1937.6,5542,-3.6,-2.6,81,10.9,489.5,0,33.8
10.981,99.6,127.3,14.6,8,8.1,8.7,0,0,0,0,0,0,0,4,93,12.35,12.32,138.2,269.6,1890.7,5578,-3.9,-3,81,10.9,485.4,0,34.5
11.093,99.6,129.6,14.6,8.4,8.4,8.7,0,0,0,0,0,0,0,4,93,12.5,12.49,138.2,270.9,1935.4,5616,-4.3,-3,81,10.9,496.4,0,33.1
11.203,99.6,131.3,14.6,8.6,8.8,8.8,0,0,0,0,0,0,0,4,93,12.46,12.45,138.1,272.3,1963.5,5641,-4.4,-2.9,81,10.5,502.4,0,32.4
11.312,99.6,131.9,14.6,8.8,9,8.8,0,0,0,0,0,0,0,4,93,12.42,12.45,137.9,273.7,1986.4,5683,-4.7,-2.9,81,9.8,504.6,0,32.4
11.436,99.6,131.4,14.6,8.6,8.7,8.8,0,0,0,0,0,0,0,4,93,12.43,12.4,137.9,275.1,1982.5,5708,-5.2,-3.3,81,10.5,501.8,0,32.5
11.559,99.6,131,14.6,8.6,8.6,8.9,0,0,0,0,0,0,0,4,93,12.35,12.35,137.8,276.9,2014.2,5736,-5.4,-3.6,81,10.5,501.6,0,34.1
11.673,99.6,131,14.6,8.5,8.6,9,0,0,0,0,0,0,0,4,93,12.38,12.39,137.7,278.2,2005.5,5768,-5.8,-3.8,81,10.5,498.4,0,34.6
11.785,68.5,132.3,14.6,8.7,8.8,9,0,0,0,0,0,0,0,4,93,12.35,12.28,137.5,279.7,1972.4,5800,-5.6,-4.6,81,10.5,502,0,40.9
11.895,22.5,134.6,14.6,9.1,9.5,2.4,0,0,0,0,0,0,0,4,93,12.3,12.19,95.7,252,1938.8,5825,-6,-4.6,61.6,9.8,508.3,0,19.7
12.007,13.9,72.6,14.6,-1.1,13,0,0,0,0,0,0,0,0,5,93,12.63,12.88,51.7,162.7,1936.4,5746,-7.5,-4.3,14.6,5.6,246.6,0,40.9
12.124,0,24.2,14.6,-9.4,10.4,0,0,0,0,0,0,0,0,5,95,13.57,13.21,36,81.4,1247.3,5563,-6.9,-5.8,4.2,31.5,90.8,8,35.1
12.243,0,11.4,14.6,-11.5,6.7,0,0,0,0,0,0,0,0,5,95,12.39,12.46,11.7,34.3,1057.8,5276,0,0,4.8,12.8,29.9,128,49.7
12.357,0,10.9,14.6,-11.6,4,0,0,0,0,0,0,0,0,5,93,13.15,13.35,11.6,22.6,932.6,5033,0,0,5.2,11.2,0,16,49.9
12.468,0,11.5,14.6,-11.4,2.9,0,0,0,0,0,0,0,0,5,93,26.92,33.23,18.5,23.1,766,4863,0,0,6.2,19.9,17.6,16,37.9
12.590,0,16.6,14.6,-10.6,2,0,0,0,0,0,0,0,0,5,93,17.17,17.42,18.1,27.2,632.1,4801,0,0,8.5,11.2,47.9,16,36.1
12.708,0,13.4,14.6,-11.1,2,0,0,0,0,0,0,0,0,5,93,14.7,13.82,12.3,22.8,516.7,4770,0,0,4.2,9,33.6,8,50.4
12.829,0,11.7,14.6,-11.4,1.5,0,0,0,0,0,0,0,0,5,93,13.59,13.29,11.4,19.6,469,4724,0,0,6.2,8.6,28,8,51.6
12.938,0,11.3,14.6,-11.4,1.3,0,0,0,0,0,0,0,0,5,93,12.85,12.58,11.4,18.5,491.7,4749,0,0,6.4,6.8,25,8,50.6
13.047,0,11.2,14.6,-11.4,1.2,0,0,0,0,0,0,0,0,5,93,12.56,12.48,11.4,18.1,515.6,4731,0,0,6.5,8.6,25.5,0,50.6
13.158,0,11.2,14.6,-11.4,1,0,0,0,0,0,0,0,0,5,93,12.53,12.69,11.4,18,540.4,4701,-10.1,-7,6.6,8.6,25.5,0,50.1
13.270,0,11.2,14.6,-11.4,0.9,0,0,0,0,0,0,0,0,5,93,12.68,12.96,11.4,17.9,563.6,4685,-8.2,-3.1,6.7,8.2,25.2,0,50.1
13.388,0,11.3,14.6,-11.4,0.9,0,0,0,0,0,0,0,0,5,91,13.02,13.51,11.3,17.8,597.3,4662,-3.9,4,6.8,8.2,25.2,0,50.7
13.567,0,11.3,14.6,-11.4,0.8,0,0,0,0,0,0,0,0,5,91,13.52,14,11.3,17.7,627.8,4645,3.4,10.8,6.8,8.2,25.7,0,50.7
