﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 v3.6 stg1 93_98 - 93_98 90 - e85 90 - e85 100AT_ALP
218.643,0.9807,23.7,14.66,0.111,-0.054,-0.103,0,708,4,24,13.81,14.7,36.8,37.3,4.92,30.2,4.035,109,182.36,182.58,1.23,2500,60,0,-5.64,17.6,17.6,24.5,24.5,24,24,24.5,24.5,108,58,30.9,30.4,-60.8,-60.1,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,38.1,33,32.73,0.07,0,0,0,0,0,-2.26,0
218.880,0.9807,24.3,14.54,0.117,-0.054,-0.109,0,709,4,24,13.85,14.7,37.5,38.1,4.92,30.7,4.23,109,182.14,183.04,1.29,2525,60,0,-6.96,17.7,17.8,24.5,24.5,24.5,24.5,24.5,24.5,110,58,30.8,30.4,-61.3,-60.9,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,39.3,34.7,34.3,0.04,0,0,0,0,0,-2.47,0
219.088,0.9807,25,14.44,0.128,-0.045,-0.118,0,709,4,24,14.53,14.7,39,40.4,4.92,32.2,4.254,109,184.9,185.02,1.35,2529,61,0,-3.85,18.1,18.1,24,24,24,24,24,24,114,58,31.1,31.6,-61.7,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,40.1,35.6,35.47,-0.07,0,0,0,0,0,-2.83,0
219.291,0.9807,25,14.52,0.142,-0.041,-0.133,0,710,4,24,14.81,14.7,39.8,40.6,4.92,32.8,4.218,109,186.34,186.06,1.38,2539,61,0,-0.73,17.8,17.8,23.5,23.5,23.5,23.5,23.5,23.5,118,58,32.7,32,-62,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,39.8,35.7,35.77,-0.04,0,0,0,0,0,-3.27,0
219.383,0.9806,25,14.58,0.154,-0.046,-0.146,0,711,4,24,14.61,14.7,39.8,40.4,4.92,32.8,4.218,109,187.04,186.46,1.23,2556,61,0,-1.45,17.5,17.4,24,24,24,24,24,24,117,58,31.9,32,-61.5,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,39.7,35.7,35.83,-0.01,0,0,0,0,0,-3.53,0
219.644,0.9807,25.3,14.54,0.161,-0.047,-0.151,0,711,4,24,14.66,14.7,39.8,40.8,4.92,33,4.377,109,186.08,186.58,1.26,2565,62,0,-0.9,17.5,17.4,24,24,24,24,24,24,116,58,31.5,32,-61.9,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,40.6,36.5,36.44,0.08,0,0,0,0,0,-3.8,0
219.752,0.9806,25.3,14.38,0.174,-0.047,-0.165,0,712,4,23,14.65,14.7,40.5,41,4.92,33.9,4.23,109,187.1,187.16,1.26,2592,62,0,-0.25,17.3,17.4,23.5,23.5,23.5,23.5,23.5,23.5,119,58,32.8,32,-61.3,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,41,37.8,36.99,-0.02,0,0,0,0,0,-4.12,0
219.961,0.9806,26,14.38,0.177,-0.049,-0.17,0,712,4,23,14.59,14.7,41.2,42.5,4.92,35,4.316,109,187.2,187.56,1.38,2600,62,0,-0.39,17.6,17.6,23.5,23.5,23.5,23.5,23.5,23.5,122,58,33.1,32,-61.5,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,42,38.2,37.95,0.05,0,0,0,0,0,-4.27,0
220.113,0.9807,26,14.54,0.189,-0.043,-0.181,0,713,4,23,14.52,14.7,41.2,42.2,4.9,35.4,4.328,109,187.5,188.2,1.26,2618,63,0,-1.43,17.4,17.4,23.5,23.5,23.5,23.5,23.5,23.5,125,58,32.3,32,-61.5,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,41.6,38.1,38.25,0.02,0,0,0,0,0,-4.64,0
220.783,0.9808,26,14.5,0.211,-0.047,-0.203,0,715,4,23,14.59,14.7,40.5,41.6,4.85,35.6,4.316,109,188.7,188.92,1.38,2692,64,0,-0.53,17.2,17.2,24,24,24,24,24,24,120,58,31.2,32,-62,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,41.4,39.2,38.9,0.03,0,0,0,0,0,-5.27,0
221.352,0.9808,28.5,14.14,0.208,-0.053,-0.205,0,715,4,23,14.55,14.7,42,41.9,4.84,36.9,4.389,109,188.42,189.32,1.38,2707,65,0,-0.83,17.4,17.7,23.5,23.5,23.5,23.5,24,23.5,123,58,31.8,31.3,-60.8,-61.7,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,61.6,59.2,58.74,-0.21,0,0,0,-0.05,0,-8.44,0
221.493,0.9809,33.4,14.66,0.325,-0.022,-0.308,0,717,4,23,14.2,14.7,61.5,62.3,4.83,55.3,5.073,109,198.44,196.94,1.82,2782,67,0,1.36,20.4,20.5,19.5,19.5,20,19.5,19.5,19.5,193,58,19,18.4,-53.3,-54.7,98.6,1,0,0,0.1,3,0,0,0,0,0,0,0,0,61.6,59.2,59.49,-0.1,0,0,0,-0.06,0,-10.15,0
221.740,0.9809,33.1,14.62,0.361,-0.034,-0.347,0,718,4,23,14.38,14.7,60.8,61.2,4.83,55.7,5.012,109,198.4,197.84,2.32,2814,68,0,0.11,19.7,19.8,20,20,20,20,19.5,20,192,58,19.7,19.1,-53.7,-55.3,97.9,1,0,0,0.1,3,0,0,0,0,0,0,0,0,61.1,59.5,59.62,-0.01,0,0,0,-0.06,0,-10.93,0
221.832,0.9808,33.1,14.58,0.391,-0.041,-0.382,0,719,4,23,14.53,14.7,60,60.9,4.83,55.8,5.109,109,198.12,198.82,3.22,2866,69,0,0.01,19.3,19.3,20.5,20.5,20.5,20.5,20.5,20.5,189,58,19.3,19.2,-54.7,-55.3,97.1,1,0,0,0.1,3,0,0,0,0,0,0,0,0,60.5,59.4,60.04,0.03,0,0,0,-0.02,0,-11.97,0
222.378,0.9808,32.8,14.62,0.399,-0.045,-0.392,0,719,4,23,14.51,14.7,60,59.8,4.83,55.7,5.085,109,198.64,199.04,3.43,2890,69,0,0.01,19.1,19,20.5,20.5,20.5,20.5,20.5,20.5,188,58,19.9,19.9,-54.7,-56,96.8,1,0,0,0.1,3,0,0,0,0,0,0,0,0,40.5,39.4,43.43,-0.02,0,0,0,0,0,-11,0
222.522,0.9807,17.2,14.46,0.374,-0.032,-0.375,0,720,4,23,14.64,14.7,34.5,34,4.83,32.7,4.364,109,186.28,186.32,1.29,2948,71,0,-2.22,13.7,14.2,27,26,25.5,26.5,27,26,110,58,30.3,29,-61.8,-60.5,100,1,0,0,0.1,3,0,0,0,0,0,0,0,0,24,22.6,30.33,0.16,0,0,0,0,0,-8.87,0
223.196,0.9807,0,14.46,0.315,0.026,-0.32,0,719,4,23,14.16,14.7,17.2,15.7,4.83,16.8,3.327,109,174.78,178.02,1.43,2945,71,0,0.01,8.3,9.9,10.1,9,17.4,10.1,15.1,12.8,36,58,10.9,4.8,-52.9,-41.8,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12,12.5,12.57,-0.02,0,0,0,0,0,-3.08,0
223.608,0.9807,15.9,14.54,0.129,-0.047,-0.128,0,711,4,23,13.87,14.7,14.2,16,4.83,14.1,3.693,109,158.76,160.66,39.2,2910,70,0,0.01,10.4,9,-7.5,-10,-8.5,-10,-8,-9.5,-24,58,-0.3,1.6,-8,-15.7,100,1,0.05,0,0.1,3,0,0,0,0,0,0,0,0,61.6,70.9,53.82,0.1,0,0,0,0,0,-1.96,0
223.703,0.9807,40.2,14.62,0.124,0.072,0.024,0.127,708,4,23,13.98,14.89,73.5,78.5,4.83,71.6,6.037,109,182.72,183.08,1.26,3018,71,0,0.01,73.8,70.2,6.4,5.2,4.8,5.6,4.8,12.4,218,58,17.5,16,-51.5,-49.7,98.4,1.11,0.142,0.5,0.3,3,0,0,0,0,0,0,0,0,80,83.3,75.6,-0.22,0,0,0,0,0,0.23,0
223.915,0.9807,38.4,14.72,0.207,0.164,-0.008,0.159,710,4,23,14.91,14.75,84,80.7,4.83,81.4,4.89,109,189.92,185.9,5.42,2998,72,0,1.04,67.7,70.6,14.5,14.5,14.5,14.5,14.5,15,260,58,17,16,-48.3,-47.7,93.4,1.08,0,0,0.2,3,0,0,0,0,0,0,0,0,80.9,70.6,76.25,-0.51,0,0,0,-0.12,0,-8.53,0
224.012,0.9807,31.8,14.62,0.401,0.04,-0.37,0,712,4,23,15.08,14.7,71.2,64.2,4.83,70.2,5.512,109,195.28,189.76,5.16,3040,73,0,7.02,21,22.1,15.1,13.9,14.7,15.6,15.1,14.3,234,58,16.8,16.8,-51,-53.3,94.8,1,0,0,0.1,3,0,0,0,0,0,0,0,0,67.6,66.3,69.38,-0.41,0,0,0,-0.1,0,-12.97,0
224.453,0.9807,31.4,14.62,0.437,-0.038,-0.425,0,713,4,23,14,14.7,63,60.4,4.83,62.8,5.244,109,194.84,191.9,5.16,3076,74,0,3.05,19.6,20,20,20,19.3,20,20,19.5,205,58,18.1,19,-53.3,-55.4,94.6,1,0,0,0.1,3,0,0,0,0,0,0,0,0,55.2,61.1,61.45,0.03,0,0,0,0,0,-12.49,0
224.952,0.9806,33.1,14.5,0.397,-0.049,-0.395,0,714,4,23,14.33,14.7,55.5,57.9,4.83,57.1,5.268,109,195.86,196.78,4.48,3157,76,0,0.01,20,19.8,23,23,23,23,23,23,171,58,21.8,21.2,-57.8,-57.4,94.9,1.65,0.67,7.8,4.2,3,0,0,0,0,0,0,0,0,125.6,152.5,146,-0.38,0,0,0,0,0,3.62,0
225.668,0.9805,100,14.54,0.752,0.663,0.062,0.671,715,4,23,14.91,14.7,136.5,135.5,4.83,147.4,5.317,109,202.44,198.7,1.23,3346,79,0,6.33,98,98,7.5,8.9,8.2,8,8.7,8.9,410,58,15.4,14.4,-32.7,-32.8,100,1.66,0.626,7.7,5.7,3,0,-5.3,0,-3,0,0,0,0,125.5,167.8,168.71,-0.02,0,0,2,0.08,0,1.91,0
225.785,0.9805,100,14.58,0.628,0.606,0.034,0.635,716,4,23,14.69,14.7,132,134.6,4.83,159.5,5.268,109,199.42,199.38,17.74,3747,89,0,5.59,93.3,92.9,12.3,10.1,14.4,12,12.3,14.2,430,58,14.5,13.6,-30,-30.6,78.3,1.67,0.636,6.6,6.2,3,0,-4.9,0,-2.7,0,0,0,0,133.7,174.5,174.18,-0.1,0,0,0,-0.07,0,0.54,0
225.983,0.9805,100,14.6,0.648,0.637,0.007,0.639,716,4,23,14.71,14.7,134.2,134.8,4.83,165.4,5.28,109,201.34,199.46,18.82,3807,90,0,5.64,94.5,94.1,14.4,10.1,14.9,12.3,14.9,14.2,436,58,14.2,13,-29.6,-30.5,76.9,1.68,0.645,6.8,7,3,0,-4.9,0,-2.7,0,0,0,0,136.4,181,181,-0.02,0,0,131072,-0.01,0,-0.2,0
226.093,0.9805,100,14.6,0.682,0.663,-0.016,0.648,715,4,23,14.63,14.7,136.5,135.3,4.83,173,5.244,109,199.5,199.58,19.56,3923,93,131072,5.33,96.2,96,15,10.1,15,12.3,15,15,438,58,13.1,12.8,-28.9,-29.9,75.9,1.69,0.65,6.5,7.5,3,0,-4.5,0,-2.3,0,0,0,0,137.6,184.4,184.13,0.1,0,0,131072,-0.01,0,-0.96,0
226.195,0.9805,100,14.58,0.693,0.674,-0.024,0.654,714,4,23,14.66,14.7,137.2,135.7,4.83,176.8,5.463,109,198.14,199.58,20.55,3986,94,131072,5.2,96.8,96.7,15,10.5,15,12.7,15,15,438,58,13.2,12.8,-28.8,-29.8,76.4,1.69,0.655,7,8.1,3,0,-4.5,0,-2.3,0,0,0,0,137.8,187.8,187.71,0.15,0,0,131072,0,0,-1.06,0
226.298,0.9805,100,14.52,0.696,0.677,-0.027,0.651,714,4,23,14.65,14.7,138,135.4,4.83,179.6,5.414,109,197.78,199.58,19.35,4044,96,131072,5.03,97.1,97.1,15.5,11,15.5,13.2,15.5,15.5,438,58,12.3,12.2,-28.5,-29.7,77.5,1.69,0.651,6.9,8.4,3,0,-4.5,0,-2.3,0,0,0,0,138.6,189.8,190.26,0.15,0,0,131072,-0.04,0,-1.46,0
226.399,0.9805,100,14.6,0.706,0.69,-0.047,0.645,713,4,23,14.63,14.69,138.8,134.5,4.83,183.2,5.317,109,198.36,199.58,21.41,4103,97,131072,4.89,90.4,93.7,15.5,11,15.5,13.2,15.5,15.5,440,58,11.5,12,-28.8,-29.7,72.9,1.69,0.642,6.6,8.6,3,0,-4.5,0,-2.3,0,0,0,0,138.2,191.1,192.05,0.13,0,0,131072,-0.03,-0.1,-2.05,0
226.503,0.9806,100,14.58,0.69,0.671,-0.051,0.644,713,4,23,14.6,14.66,136.5,134.4,4.83,183.3,5.036,109,197.58,199.58,22.7,4152,99,131072,4.66,78.4,79.9,15.5,11,15.5,13.2,15.5,15.5,439,58,12.5,12,-28.8,-29.7,74.1,1.69,0.643,7.1,8.9,3,0,-4.2,0,-1.9,0,0,0,0,136.4,193.5,194.33,0.08,0,0,131072,0,-0.2,-1.88,0
226.605,0.9806,100,14.6,0.7,0.663,-0.048,0.638,712,4,23,14.65,14.62,135.8,133.7,4.83,184.7,5.683,109,199.04,199.58,21,4218,100,131072,4.7,77.1,79,15.5,11.3,15.5,13.6,15.5,15.5,438,58,12.1,11.9,-29.1,-29.7,75.3,1.68,0.637,7.1,9.2,3,0,-4.2,0,-1.9,0,0,0,0,136,195.4,196.4,0.23,0,0,131072,0,-0.4,-2.08,0
226.793,0.9807,100,14.58,0.697,0.659,-0.058,0.632,712,4,23,14.62,14.59,135,133,4.83,186.5,5.366,109,196.64,199.58,22.29,4270,101,131072,4.82,68.7,72.2,16,11.8,16,14.1,16,16,438,58,11,11.3,-29.2,-29.7,72.6,1.68,0.631,6.6,9.4,3,0,-4.2,0,-1.9,0,0,0,0,134.9,197.2,198.19,0.1,0,0,131072,-0.05,-0.5,-2.72,0
226.982,0.9807,100,14.54,0.675,0.63,-0.053,0.622,711,4,23,14.49,14.53,132,131.7,4.83,187.1,5.622,109,197.78,199.58,22.4,4372,104,131072,4.67,72.7,69.7,16,11.8,16,14.1,16,16,435,58,10.7,11.2,-29.2,-29.7,75.4,1.67,0.623,7.9,9.6,3,0,-3.8,0,-1.5,0,0,0,0,132.8,200.1,201.48,0.24,0,0,131072,0.01,-0.8,-1.79,0
227.084,0.9807,100,14.58,0.706,0.649,-0.066,0.621,711,4,23,14.45,14.47,133.5,131.2,4.83,193.7,5.585,109,199.58,199.58,25.42,4487,107,131072,4.5,66,70.1,16,12.2,16,14.5,16,16,437,58,10.5,10.4,-29.4,-29.7,67.4,1.67,0.619,6.8,9.9,3,0,-3.8,0,-1.5,0,0,0,0,133,204.4,205.4,-0.06,0,0,131072,-0.04,-1.1,-3.09,0
227.183,0.9807,100,14.52,0.665,0.623,-0.065,0.614,711,4,23,14.44,14.44,131.2,130.6,4.83,192.4,5.5,109,199.26,199.58,26.77,4534,108,131072,4.54,67.5,64.8,16.5,12.7,16.5,15,16.5,16.5,436,58,9.9,10.4,-29.5,-29.7,71.4,1.66,0.615,7.9,10,3,0,-3.8,0,-1.5,0,0,0,0,130.7,205.7,207.16,-0.13,0,0,131072,0.01,-1.3,-2.09,0
227.283,0.9808,100,14.54,0.663,0.618,-0.035,0.616,711,4,23,14.33,14.42,130.5,130.6,4.83,194,5.39,109,200.44,199.58,20.61,4598,109,131072,4.18,83.8,81.5,16.5,12.7,16.5,15,16.5,16.5,432,58,9.5,10.4,-29,-29.5,77.4,1.66,0.612,8.6,10.2,3,0,-3.4,0,-1.2,0,0,0,0,132.3,207.6,209.27,0.07,0,0,131072,0,-1.4,-1.56,0
227.383,0.9808,100,14.5,0.674,0.644,-0.055,0.609,711,4,23,14.37,14.42,132.8,129.8,4.83,199.6,5.72,109,198.64,199.58,23.22,4648,111,131072,4.11,72.1,78.5,17,13.6,17,15.8,17,17,435,58,10.5,10.4,-28.4,-29.2,70.1,1.66,0.611,7.1,10.3,3,0,-3.4,0,-1.2,0,0,0,0,132.4,210.2,211.17,0.01,0,0,131072,-0.09,-1.6,-3.12,0
227.483,0.9808,100,14.52,0.681,0.622,-0.068,0.612,711,4,23,14.43,14.42,130.5,129.9,4.83,198.7,5.463,109,200.72,199.58,28.68,4698,112,131072,4.16,68.2,66.2,17,13.6,17,16.3,17,17,433,58,9.7,9.9,-28.6,-29,68.6,1.66,0.612,8.3,10.5,3,0,-3.4,0,-1.2,0,0,0,0,130.3,212.2,213.59,-0.18,0,0,131072,0.01,-1.8,-2.2,0
227.588,0.9809,100,14.52,0.66,0.612,-0.036,0.611,713,4,23,14.33,14.42,129.8,129.8,4.83,199.8,5.061,109,200.28,199.58,20.7,4762,113,131072,3.92,84.1,81.8,17.5,14.1,17.5,16.3,17.5,17.5,430,58,8.9,9.6,-28.7,-29,76.7,1.66,0.611,9.1,10.6,3,0,-3.4,0,-1.2,0,0,0,0,131.4,214.3,215.89,0.07,0,0,131072,0,-1.9,-1.52,0
227.683,0.9809,100,14.54,0.687,0.642,-0.047,0.609,713,4,23,14.36,14.42,132,129.6,4.83,205.8,5.732,109,197.98,199.58,22.23,4816,114,131072,3.69,76.6,82.6,18,14.6,18,16.8,18,18,432,58,8.8,9.6,-28.8,-28.9,71.7,1.66,0.609,7.9,10.8,3,0,-3,0,-0.8,0,0,0,0,132.3,216.5,218.07,0.16,0,0,131072,-0.09,-2,-2.82,0
227.783,0.9809,100,14.54,0.692,0.627,-0.069,0.611,715,4,23,14.38,14.42,131.2,129.6,4.83,205.9,5.402,109,198.54,199.58,28.44,4870,116,131072,3.6,69.3,68.8,18,15,18,17.2,18,18,432,58,9.9,9.6,-28.6,-28.9,67.4,1.66,0.611,8.4,11,3,0,-3,0,-0.8,0,0,0,0,130.5,219.1,220.59,0.06,0,0,131072,0,-2.2,-2.61,0
228.131,0.9809,100,14.5,0.641,0.617,-0.045,0.611,715,4,23,14.37,14.42,129.8,129.5,4.83,206.8,5.402,109,198.92,199.58,22.55,4916,117,131072,3.54,82.1,77.8,18.5,15.5,18.5,17.7,18.5,18.5,428,58,9.7,9.6,-28.5,-28.9,74.8,1.66,0.61,8.5,11.5,3,0,-2.7,0,-0.4,0,0,0,0,130.6,225.5,227.35,-0.14,0,0,131072,0,-2.7,-3.04,0
228.403,0.9809,0,14.44,0.687,0.598,-0.095,0.501,721,4,23,14.34,14.42,128.2,123.7,4.83,210.8,4.902,109,199.92,199.58,27.71,5095,121,0,2.69,48.4,64.1,14.7,13.9,10.3,14.5,10.4,10.3,426,58,8.8,9.4,-27.8,-28.3,61.9,1.03,0.003,0,0.1,3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,69.3,47.3,58.4,1.05,0,0,0,0,0,-12.17,0
228.503,0.9809,0,14.66,0.54,0.279,-0.593,0.002,725,4,23,42.34,34.42,63,23.9,4.83,100.9,5.317,109,152.94,162.96,29.06,4934,120,0,0.01,28,28.5,-5,-5,-5,-5,-5,-5,-57,58,9.9,14.7,-49.1,-48,65.6,1.01,0.004,0,0.1,3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,54.2,43.9,45.72,0.95,0,0,0,0,0,-11.53,0
228.603,0.9809,0,14.62,0.431,0.202,-0.456,0.004,727,4,23,100.02,107.52,43.5,23.5,4.83,68.3,4.804,109,154.06,162.96,28.73,4888,119,0,0.01,23.6,25.1,-4,-4,-4,-4,-4,-4,-53,58,12.6,17,-49.9,-46.6,66.1,1.01,0.004,0,0.1,3,-2.7,0,-2.7,-2.7,-2.7,-2.7,0,0,35.5,40.5,41.25,0.84,0,0,0,0,0,-11.28,0
228.703,0.9809,0,14.52,0.363,0.161,-0.376,0.003,727,4,23,119.23,165.87,29.2,23.1,4.83,46,4.767,109,154.96,162.96,28.3,4804,117,0,0.01,19.4,20.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,58,13.6,14.7,-46.1,-40.8,66.9,1.01,0.005,0,0.1,3,0,0,0,0,0,0,0,0,29.1,38.4,39.12,0.76,0,0,0,0,0,-9.42,0
228.803,0.9809,0,14.58,0.298,0.085,-0.309,0.005,728,4,24,152.43,189.34,29.2,22.7,4.83,45.2,4.865,109,155.88,162.96,27.71,4754,116,0,0.01,19.4,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,58,11,13.6,-40.4,-37,67.4,1.01,0.005,0,0.1,3,0,0,0,0,0,0,0,0,27.2,38,37.93,0.67,0,0,0,0,0,-7.45,0
228.903,0.9809,0,14.62,0.257,0.033,-0.257,0.005,728,4,24,168.66,205.5,23.2,22.8,4.83,36.5,5.378,109,156.52,162.96,27.54,4773,116,0,0.01,16.8,17.3,-1.5,-1.5,-2,-1.5,-1.5,-2,-52,58,9.4,9.3,-36.3,-32.1,67.3,1.01,0,0,0.1,3,0,0,0,0,0,0,0,0,21.6,30.9,36.08,0.6,0,0,0,0,0,-6.13,0
