Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:28:36:7324,6249,1389,3389.668421,3440.662699,37.109375,33.54492187,1024.611856,21.75,0.809570313,0.810546875,-9.545898437,196943.052,6678.509133,88.99993896,3,18.2,11.092,10.875,-0.75,-0.75,0,-3,99.90234375,80.04596228,488.78125,682.65625,104,15.375,0.375,3459.982483,0,0,14.21875
11:28:36:9148,6385,1389,3389.668421,3458.73872,36.45629883,33.87451172,1024.611856,22.5,0.810546875,0.810546875,-9.469604492,201528.0594,6598.908309,88.99993896,3,18.1,11.164,10.875,-1.5,-0.75,0,-3,99.90234375,80.04596228,486.125,665.34375,104,16.125,1.125,3459.982483,0,0,14.21875
11:28:37:0387,6654,1389,3389.668421,3486.350256,37.26806641,34.80834961,1024.611856,22.5,0.8046875,0.810546875,-9.460449219,190097.3811,6527.267567,88.99993896,3,18.5,11.256,12.375,-1.5,-2.25,0,-1.875,99.90234375,80.04596228,492.34375,642.5,104,18,1.875,3459.982483,0,0,14.21875
11:28:37:1836,6634,1389,3389.668421,3486.350256,37.74414062,35.83984375,1024.611856,22.5,0.803710938,0.810546875,-9.887695312,192644.6075,6421.133135,88.99993896,3,18.6,11.404,13.125,-0.375,-2.25,0,-1.875,99.90234375,80.04596228,493.375,633.1875,104,17.625,1.875,3459.982483,0,0,14.21875
11:28:37:3258,6743,1389,3389.668421,3486.350256,38.81835937,36.65771484,1024.611856,22.5,0.802734375,0.810546875,-10.29510498,199198.4087,6357.452476,88.99993896,3,18.5,11.672,13.875,-0.375,-3,0,-0.75,99.90234375,80.04596228,493.59375,633.1875,104,18.375,2.25,3459.982483,0,0,14.21875
11:28:37:4835,6868,1389,3389.668421,3467.610895,39.38598633,36.74926758,1024.611856,22.5,0.793945313,0.810546875,-10.94970703,199400.0641,6299.078538,88.99993896,3,18.2,11.452,15,0,-3,0,-1.5,99.90234375,80.04596228,492.75,615.34375,104,19.125,2.625,3459.982483,0,0,14.21875
11:28:37:6505,6975,1389,3389.668421,3432.039277,38.89160156,36.53564453,1024.611856,23.25,0.798828125,0.810546875,-12.30621338,195796.8001,6272.54493,88.99993896,3,18.1,11.224,14.625,-0.75,-1.875,0,-0.375,99.90234375,80.04596228,493.65625,604,104,19.875,3,3459.982483,0,0,14.1171875
11:28:37:7959,7130,1389,3389.668421,3411.558648,38.33007812,36.40136719,1024.611856,23.25,0.791992188,0.810546875,-13.63830566,216763.6572,6235.397879,88.99993896,3,17.3,10.988,15.75,0,-0.75,0,-0.75,99.90234375,80.04596228,494.03125,601.25,104,19.875,3,3459.982483,0,0,14.21875
11:28:37:9890,7209,1389,3389.668421,3424.410864,39.68505859,36.97509766,1024.611856,23.25,0.784179688,0.810546875,-15.14129639,214699.3425,6232.744518,88.99993896,4,17.1,10.82,15.75,0,-0.75,-0.75,-0.75,99.90234375,80.04596228,494.03125,582.53125,104,19.875,3,3459.982483,0,0,14.21875
11:28:38:1468,7269,1389,3389.668421,3433.697627,40.1184082,38.70849609,1024.611856,24,0.78515625,0.810546875,-16.67022705,197144.7074,6259.278126,88.99993896,4,17.1,10.748,15.75,0,0,-1.5,0,99.90234375,80.04596228,494.03125,582.53125,104,19.875,3,3459.982483,0,0,14.1171875
11:28:38:3117,5722,1389,3389.668421,3213.551598,42.63916016,42.90771484,1024.694774,24,1.599609375,1,2.22E-14,184137.9328,6779.336843,88.99993896,4,15.8,0,3.75,0,0,-0.375,0,99.90234375,80.04596228,267,589.75,104,13.5,-1.5,3459.982483,0,0,14.3203125
11:28:38:4832,5133,1389,3249.869474,3193.817227,37.75634766,43.09692383,1024.611856,24,0.720703125,0.810546875,-1.057434082,203847.0968,6919.964965,88.99993896,4,17.4,10.628,7.875,0,0,-0.375,0,99.90234375,80.04596228,483.90625,760.125,104,11.625,-3,3459.982483,0,0,14.3203125
11:28:38:6553,5194,1389,3270.350103,3139.423331,38.36669922,36.95678711,1024.611856,24,0.772460938,0.810546875,-5.52520752,200832.8789,7097.740139,88.99993896,4,16.6,9.848,8.25,0,0,0,0,99.90234375,80.04596228,480.9375,760.75,104,12,-2.625,3459.982483,0,0,14.21875
11:28:38:8054,5247,1389,3282.870649,3141.413352,36.06567383,36.01074219,1024.611856,24,0.788085938,0.810546875,-7.693481445,198381.1735,7174.687602,88.99993896,4,16.6,9.704,8.25,0,0,0,0,99.90234375,80.04596228,480.78125,761.03125,104,12,-2.625,3459.982483,0,0,14.3203125
11:28:38:9835,5317,1389,3303.185443,3173.999939,36.18164062,36.13891602,1024.611856,24,0.801757813,0.810546875,-9.08203125,199750.3077,7206.527932,88.99993896,4,16.3,9.64,8.625,0,0,0,0,99.90234375,80.04596228,482.3125,761.78125,104,12.375,-2.25,3459.982483,0,0,14.21875
11:28:39:1556,5420,1389,3334.196597,3203.352743,36.12060547,35.63232422,1024.611856,24.75,0.810546875,0.810546875,-9.844970703,200774.505,7206.527932,88.99993896,4,16.7,9.732,9,0,0,0,0,99.90234375,80.04596228,481.3125,762.875,104,12.75,-2.25,3459.982483,0,0,14.3203125
11:28:39:3187,5450,1389,3337.430381,3241.328969,35.76049805,35.97412109,1024.611856,24.75,0.805664063,0.810546875,-10.14099121,199734.3875,7187.954406,88.99993896,4,16.8,9.876,9,0,0,0,0,99.90234375,80.04596228,481.125,762.9375,104,12.75,-2.25,3459.982483,0,0,14.3203125
11:28:39:4666,5487,1389,3354.428473,3263.716701,36.86523437,36.68212891,1024.611856,24.75,0.806640625,0.810546875,-10.43701172,201045.1478,7172.034241,88.99993896,4,16.8,9.988,9.375,0,0,0,0,99.90234375,80.04596228,482.28125,763.46875,104,13.125,-1.875,3459.982483,0,0,14.3203125
11:28:39:6142,5570,1389,3379.469566,3295.557031,36.84082031,36.26098633,1024.611856,24.75,0.803710938,0.810546875,-10.70098877,199469.0515,7153.460716,88.99993896,4,16.9,9.972,9.375,0,0,0,0,99.90234375,80.04596228,481.5,762.03125,104,13.125,-1.875,3459.982483,0,0,14.3203125
11:28:39:7519,5611,1389,3389.668421,3301.775845,36.328125,35.58959961,1024.611856,24.75,0.811523438,0.810546875,-10.90087891,201347.6309,7129.580468,88.99993896,4,16.9,10.044,9.75,0,0,0,0,99.90234375,80.04596228,482.6875,748.96875,104,13.5,-1.5,3459.982483,0,0,14.21875
11:28:39:9132,5712,1389,3389.668421,3337.098711,35.92529297,35.15625,1024.611856,25.5,0.811523438,0.810546875,-10.89324951,200705.5176,7126.927108,88.99993896,4,16.9,9.976,9.75,0,0,0,0,99.90234375,80.04596228,481.9375,744.71875,104,13.5,-1.5,3459.982483,0,0,14.3203125
11:28:40:0246,5860,1389,3389.668421,3359.486442,35.91918945,34.55200195,1024.611856,25.5,0.828125,0.810546875,-10.60791016,197818.6611,7097.740139,88.99993896,4,17.2,10.052,10.125,0,0,0,-0.75,99.90234375,80.04596228,483.625,720.15625,104,13.875,-1.125,3459.982483,0,0,14.21875
11:28:40:1677,5841,1389,3389.668421,3383.035019,35.58959961,35.15625,1024.611856,25.5,0.82421875,0.810546875,-9.980773926,200960.2402,7060.593088,88.99993896,4,17.5,10.3,10.125,0,0,0,-0.75,99.90234375,80.04596228,483.875,720.15625,104,13.875,-1.125,3459.982483,0,0,14.21875
11:28:40:2984,5838,1389,3389.668421,3425.986297,36.60888672,36.22436523,1024.694774,25.5,0.813476563,0.810546875,-9.370422363,205752.2098,7026.099397,88.99993896,4,17.4,10.456,10.125,0,0,0,-0.75,99.90234375,80.04596228,483.71875,720.15625,104,13.875,-1.125,3459.982483,0,0,14.3203125
11:28:40:4512,5924,1389,3389.668421,3404.427741,37.42675781,36.51733398,1024.611856,25.5,0.817382813,0.810546875,-9.112548828,202366.5215,7010.179232,88.99993896,4,17.5,10.42,10.5,0,0,0,0,99.90234375,80.04596228,484.65625,708.5,104,14.25,-0.75,3459.982483,0,0,14.21875
11:28:40:6223,5950,1389,3389.668421,3399.121019,37.6159668,36.95678711,1024.611856,26.25,0.822265625,0.810546875,-8.706665039,200259.753,7002.21915,88.99993896,5,17.5,10.436,10.5,0,0,0,0,60.83984375,80.04596228,484.5,712.34375,104,14.25,-0.75,3459.982483,0,0,14.21875
11:28:40:7797,5799,1354.261753,1957.434012,2812.894118,50.61645508,89.81323242,1024.611856,26.25,0.8203125,0.810546875,-8.337402344,206574.7517,7140.193912,88.99993896,5,12.7,7.864,-2.625,0,0,0,0,0,38.51309284,352.375,712.34375,104,13.875,-1.125,3459.982483,99.99847412,99.99847412,14.3203125
11:28:40:9398,4298,582.2842298,992.9373617,2293.498741,76.49536133,99.16381836,1024.611856,25.5,1.02734375,0.829101563,2.22E-14,194570.9474,7524.931228,88.99993896,5,4.6,0,-4.125,0,0,0,0,0,16.10547519,155.3125,730.53125,104,16.875,8.625,3459.982483,99.99847412,99.99847412,14.421875
