Time (sec),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (� F),ETC Angle Actual (�),Engine RPM (RPM),Ign Corr. Cyl1 (�),Knock Count Cyl1 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-13364][USDM 2014 Fiesta ST][Reflash: Stage3 93 v400_slot 2 boost tweak.ptm]
1.658,6.26,0,12.35,0.6,-10.7,53.4,2.72,2043,0,0,-5.47,0.14,0.126,0,14.52,14.26,0,8,0
1.703,6.26,0,12.79,0.6,-10.71,53.4,2.54,2052,0,0,-5.47,0.136,0.119,0,14.52,14.26,0,8,0
1.746,6.26,0,12.94,0.6,-10.79,53.4,2.39,2060,0,0,-5.47,0.136,0.113,0,14.47,14.26,0,8,0
1.789,6.26,0,13.38,0.58,-10.89,53.2,2.12,2080,0,0,-5.47,0.136,0.106,0,14.52,14.26,0,8,0
1.843,6.26,0,13.67,0.58,-10.99,53.2,2.01,2094,0,0,-5.47,0.131,0.099,0,14.52,14.26,0,8,0
1.875,6.26,0,14.41,0.58,-11.06,53.2,1.84,2112,0,0,-5.47,0.131,0.095,0,14.52,14.26,0,8,0
1.948,6.26,0,15.14,0.54,-11.13,53.2,1.8,2126,0,0,-5.47,0.121,0.095,0,14.52,14.26,0,8,0
1.978,6.26,0,18.08,0.54,-11.2,53.2,1.79,2146,0,0,-5.47,0.121,0.095,0,14.52,14.26,0,8,0
2.02,6.26,0,19.99,0.51,-11.22,53.4,1.79,2164,0,0,-5.47,0.112,0.095,0,14.52,14.26,0,8,0
2.052,6.26,0,23.67,0.51,-11.28,53.4,1.79,2190,0,0,-5.47,0.112,0.095,0,14.47,14.26,0,8,0
2.105,6.26,0,26.31,0.5,-11.31,53.4,1.79,2213,0,0,-5.47,0.108,0.095,0,14.52,14.26,0,8,0
2.148,6.26,0,31.61,0.5,-11.31,53.4,1.79,2246,0,0,-5.47,0.108,0.095,0,14.52,14.26,0,8,0
2.2,6.26,0,33.22,0.51,-11.35,53.4,1.79,2275,0,0,-5.47,0.108,0.095,0,14.52,14.26,0,8,0
2.236,6.26,0,35.72,0.51,-11.39,53.4,1.78,2309,0,0,-5.47,0.108,0.095,0,14.52,14.26,0,8,0
2.289,6.26,0,36.6,0.51,-11.41,53.4,1.78,2353,0,0,-5.47,0.108,0.095,0,14.52,14.26,0,8,0
2.323,6.26,0,38.07,0.51,-11.45,53.4,1.78,2398,0,0,-5.47,0.105,0.095,0,14.52,14.26,0,8,0
2.376,6.26,0,38.51,0.51,-11.45,53.4,1.78,2429,0,0,-5.47,0.105,0.095,0,14.52,14.26,0,8,0
2.417,6.26,0,39.25,0.52,-11.46,53.4,1.86,2475,0,0,-5.47,0.103,0.095,0,14.52,14.26,0,8,0
2.47,6.26,0,39.69,0.52,-11.47,53.4,1.93,2521,0,0,-5.47,0.103,0.095,0,14.52,14.26,0,8,0
2.505,6.26,0,40.28,0.55,-11.5,53.4,1.94,2605,0,0,-5.47,0.105,0.095,0,14.52,14.26,0,8,0
2.558,6.26,0,40.28,0.55,-11.51,53.4,1.96,2660,0,0,-5.47,0.105,0.095,0,14.52,14.26,0,8,0
2.601,6.26,0,41.01,0.56,-11.5,53.4,2.11,2764,0,0,-5.47,0.103,0.095,0,14.52,14.26,0,8,0
2.644,6.26,0,41.31,0.56,-11.53,53.4,2.12,2848,0,0,-5.47,0.103,0.095,0,14.52,14.26,0,8,0
2.687,6.26,3,40.72,0.6,-11.5,53.4,2.35,2985,0,0,-5.47,0.103,0.099,0,14.52,14.26,0,8,0
2.74,6.26,4,40.57,0.6,-11.54,53.4,2.63,3066,0,0,-5.47,0.101,0.106,0,14.52,14.26,0,8,0
2.775,6.26,5,41.01,0.6,-11.35,53.4,3.17,3034,0,0,-5.47,0.101,0.113,0,14.52,14.26,0,8,0
2.828,6.26,5,40.57,0.69,-11.18,53.4,3.23,2997,0,0,-5.47,0.107,0.12,0,14.52,14.26,0,8,0
2.87,6.26,6,39.69,0.69,-11.08,53.4,3.39,2946,0,0,-5.47,0.107,0.126,0,14.52,14.26,0,8,0
2.914,6.26,6,38.66,0.83,-10.97,53.4,3.47,2920,0,0,-5.47,0.128,0.133,0,14.47,14.26,0,8,0
2.995,6.26,6,33.22,0.83,-10.86,53.4,3.71,2984,0,0,-5.47,0.128,0.135,0,14.47,14.26,0,8,0
3.007,6.26,9,29.55,0.88,-10.85,53.4,3.73,2994,0,0,-5.47,0.14,0.135,0,14.47,14.26,0,8,0
3.049,6.26,10,23.52,0.88,-10.77,53.4,3.8,2957,0,0,-5.47,0.14,0.144,0,14.52,14.26,0,8,0
3.102,6.26,12,21.46,0.95,-10.75,53.4,4.03,2964,0,0,-5.47,0.147,0.154,0,14.47,14.26,0,8,0
3.134,6.26,13,18.82,0.95,-10.65,53.4,4.54,2972,0,0,-5.47,0.147,0.165,0,14.47,14.26,0,8,0
3.188,6.26,15,17.64,1.01,-10.51,53.4,4.7,2949,0,0,-5.47,0.147,0.173,0,14.47,14.26,0,8,0
3.23,6.26,16,15.73,1.01,-10.37,53.4,5.06,2940,0,0,-4.69,0.159,0.188,0,14.47,14.26,0,8,0
3.276,6.26,18,14.99,1.01,-10.24,53.4,5.4,2963,0,0,-4.69,0.159,0.198,0,14.47,14.48,0,8,0
3.32,6.26,18,13.67,1.14,-10.2,53.4,5.59,2982,0,0,-4.69,0.18,0.173,0,14.47,14.26,0,8,0
3.363,6.26,20,13.08,1.14,-10.33,53.4,5.21,2990,0,0,-4.69,0.18,0.178,0,14.52,14.26,0,8,0
3.406,6.26,20,12.49,1.07,-10.37,53.4,4.96,2962,0,0,-4.69,0.167,0.183,0,14.52,14.26,0,8,0
3.46,6.26,21,12.35,1.07,-10.33,53.4,4.96,2917,0,0,-4.69,0.167,0.186,0,14.47,14.26,0,8,0
3.503,6.26,21,12.2,1.08,-10.3,53.6,5.23,2919,0,0,-4.69,0.169,0.187,0,14.47,14.26,0,8,0
3.546,6.26,21,12.35,1.08,-10.24,53.6,5.24,2921,0,0,-4.69,0.169,0.187,0,14.47,14.26,0,8,0
3.59,6.26,22,12.49,1.08,-10.26,53.6,5.24,2931,0,0,-4.69,0.169,0.187,0,14.47,14.26,0,8,0
3.633,6.26,22,12.64,1.08,-10.25,53.6,5.25,2939,0,0,-4.69,0.171,0.188,0,14.52,14.26,0,8,0
3.676,6.26,22,12.79,1.08,-10.2,53.6,5.33,2945,0,0,-4.69,0.171,0.187,0,14.52,14.26,0,8,0
3.729,6.26,22,12.94,1.09,-10.15,53.6,5.38,2941,0,0,-4.69,0.173,0.188,0,14.47,14.26,0,8,0
3.772,6.26,22,13.08,1.09,-10.11,53.6,5.5,2915,0,0,-4.69,0.173,0.191,0.78,14.47,14.29,0,8,0
3.818,6.26,22,13.23,1.13,-10.04,53.4,5.58,2914,0,0,-4.69,0.179,0.198,1.56,14.52,14.33,0,8,0
3.854,6.26,23,13.38,1.13,-9.83,53.4,6.06,2923,0,0,-4.69,0.179,0.233,1.56,14.47,14.85,0,8,0
3.907,6.26,26,13.52,1.27,-9.53,53.6,6.59,2924,0,0,-3.91,0.203,0.236,0.78,14.47,14.78,0,8,0
3.944,6.26,28,13.67,1.27,-9.08,53.6,7.28,2918,0,0,-3.91,0.203,0.283,0,14.43,15.35,0,8,0
4.011,8.52,30,13.67,1.68,-8.28,53.6,8.34,2916,0,0,-2.34,0.267,0.345,0,14.34,15.77,0,8,0
4.033,8.52,30,13.82,1.68,-7,53.6,11.26,2927,0,0,-2.34,0.267,0.424,0,14.38,16.76,6.07,8,0
4.087,8.52,30,13.96,2.67,-5.89,53.6,12.49,2930,0,0,-2.34,0.267,0.424,-0.78,14.29,16.76,6.12,8,0
4.126,10.36,30,14.11,2.67,-5.56,53.6,12.39,2931,0,0,0.78,0.426,0.425,-0.78,14.38,16.78,7.89,8,0
4.174,10.36,30,14.26,2.67,-5.49,53.6,12.11,2935,0,0,0.78,0.426,0.426,-0.78,14.57,16.79,7.91,8,0
4.217,10.44,30,14.26,2.74,-5.45,53.6,12.03,2951,0,0,0.78,0.434,0.426,-0.78,14.71,16.81,8.02,8,0
4.263,10.44,30,14.26,2.74,-5.55,53.6,11.8,2948,0,0,0.78,0.434,0.426,-0.78,14.9,16.82,8.04,8,0
4.306,10.48,30,14.55,2.78,-5.54,53.6,11.71,2933,0,0,0.78,0.439,0.428,-0.78,14.99,16.82,7.99,8,0
4.361,10.48,30,14.55,2.78,-5.53,53.6,11.67,2936,0,0,0.78,0.439,0.428,-0.78,15.18,16.82,8.08,8,0
4.395,10.49,30,14.7,2.8,-5.55,53.6,11.55,2942,0,0,0.78,0.443,0.427,-0.78,15.27,16.82,8.01,8,0
4.451,10.49,30,14.7,2.8,-5.58,53.6,11.43,2945,0,0,0.78,0.443,0.426,-0.78,15.41,16.82,8.04,8,0
4.484,10.49,30,14.7,2.78,-5.65,53.6,11.29,2947,0,0,0.78,0.443,0.427,-0.78,15.55,16.82,8.04,8,0
4.538,10.49,30,14.7,2.78,-5.68,53.6,11.22,2950,0,0,0.78,0.439,0.427,-0.78,15.69,16.83,8.11,8,0
4.58,9.26,30,14.7,2.78,-5.95,53.6,10.66,2945,0,0,0.78,0.439,0.386,-0.78,15.78,16.42,8.16,8,0
4.627,9.26,28,14.85,2.71,-6.54,53.6,9.83,2938,0,0,0.78,0.427,0.35,-0.78,15.97,16.16,6.84,8,0
4.671,9.26,26,14.85,2.71,-7.46,53.6,8.02,2938,0,0,0.78,0.427,0.294,-0.78,16.11,15.48,6.78,8,0
4.715,6.66,24,14.85,2.06,-8.12,53.6,7.06,2937,0,0,0,0.325,0.254,0,16.15,15.16,6.84,8,0
4.757,6.66,24,14.85,2.06,-8.76,53.6,5.98,2931,0,0,0,0.325,0.246,0,16.2,14.99,4.26,8,0
4.81,6.26,23,14.85,1.6,-9.11,53.6,5.91,2942,0,0,-2.34,0.253,0.217,0,16.11,14.84,4.34,8,0
4.848,6.26,22,14.85,1.6,-9.45,53.6,5.32,2942,0,0,-2.34,0.253,0.189,0,16.02,14.26,3.84,8,0
4.9,6.26,18,14.85,1.26,-9.75,53.6,4.93,2928,0,0,-3.91,0.199,0.173,0,15.87,14.26,3.81,8,0
4.937,6.26,16,14.7,1.26,-10,53.6,4.28,2923,0,0,-3.91,0.199,0.145,0,15.92,14.26,3.84,8,0
4.99,6.26,6,14.7,0.96,-10.41,53.8,3.65,2927,0,0,-3.91,0.199,0.139,-0.78,15.31,14.26,0,8,0
5.055,6.26,0,14.41,0.96,-10.67,53.8,3.33,2916,0,0,-4.69,0.152,0.136,-0.78,15.5,14.26,0,8,0
5.082,6.26,0,14.41,0.96,-10.82,53.8,3.39,2916,0,0,-4.69,0.152,0.135,-1.56,15.31,14.26,0,8,0
5.116,6.26,0,14.11,0.85,-10.97,53.8,3.41,2906,0,0,-5.47,0.136,0.135,-2.34,15.27,14.26,0,8,0
5.173,6.26,0,14.11,0.85,-11.03,53.8,3.44,2896,0,0,-5.47,0.136,0.135,-3.12,15.18,14.26,0,8,0
5.209,6.26,0,13.96,0.81,-10.97,53.8,3.82,2885,0,0,-5.47,0.129,0.135,-3.91,15.13,14.26,0,8,0
5.254,6.26,0,13.96,0.81,-10.97,53.8,3.83,2894,0,0,-5.47,0.129,0.135,-3.91,15.08,14.26,0,8,0
5.297,6.26,0,14.11,0.83,-10.96,53.8,3.85,2920,0,0,-5.47,0.133,0.135,-3.91,15.03,14.26,0,8,0
5.35,6.26,0,14.11,0.83,-10.97,53.8,3.85,2917,0,0,-5.47,0.133,0.135,-3.91,14.94,14.26,0,8,0
5.383,6.26,0,14.11,0.84,-10.96,53.8,3.9,2906,0,0,-5.47,0.133,0.135,-3.91,14.94,14.26,0,8,0
5.437,6.26,0,14.26,0.84,-10.93,53.8,3.92,2900,0,0,-5.47,0.133,0.135,-3.91,14.9,14.26,0,8,0
5.483,6.26,0,14.26,0.84,-10.93,53.8,3.93,2882,0,0,-5.47,0.133,0.135,-3.91,14.85,14.26,0,8,0
5.525,6.26,0,14.26,0.84,-10.93,53.8,3.93,2874,0,0,-5.47,0.134,0.135,-4.69,14.85,14.26,0,8,0
5.568,6.26,0,14.26,0.84,-10.97,53.8,3.93,2886,0,0,-5.47,0.134,0.135,-4.69,14.8,14.26,0,8,0
5.621,6.26,0,14.26,0.82,-10.97,53.8,3.93,2893,0,0,-5.47,0.132,0.135,-5.47,14.75,14.26,0,8,0
5.654,6.26,0,14.41,0.82,-10.99,53.8,3.93,2884,0,0,-5.47,0.132,0.135,-5.47,14.75,14.26,0,8,0
5.707,6.26,0,14.41,0.82,-10.95,53.8,3.94,2864,0,0,-5.47,0.131,0.135,-5.47,14.71,14.26,0,8,0
5.752,6.26,0,14.41,0.82,-10.96,53.8,3.94,2866,0,0,-5.47,0.131,0.135,-5.47,14.71,14.26,0,8,0
5.809,6.26,0,14.55,0.81,-10.98,53.8,3.94,2872,0,0,-5.47,0.131,0.135,-4.69,14.71,14.26,0,8,0
5.841,6.26,0,14.7,0.81,-11,53.8,3.94,2871,0,0,-5.47,0.131,0.135,-4.69,14.66,14.26,0,8,0
5.885,6.26,0,14.7,0.81,-10.93,53.8,4.07,2867,0,0,-5.47,0.131,0.135,-4.69,14.66,14.26,0,8,0
5.928,6.26,0,14.7,0.81,-10.93,53.8,4.11,2860,0,0,-5.47,0.132,0.135,-4.69,14.66,14.26,0,8,0
5.979,6.26,0,14.7,0.81,-10.93,53.8,4.11,2853,0,0,-5.47,0.132,0.135,-4.69,14.62,14.26,0,8,0
6.022,6.26,0,14.7,0.83,-10.94,53.8,4.06,2853,0,0,-5.47,0.134,0.135,-4.69,14.62,14.26,0,8,0
6.078,6.26,0,14.7,0.83,-10.98,53.8,4.05,2852,0,0,-5.47,0.134,0.135,-4.69,14.62,14.26,0,8,0
6.11,6.26,0,14.7,0.81,-10.95,53.8,4.05,2842,0,0,-5.47,0.131,0.135,-4.69,14.57,14.26,0,8,0
6.154,6.26,0,14.7,0.81,-10.95,53.8,4.05,2842,0,0,-5.47,0.131,0.135,-4.69,14.57,14.26,0,8,0
6.196,6.26,0,14.7,0.82,-10.94,53.6,4.05,2836,0,0,-5.47,0.134,0.135,-4.69,14.57,14.26,0,8,0
6.249,6.26,0,14.85,0.82,-10.94,53.6,4.05,2831,0,0,-5.47,0.134,0.135,-3.91,14.57,14.26,0,8,0
6.284,6.26,0,14.99,0.81,-10.95,53.8,4.04,2835,0,0,-5.47,0.134,0.135,-3.91,14.57,14.26,0,8,0
6.336,6.26,0,14.99,0.81,-10.98,53.8,4.04,2828,0,0,-5.47,0.132,0.135,-3.12,14.57,14.26,0,8,0
6.382,6.26,0,15.14,0.81,-10.95,53.8,4.04,2824,0,0,-5.47,0.132,0.135,-2.34,14.57,14.26,0,8,0
6.428,6.26,0,15.14,0.8,-10.94,53.8,4.04,2816,0,0,-5.47,0.131,0.135,-2.34,14.57,14.26,0,8,0
6.47,6.26,0,15.14,0.8,-10.94,53.8,4.04,2808,0,0,-5.47,0.131,0.135,0,14.57,14.26,0,8,0
6.524,6.26,0,15.14,0.82,-10.94,53.6,4.04,2804,0,0,-5.47,0.135,0.135,0,14.57,14.26,0,8,0
6.555,6.26,0,15.14,0.82,-10.9,53.6,4.04,2799,0,0,-5.47,0.135,0.135,0,14.57,14.26,0,8,0
6.609,6.26,0,15.14,0.82,-10.92,53.6,4.04,2801,0,0,-5.47,0.136,0.135,0,14.57,14.26,0,8,0
6.652,6.26,0,15.29,0.82,-10.87,53.6,4.04,2805,0,0,-5.47,0.136,0.135,0,14.52,14.26,0,8,0
6.697,6.26,0,15.29,0.83,-10.85,53.6,4.04,2798,0,0,-5.47,0.137,0.135,0,14.52,14.26,0,8,0
6.739,6.26,0,15.43,0.83,-10.77,53.6,4.04,2792,0,0,-5.47,0.137,0.135,0,14.52,14.26,0,8,0
6.784,6.26,0,15.73,0.85,-10.79,53.6,4.04,2789,0,0,-5.47,0.137,0.135,0,14.57,14.26,0,8,0
6.829,6.26,0,16.46,0.85,-10.73,53.8,4.04,2787,0,0,-5.47,0.142,0.135,0,14.52,14.26,0,8,0
6.883,6.26,0,17.2,0.85,-10.73,53.8,4.03,2789,0,0,-5.47,0.142,0.131,0,14.57,14.26,0,8,0
6.915,6.26,0,19.11,0.87,-10.81,53.8,3.56,2783,0,0,-5.47,0.145,0.124,0,14.57,14.26,0,8,0
6.969,6.26,0,20.43,0.87,-10.85,53.8,3.43,2778,0,0,-5.47,0.145,0.117,0,14.57,14.26,0,8,0
7.012,6.26,0,22.49,0.82,-10.98,53.8,3.11,2761,0,0,-5.47,0.137,0.11,0,14.57,14.26,0,8,0
7.055,6.26,0,25.28,0.82,-11.06,53.8,2.94,2758,0,0,-5.47,0.137,0.104,0,14.57,14.26,0,8,0
7.129,6.26,0,31.31,0.74,-11.21,53.8,2.55,2759,0,0,-5.47,0.124,0.097,0,14.57,14.26,0,8,0
7.157,6.26,0,33.08,0.74,-11.27,53.8,2.46,2760,0,0,-5.47,0.124,0.095,0,14.57,14.26,0,8,0
7.189,6.26,0,36.46,0.68,-11.31,53.8,2.45,2759,0,0,-5.47,0.124,0.095,0,14.57,14.26,0,8,0
7.241,6.26,0,37.49,0.68,-11.35,53.8,2.45,2753,0,0,-5.47,0.114,0.095,0,14.57,14.26,0,8,0
7.274,6.26,0,38.66,0.68,-11.39,53.8,2.37,2755,0,0,-5.47,0.114,0.095,0,14.57,14.26,0,8,0
7.328,6.26,0,39.69,0.65,-11.42,53.8,2.3,2747,0,0,-5.47,0.109,0.095,0,14.57,14.26,0,8,0
7.372,6.26,0,40.13,0.65,-11.45,53.8,2.3,2741,0,0,-5.47,0.109,0.095,0,14.57,14.26,0,8,0
7.415,6.26,0,40.72,0.63,-11.46,53.8,2.28,2737,0,0,-5.47,0.105,0.095,0,14.57,14.26,0,8,0
7.458,6.26,0,41.31,0.63,-11.46,53.8,2.27,2734,0,0,-5.47,0.105,0.095,0,14.57,14.26,0,8,0
7.508,6.26,0,41.16,0.62,-11.51,53.8,2.19,2737,0,0,-5.47,0.105,0.095,0,14.57,14.26,0,8,0
7.55,6.26,0,42.19,0.62,-11.51,53.8,2.16,2734,0,0,-5.47,0.105,0.095,0,14.57,14.26,0,8,0
7.602,6.26,0,41.89,0.6,-11.53,53.8,2.16,2730,0,0,-5.47,0.102,0.095,0,14.57,14.26,0,8,0
7.637,6.26,0,42.34,0.6,-11.54,53.8,2.15,2720,0,0,-5.47,0.102,0.095,0,14.57,14.26,0,8,0
7.69,6.26,0,42.48,0.59,-11.54,53.8,2.15,2719,0,0,-5.47,0.102,0.095,0,14.57,14.26,0,8,0
7.732,6.26,0,42.34,0.59,-11.54,53.8,2.15,2714,0,0,-5.47,0.1,0.095,0,14.57,14.26,0,8,0
7.774,6.26,0,42.78,0.59,-11.54,53.8,2.15,2713,0,0,-5.47,0.1,0.095,0,14.57,14.26,0,8,0
7.817,6.26,0,42.19,0.59,-11.55,53.8,2.08,2711,0,0,-5.47,0.101,0.095,0,14.57,14.26,0,8,0
7.87,6.26,0,42.63,0.59,-11.56,53.8,2.08,2707,0,0,-5.47,0.101,0.095,0,14.57,14.26,0,8,0
7.904,6.26,0,42.48,0.58,-11.56,53.8,2.08,2698,0,0,-5.47,0.1,0.095,0,14.57,14.26,0,8,0
7.956,6.26,0,42.63,0.58,-11.55,53.8,2.07,2692,0,0,-5.47,0.1,0.095,0,14.57,14.26,0,8,0
7.999,6.26,0,42.63,0.58,-11.56,53.8,2.05,2688,0,0,-5.47,0.1,0.095,0,14.57,14.26,0,8,0
8.053,6.26,0,42.63,0.58,-11.57,53.8,2.02,2687,0,0,-5.47,0.1,0.095,0,14.52,14.26,0,8,0
8.088,6.26,0,42.78,0.57,-11.59,53.8,2.01,2691,0,0,-5.47,0.1,0.095,0,14.57,14.26,0,8,0
8.151,6.26,0,42.63,0.57,-11.6,53.8,2.01,2684,0,0,-5.47,0.099,0.095,0,14.52,14.26,0,8,0
8.176,6.26,0,42.92,0.57,-11.59,53.8,2.01,2674,0,0,-5.47,0.099,0.095,0,14.57,14.26,0,8,0
8.229,6.26,0,42.63,0.57,-11.59,53.8,1.97,2674,0,0,-5.47,0.098,0.095,0,14.52,14.26,0,8,0
8.271,6.26,0,43.07,0.57,-11.6,53.8,1.92,2675,0,0,-5.47,0.098,0.095,0,14.57,14.26,0,8,0
8.325,6.26,0,42.78,0.56,-11.62,53.8,1.9,2670,0,0,-5.47,0.098,0.095,0,14.52,14.26,0,8,0
8.357,6.26,0,43.07,0.56,-11.63,53.8,1.9,2665,0,0,-5.47,0.098,0.095,0,14.52,14.26,0,8,0
8.41,6.26,0,42.78,0.55,-11.63,53.8,1.9,2656,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.452,6.26,0,43.07,0.55,-11.63,53.8,1.9,2637,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.504,6.26,0,42.92,0.55,-11.63,53.8,1.89,2633,0,0,-5.47,0.097,0.095,0,14.52,14.26,0,8,0
8.536,6.26,0,43.07,0.55,-11.65,53.8,1.88,2643,0,0,-5.47,0.097,0.095,0,14.52,14.26,0,8,0
8.589,6.26,0,42.92,0.54,-11.64,53.8,1.88,2650,0,0,-5.47,0.097,0.095,0,14.52,14.26,0,8,0
8.633,6.26,0,43.07,0.54,-11.64,53.8,1.87,2652,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.675,6.26,0,43.07,0.54,-11.64,53.8,1.87,2648,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.717,6.26,0,43.07,0.55,-11.64,53.8,1.87,2637,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.77,6.26,0,43.22,0.55,-11.64,53.8,1.87,2633,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
8.812,6.26,0,43.07,0.55,-11.64,54,1.87,2635,0,0,-5.47,0.096,0.095,0,14.52,14.26,0,8,0
