﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 95oct_102ronAT_ALP
13.727,13.4,23,-0.4,2.5,0,187,0,0,0,0,0,0,2,88,14.5,14.35,63.6,63.2,68.8,163,956.9,2930,-13.2,-15,16.7,18.4,237.3,0,12.1,26.7,11.7,0
13.853,13.4,22.9,-0.5,2.4,0,187,0,0,0,0,0,0,3,88,14.83,14.57,63.2,63,70.3,163,968.9,2987,-13,-14.9,17.2,18.4,237.7,0,11.9,26.5,11.5,0
13.984,13.4,23.3,-0.6,2.3,0,187,0,0,0,0,0,0,3,88,14.76,14.67,63.1,63.8,71.2,163,991.7,3021,-12.6,-14.7,17.3,19.5,235.7,0,11.7,26.3,11.3,0
14.114,13.4,23.4,-0.6,2.2,0,187,0,0,0,0,0,0,3,88,14.67,15.11,64,64.1,72.7,163,1042,3052,-11.5,-13.3,17.9,18.8,239.1,0,11.5,26.1,11.1,0
14.247,13.4,23.7,-0.6,2.1,0,187,0,0,0,0,0,0,3,88,14.83,14.93,64.9,64.9,74.8,163,1066.5,3086,-10.3,-8.7,18.7,-1.5,194.6,0,11.4,25.9,10.9,0
14.368,13.4,23.5,-0.4,2.4,0,187,0,0,0,0,0,0,3,88,15.04,14.14,63.7,64.3,71.9,163,1081.9,2874,-7.1,-10.5,17.6,-3.4,176.2,0,11.2,25.7,10.8,0
14.495,13.4,23.4,-0.2,2.5,0.1,187,0,0,0,0,0,0,3,88,14.51,15.24,63.1,64.3,66.3,163,1076.9,2618,-5.9,-8.9,17.5,-3,181,0,11.4,24.9,11,0
14.624,13.4,23.5,0.3,2.4,0.6,187,0,0,0,0,0,0,3,88,15.67,16.84,62.5,64.3,60.4,163,1042.3,2386,-1.2,5.8,18.1,-3.8,173.2,0,13.9,28.5,13.3,0
14.745,13.4,23.5,0.4,2.3,0.7,187,0,0,0,0,0,0,3,88,16.65,15.2,63.9,64,56.6,163,1052.5,2321,8.5,8.4,18.3,0,198.6,0,11.9,25.4,11.4,0
14.867,13.4,23.7,0.4,2.1,0.7,187,0,0,0,0,0,0,3,88,14.27,14.13,65.3,65,57.9,165,1037.1,2431,6.2,7.6,20.5,8.2,230.8,0,12.2,25.8,11.7,0
14.995,13.4,23.8,0.4,2,0.7,187,0,0,0,0,0,0,3,88,14.24,14.57,66.4,65.2,59.2,165,1032.8,2432,4.3,5.5,21.8,9.4,243.1,0,11.3,25.8,10.8,0
15.135,13.4,23.8,0.4,1.9,0.7,187,0,0,0,0,0,0,3,88,15.46,15.42,65.4,64.8,58,165,1002.4,2352,8.6,12,21.3,10.5,237.1,0,11.6,25.1,11.2,0
15.265,13.4,23.9,0.4,1.8,0.7,187,0,0,0,0,0,0,3,88,14.46,14.14,65,64.9,56.8,165,1005.6,2337,9.6,11.3,21.8,16.9,239.4,0,11.7,26.3,11.3,0
15.388,13.4,24,0.4,1.7,0.7,187,0,0,0,0,0,0,4,88,14.33,14.44,65.6,65.2,56.9,165,1005.5,2341,8.7,9.7,23.2,10.9,238.8,0,11.7,26.3,11.3,0
15.507,13.4,23.8,0.4,1.6,0.6,189,0,0,0,0,0,0,4,88,14.9,15.5,65.5,65,57.4,165,952.7,2373,10.1,13.4,23.3,16.9,241.2,0,11.9,26.5,11.5,0
15.635,13.4,23.9,0.3,1.6,0.6,189,0,0,0,0,0,0,4,88,14.46,14.15,66.2,65.3,58.2,165,964.3,2391,10.5,13.3,23.5,16.9,245.1,0,11.6,26.1,11.2,0
15.765,13.4,24.2,0.3,1.5,0.6,189,0,0,0,0,0,0,4,88,14.08,14.23,65.7,65.9,58.5,165,1005.2,2372,8.1,10.2,23.8,1.1,225.6,0,11.5,25,11.1,0
15.894,13.4,23.6,0.3,1.6,0.5,189,0,0,0,0,0,0,4,88,14.94,15,66.1,64.5,56.1,165,1033.9,2226,9.3,12.7,23,-4.1,194.5,0,12.5,26,12,0
16.025,13.4,9.5,-0.9,2.2,0,189,0,0,0,0,0,0,4,88,15.98,15.29,47.8,38.9,41.1,165,1048.6,2024,16.1,17.6,7.8,1.5,132.3,0,24.8,38.7,23.8,0
16.155,13.4,0,-4,1.8,0,189,0,0,0,0,0,0,4,88,14.8,14.31,29.1,18,19.8,165,971.4,1700,15.4,14.9,2.8,17.2,99.5,0,36.9,52.1,35.5,0
16.278,13.4,0,-7.9,1.5,0,189,0,0,0,0,0,0,4,88,12.76,12.43,24.1,12.5,10.4,165,836.8,1777,1.9,5.6,0.2,6.8,47.7,0,35.5,50.4,34.1,0
16.404,13.4,0,-9.9,1.1,0,189,0,0,0,0,0,0,5,88,12.42,11.07,12.4,12.6,8.5,165,796.8,1705,-2.4,-5.3,2.3,14.2,35,0,35.5,49.4,34.2,0
16.533,13.4,0,-10.1,0.8,0,189,0,0,0,0,0,0,5,88,11.2,10.57,11.5,12,8,165,775.4,1770,-19.4,-11.6,3.2,15.4,30.6,0,35.9,50.2,34.6,0
16.659,13.4,0,-10,0.6,0,189,0,0,0,0,0,0,5,88,11.07,11.03,11.6,12.1,7.7,165,760.1,1661,-23.7,-9.8,3.2,7.9,27.6,0,35.8,50,34.4,0
16.779,13.4,0,-9.9,0.5,0,189,0,0,0,0,0,0,5,88,11.79,12.1,11.9,12.3,7.3,165,769.1,1541,-14.5,-4.2,3.1,-8.2,5.2,0,35.9,50.1,34.6,0
16.907,13.4,0,-9.8,0.4,0,189,0,0,0,0,0,0,5,88,13.04,13.01,12.2,12.4,6.8,165,797.1,1399,-6.9,-1.4,2.8,-10.5,3.1,0,36.1,50.4,34.8,0
17.028,13.4,0,-9.8,0.4,0,189,0,0,0,0,0,0,5,88,19.66,17.64,12.2,12.4,6.2,165,821.6,1273,0,0,2.6,-7.5,0,0,36.3,50.6,35,0
17.147,13.4,0,-9.7,0.3,0,189,0,0,0,0,0,0,5,88,18.77,19.83,12.1,12.5,5.8,165,863,1215,0,0,2.3,-8.6,0,0,36.4,50.3,35.1,0
17.268,13.4,0,-9.7,0.3,0,189,0,0,0,0,0,0,5,88,19.27,23.69,12.2,12.5,5.5,165,861,1152,0,0,2.2,-9,0,0,36.5,50.8,35.2,0
17.389,13.4,0,-9.6,0.3,0,189,0,0,0,0,0,0,5,88,22.43,29.96,12.1,12.5,5.3,165,856.1,1133,0,0,2.1,-9,0,0,36.6,50.5,35.2,0
17.529,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,32.88,36.77,12.1,12.5,5.3,165,852.6,1162,0,0,2.1,-9,0,0,36.5,51.8,35.1,0
17.658,13.4,0,-9.7,0.2,0,189,0,0,0,0,0,0,5,88,48.18,57.26,12,12.5,5.5,165,848.7,1213,0,0,2.1,-8.6,0,0,36.8,51.7,35.4,0
17.778,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,72.71,96.86,12,12.5,5.7,165,843.3,1242,0,0,2.3,-8.6,0,0,36.6,51.5,35.2,0
17.902,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,132.29,187.5,12.2,12.5,5.8,165,840.6,1239,0,0,2.3,-8.6,0,0,36.4,50.6,35,0
18.029,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,227.6,234.95,12.2,12.5,5.7,165,836.5,1232,0,0,2.3,-8.6,0,0,36.4,51,35,0
18.161,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,234.95,234.95,12.2,12.5,5.7,165,835.9,1228,0,0,2.2,-8.6,0,0,36.4,50.6,35,0
18.290,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,234.95,234.95,12.2,12.5,5.7,165,835.9,1222,0,0,2.2,-8.6,0,0,36.4,50.6,35,0
18.408,13.4,0,-9.6,0.2,0,189,0,0,0,0,0,0,5,88,234.95,234.95,12.2,12.5,5.7,165,836.5,1214,0,0,2.2,-8.6,0,0,36.4,50.3,35.1,0
