﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 v1.09 stg1 93_98 - 93 100 - 93 80 - 93 100
24.155,1.0121,23.9,14.8,0.021,0,84,670,2,32,14.18,45.8,46.8,19.8,2.783,98,181.76,181.425,1336,1.9,16.8,16,15.6,16,16,16,16,137,84,99.2,1,0,0,0,0.1,0.1,1,0,-1.9,0,0,0,0,61.8,-40,46.1,21.88,21.07,3276.7,0,0,0,0,-0.04,0.19,0,0
24.270,1.0122,23.9,14.81,0.022,0,84,665,2,32,14.22,45.8,47.3,20.4,2.802,98,182.685,182.35,1374,0.2,17,15.5,15.5,15.5,15.5,15.5,15.5,138,84,98.7,1,0,0,0,0.1,0.1,1,0,-1.5,0,0,0,0,64.3,-40,47,22.74,21.92,3276.7,0,0,0,0,-0.04,0.2,0,0
24.375,1.0122,23.9,14.81,0.024,0,84,665,2,32,14.24,46.5,47.9,21.1,2.849,98,183.045,183.285,1406,-0.7,17.4,15.9,15.9,15.9,15.9,15.9,15.9,140,84,98.2,1,0,0,0,0.1,0.1,1,0,-1.5,0,0,0,0,65.9,-40,47.4,23.51,22.63,3276.7,0,0,0,0,-0.04,0.21,-0.01,0
24.480,1.0122,23.9,14.81,0.026,0,84,665,2,32,14.41,47.2,48.3,22,2.903,98,184.775,184.145,1430,-0.3,17.5,16.4,16.4,16.4,16.4,16.4,16.4,141,84,97.8,1,0,0,0,0.1,0.1,1,0,-1.5,0,0,0,0,67.8,-40,47.7,24.28,23.4,3276.7,0,0,0,0,-0.05,0.21,-0.01,0
24.595,1.0122,23.9,14.81,0.028,0,84,665,2,32,14.44,48,48.9,22.8,2.991,98,184.995,185.11,1476,-1,17.7,17.1,17.1,17.1,17.1,17.1,17.1,143,84,97.3,1,0,0,0,0.1,0.1,1,0,-1.5,0,0,0,0,71.2,-40,48.5,25.16,24.23,3276.7,0,0,0,0,-0.05,0.21,-0.01,0
24.705,1.0122,23.9,14.82,0.029,0,84,665,2,32,14.47,48.8,49.4,23.8,3.132,98,186.15,185.98,1512,-1.4,18.1,17.6,17.6,17.6,17.6,17.6,17.6,146,84,96.9,1,0.001,0,0,0.1,0.1,1,0,-1.5,0,0,0,0,73.1,-40,48.7,26.27,25.11,3276.7,0,0,0,0,-0.05,0.2,-0.01,0
24.810,1.0122,43.5,14.82,0.032,0.002,84,665,2,32,14.48,48.8,49.9,24.2,3.263,98,187.81,187.01,1546,-1.8,18.6,14.3,14.3,14.3,14.3,14.3,14.3,145,84,96.4,1.02,0.043,0,0,0.1,0.1,1,0,-1.5,0,0,0,0,84.2,-40,53.1,31.22,27.19,3276.7,0,0,0,0.06,0,0.21,0,0
24.915,1.0122,92.2,14.81,0.02,0.238,84,665,2,32,14.54,69.8,69.4,35.6,3.375,98,192.455,196.52,1591,-2,39.6,6.3,6.3,6.3,6.3,6.3,6.3,153,84,100,1.18,0.306,0,0,1.6,0.4,1,0,-1.5,0,0,0,0,241.4,-40,79.8,50.44,38.34,3276.7,0,0,0,0,1.19,2.54,0,0
25.039,1.0122,100,14.81,0.048,0.307,84,665,2,32,14.66,81.8,96.6,43.8,3.489,98,201.025,199.15,1538,0,55,9,7.8,9,9,9,9,164,84,100,1.29,0.308,0,0,2.5,0.8,1,-3,-1.2,0,0,0,0,301.7,-40,83.8,56.66,51.39,3276.7,1,1,1,0,1.7,2.24,0,0
25.147,1.0122,100,14.81,0.072,0.311,84,665,2,32,15.73,86.2,99.5,47.5,3.654,98,200.54,199.7,1700,0.4,55.7,1.5,1.5,1.5,1.5,1.5,1.5,221,84,100,1.32,0.325,0,0,2.7,0.9,1,-3,-1.2,0,0,0,0,301.6,-40,89.1,59.97,56.72,3276.7,1,1,0,0,1.76,1.76,0,0
25.255,1.0122,100,14.81,0.107,0.345,84,665,2,32,14.74,91.5,104,52.4,3.781,98,201.015,199.87,1790,-0.1,57.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,264,84,100,1.36,0.367,0,0,3,1,1,-3,-1.2,0,0,0,0,301.7,-40,93.5,65.95,61.69,3276.7,1,1,0,0.03,1.93,1.48,0,0
25.365,1.0122,100,14.78,0.148,0.386,84,665,2,32,14.6,96,108.9,57.1,3.944,98,201,199.925,1854,-0.5,59.5,4,5.8,6.2,6.2,6.2,6.2,296,84,100,1.4,0.399,0,0,3.2,1.2,1,-3,-1.2,0,0,0,0,301.7,-40,97.5,72.07,67.48,3276.7,1,1,0,0,2.04,1.24,0,0
25.475,1.0123,100,14.71,0.193,0.407,84,665,2,32,14.5,99.8,114.7,62.4,4.097,98,197.93,199.925,1938,-1.1,61.8,3.5,5.3,6.5,6.5,6.5,6.5,315,84,100,1.42,0.415,0,0,3.4,1.3,1,-3,-1.2,0,0,0,0,301.7,-40,101.4,79.16,73.79,3276.7,1,1,1,0,2.02,1.09,0,0
25.585,1.0123,100,14.71,0.246,0.424,84,665,2,31,14.34,102.8,118.8,67.4,4.287,98,198.63,199.925,2024,-2.7,62.8,4.8,6.3,6.9,6.9,6.9,6.9,327,84,100,1.44,0.433,0,0,3.4,1.5,1,-2.7,-1.2,0,0,0,0,301.7,-40,104.3,85.32,80.1,3276.7,1,1,1,0,1.92,0.95,0.02,0
25.695,1.0123,100,14.74,0.295,0.448,84,665,2,31,14.37,105.8,124.2,72.5,4.467,98,199.165,199.81,2110,-3.7,63.8,4.3,6.2,6.9,6.9,6.9,6.9,338,84,96.7,1.47,0.453,0,0,3.6,1.7,1,-2.7,-0.8,0,0,0,0,301.7,-40,108,93.52,87.2,3276.7,1,1,1,0,1.84,0.88,0.02,0
25.804,1.0123,100,14.74,0.342,0.46,84,665,2,31,14.51,109.5,129.6,78.2,4.551,98,199.12,198.82,2210,-4.2,65.3,3.8,5.7,6.4,6.4,6.4,6.4,352,84,93.8,1.49,0.47,0,0,3.8,1.9,1,-2.7,-0.8,0,0,0,0,301.7,-40,111.2,102.64,95.65,3276.7,1,1,1,0,1.84,0.83,0.02,0
25.915,1.0123,100,14.8,0.384,0.51,84,660,2,31,14.73,112.5,137.5,84.3,4.428,98,197.085,196.67,2316,-4,67.1,4.3,6.2,6.9,6.9,6.9,6.9,365,84,94.8,1.54,0.541,0,0,5,2.4,1,-2.3,-0.8,0,0,0,0,301.7,-40,115.2,112.72,105.38,3276.7,1,1,1,0.04,2.62,0.88,0.02,0
26.025,1.0123,100,14.8,0.432,0.575,84,660,2,31,14.82,117.8,142.7,92,4.543,98,194.87,194.415,2411,-3.8,68.4,6.2,7.9,7.9,7.9,7.9,7.9,381,84,94.9,1.6,0.603,0,0,6.2,2.9,1,-2.3,-0.4,0,0,0,0,301.7,-40,120.9,122.23,115.24,3276.7,1,1,1,0.04,3.23,0.89,0.02,0
26.135,1.0124,100,14.82,0.499,0.642,84,660,2,31,14.5,124.5,149.7,101.8,4.649,98,192.685,192.665,2546,-5.4,70.2,5.2,5.2,5.2,5.2,5.2,5.2,404,84,96.8,1.68,0.686,0,0,8,4,1,-1.9,-0.4,0,0,0,0,301.7,-40,129,135.77,126.49,3276.7,1,1,1,0,3.96,0.91,0.02,0
26.245,1.0125,100,14.82,0.586,0.737,84,660,2,31,14.02,134.2,157.7,115,4.736,98,190.7,190.985,2650,-7.5,71.3,5.6,7.1,7.3,7.3,7.3,7.3,428,84,95.7,1.77,0.789,0,0,10.4,5.4,1,-1.9,0,0,0,0,0,301.7,-40,139.2,150.19,140.16,3276.7,1,1,1,0.23,4.77,0.94,0.02,0
26.355,1.0125,100,14.83,0.688,0.818,84,660,2,31,13.71,144.8,164.7,129.3,4.826,98,189.86,189.195,2784,-10.5,72.7,3.6,5.3,5.3,5.3,5.3,5.3,452,84,92.8,1.85,0.837,0,0,10.5,6.2,1,-1.9,0,0,0,0,0,301.7,-40,146.9,159.78,152.76,3276.7,0,0,0,0,4.33,0.84,0.02,0
26.485,1.0125,100,14.84,0.761,0.85,84,655,2,31,13.87,150,164.7,140.9,4.942,98,189.17,187.095,2935,-11.1,72.7,2.9,2.9,2.9,2.9,2.9,2.9,474,84,89.9,1.91,0.856,0,0,9,6.5,1,-1.9,0,0,0,0,0,301.7,-40,153.3,169.42,163.79,3276.7,0,0,0,-0.14,2.67,0.72,0.02,0
26.595,1.0125,100,14.84,0.795,0.864,84,655,2,30,14.28,152.2,164.9,151.2,5.025,98,185.775,184.46,3084,-9,73.3,3.2,3.2,3.2,3.2,3.2,3.2,500,84,85.6,1.93,0.876,0,0,9.3,6.5,1,-1.5,0,0,0,0,0,301.7,-40,153.4,178.94,172.63,3276.7,0,0,0,0.01,2.8,0.72,0.02,0
26.715,1.0125,100,14.83,0.82,0.888,84,650,2,30,14.03,153,165.5,160.2,5.036,98,180.095,179.22,3253,-7.9,74.2,4,5.3,5.3,5.3,5.3,5.3,494,84,82.3,1.97,0.906,0,0,9.9,6.8,1,-1.5,0,0,0,0,0,301.7,-40,152.7,188.6,179.75,3276.7,0,0,0,0.08,3.04,0.72,0.04,0
26.824,1.0125,100,14.83,0.834,0.92,84,645,2,30,13.83,153,166.2,167.4,5.036,98,176.075,174.845,3374,-7.7,75.5,4,5.3,5.3,5.3,5.3,5.3,494,84,82.8,2,0.925,0,0,10.5,7.3,1,-1.2,0,0,0,0,0,301.7,-40,154.1,197.59,187.79,3276.7,0,0,0,0,3.26,0.69,0.04,0
26.935,1.0125,100,14.82,0.844,0.917,84,645,2,30,13.6,155.2,166.9,177.4,5.075,98,171.64,170.085,3574,-8.1,76.4,3.9,3.9,3.9,3.9,3.9,3.9,510,84,79.2,2.01,0.913,0,0,10.4,7.6,1,-1.2,0,0,0,0,0,301.6,-40,156.7,207.4,195.54,3276.7,0,0,0,0,2.81,0.64,0.03,0
27.045,1.0125,100,14.82,0.842,0.908,84,645,2,30,13.46,156.8,167.6,187.5,5.105,98,171.44,170.005,3712,-9,77.8,5.3,6.3,6.3,6.3,6.3,6.3,514,84,77.3,2.02,0.906,0,0,10.9,8.3,1,-1.2,0,0,0,0,0,301.7,-40,157.4,218.33,206.01,3276.7,0,0,0,0,2.56,0.63,0.03,0
27.155,1.0125,100,14.82,0.835,0.905,84,645,2,30,13.4,157.5,168.2,194.7,5.097,98,170.54,170.005,3836,-9.4,79.8,5.3,6.3,6.3,6.3,6.3,6.3,509,84,78,2.03,0.905,0,0,12.1,9.2,1,-0.8,0,0,0,0,0,301.7,-40,157.8,225.62,214.71,3276.7,0,0,0,0.05,2.87,0.65,0.03,0
27.265,1.0125,100,14.82,0.829,0.906,84,640,2,29,13.44,157.5,168.7,201.8,5.111,98,170.035,170.005,3986,-9.3,82.3,5.7,6.3,6.3,6.3,6.3,6.3,499,84,78.1,2.04,0.908,0,0,13.4,10.2,1,-0.8,0,0,0,0,0,301.8,-40,157.8,235.05,225.32,3276.7,0,0,0,0,3.15,0.64,0.03,0
27.370,1.0125,100,14.82,0.836,0.902,84,640,2,29,13.45,157.5,168.7,209.3,5.116,98,171.23,170.005,4110,-8.6,84.9,5.7,6.3,6.3,6.3,6.3,6.3,492,84,77.7,2.04,0.9,0,0,13.7,11.1,1,-0.8,0,0,0,0,0,301.8,-40,158.6,241.81,233.8,3276.7,0,0,0,-0.11,2.71,0.62,0.03,0
27.475,1.0126,100,14.82,0.84,0.897,84,635,2,29,13.38,158.2,168.2,217.2,5.178,98,170.08,170.005,4273,-7.8,86.8,5.7,6.4,6.4,6.4,6.4,6.4,495,84,76.1,2.04,0.895,0,0,14.3,12,1,-0.4,0,0,0,0,0,301.7,-40,158.4,249.9,242.06,3276.7,0,0,0,0,2.29,0.62,0.03,0
27.585,1.0126,100,14.82,0.834,0.894,84,635,2,29,13.24,157.5,167.6,224.3,5.18,98,170.62,170.005,4410,-7,89.2,6.1,6.4,6.4,6.4,6.4,6.4,494,84,75.8,2.05,0.89,0,0,14.9,12.9,1,-0.4,0,0,0,0,0,301.8,-40,157.8,257.46,251.82,3276.7,1,1,1,0,2.01,0.61,0.06,0
27.707,1.0125,100,14.81,0.837,0.891,84,635,2,29,13.17,156.8,166.9,229.1,5.227,98,169.47,170.005,4540,-6.1,90.8,6.4,6.4,6.4,6.4,6.4,6.4,492,84,75.9,2.05,0.891,0,0,15.6,13.5,1,-0.4,0,0,0,0,0,301.6,-40,156.8,262.82,259.13,3276.7,1,1,1,0,2.08,0.6,0.22,0
27.809,1.0125,100,14.81,0.823,0.894,84,635,2,29,13,155.2,165.8,234.7,5.254,98,169.44,170.005,4706,-5.7,92.8,6.6,6.9,6.9,6.9,6.9,6.9,497,84,78,2.06,0.904,0,0,18.5,14.7,1,0,0,0,0,0,0,301.7,-40,155.3,271.48,267.65,3276.7,1,1,1,0.31,3.54,0.66,0.43,0
27.909,1.0125,100,14.79,0.829,0.908,84,630,2,29,12.95,154.5,166,238.9,5.305,98,169.715,170.005,4802,-5.5,95,6.9,6.9,6.9,6.9,6.9,6.9,492,84,78.6,2.07,0.911,0,0,19.1,16,1,0,0,0,0,0,0,301.8,-40,155.1,277.48,275.07,3276.7,1,1,1,0,3.09,0.63,0.63,0
28.014,1.0126,100,14.79,0.846,0.915,84,630,2,28,13,154.5,165.5,245.3,5.232,98,170.74,170.005,4936,-5.2,96,6.9,6.9,6.9,6.9,6.9,6.9,493,84,78.8,2.09,0.919,0,0,20,17.2,1,0,0,0,0,0,0,301.7,-40,155.3,283.85,282.48,3276.7,1,1,1,0,2.86,0.64,0.82,0
28.125,1.0126,100,14.77,0.86,0.922,84,630,2,28,12.93,154.5,164.9,252.4,5.243,98,170.61,170.005,5066,-4.9,97.3,7.4,7.4,7.4,7.4,7.4,7.4,493,84,78.8,2.1,0.921,0,0,20.9,18.6,1,0,0,0,0,0,0,301.7,-40,155.3,290.95,291.08,3276.7,1,1,1,-0.12,2.41,0.63,1.05,0
28.224,1.0127,100,14.77,0.854,0.921,84,630,2,28,12.83,155.2,163.7,259.1,5.302,98,170.1,170.005,5174,-4.9,97.9,7.9,7.9,7.9,7.9,7.9,7.9,488,84,77.9,2.1,0.919,0,0,21.7,19.5,1,0,0,0,0,0,0,301.6,-40,155.1,296.11,296.55,3276.7,1,1,1,0.04,2.15,0.64,1.24,0
28.330,1.0127,100,14.76,0.861,0.918,84,630,2,28,12.77,154.5,162.3,264.6,5.395,98,169.67,170.005,5324,-5,98.7,7.9,7.9,7.9,7.9,7.9,7.9,485,84,78.6,2.11,0.916,0,0,21.9,19.9,1,0,0,0,0,0,0,302,-40,154.1,300.24,298.8,3276.7,1,1,1,0,2,0.63,1.42,0
28.435,1.0127,100,14.76,0.851,0.912,84,630,2,28,12.72,153,161.1,268.1,5.439,98,170.39,170.005,5427,-5.2,99.4,8.4,8.4,8.4,8.4,8.4,8.4,478,84,77.2,2.11,0.909,0,0,21.5,20.1,1,0,0,0,0,0,0,301.8,-40,152.9,304.9,300.34,3276.7,0,0,1,0,2.15,0.62,1.61,0
28.540,1.0127,100,14.73,0.836,0.904,84,630,2,28,12.69,151.5,159.8,272.4,5.374,98,170.51,170.005,5568,-4.9,99.7,8.9,8.9,8.9,8.9,8.9,8.9,478,84,76.4,2.1,0.899,0,0,21.5,20.4,1,0,0,0,0,0,0,301.7,-40,151.5,310.63,302.59,3276.7,0,0,1,0.13,2.54,0.6,1.85,0
28.648,1.0128,100,14.73,0.825,0.896,84,635,2,28,12.5,148.5,158.8,272.1,5.381,98,170.225,170.005,5682,-5.1,100,8.9,8.9,8.9,8.9,8.9,8.9,470,84,75.6,2.1,0.89,0,0,21.7,20.7,1,0,0,0,0,0,0,301.8,-40,147.6,314.7,304.77,3276.7,0,0,1,0.15,3.32,0.59,2.06,0
28.754,1.0128,100,14.7,0.788,0.891,85,635,2,28,12.62,145.5,157.6,272.5,5.438,98,172.965,170.005,5796,-4.6,99.9,9.4,9.4,9.4,9.4,9.4,9.4,456,84,74.8,2.1,0.888,0,0,21.9,21,1,0,0,0,0,0,0,302,-40,144.4,318.82,307.16,3276.7,0,0,1,0.46,4.47,0.59,2.28,0
28.850,1.0128,100,14.69,0.763,0.885,85,635,2,28,12.58,142.5,156.6,272.1,5.418,98,173.21,170.005,5901,-4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,441,85,74.4,2.1,0.882,0,0,22.3,21.4,1,0,0,0,0,0,0,301.8,-40,141.7,321.94,309.68,3276.7,0,0,1,0.13,4.59,0.58,2.51,0
28.939,1.0128,100,14.69,0.739,0.879,85,635,2,28,12.49,139.5,155.8,271.2,5.36,98,171.33,170.005,6004,-3.5,99.9,9.4,9.4,9.4,9.4,9.4,9.4,428,85,73.8,2.09,0.875,0,0,22.7,21.9,1,0,0,0,0,0,0,302,-40,139.3,324.84,312.26,3276.7,0,0,1,0.15,4.8,0.58,2.71,0
29.044,1.0128,100,14.69,0.71,0.867,85,640,2,28,12.35,137.2,154.4,270.7,5.399,98,170.335,170.005,6088,-3.3,100,10.5,10.5,10.5,10.5,10.5,10.5,418,85,74.3,2.09,0.855,0,0,23.2,22.4,1,0,0,0,0,0,0,301.7,-40,136.7,325.96,314.76,3276.7,0,0,0,0.19,4.81,0.58,2.9,0
29.155,1.0129,100,14.67,0.684,0.843,85,640,2,29,12.3,135,151.9,270.4,5.421,98,171.14,170.005,6178,-3.9,100,10.5,10.5,10.5,10.5,10.5,10.5,400,85,75.2,2.08,0.835,0,0,23.6,22.8,1,0,0,0,0,0,0,301.8,-40,134.7,326.02,317.09,3276.7,0,0,0,0,4.79,0.59,3.08,0
29.264,1.0128,100,14.66,0.664,0.827,85,645,2,29,12.28,133.5,149.7,272.5,5.244,98,171.225,170.005,6326,-4.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,394,85,76.1,2.07,0.816,0,0,24.1,23.1,1,0,0,0,0,0,0,302,-40,133.2,327.02,319.63,3276.7,0,0,0,0,4.7,0.59,3.3,0
29.375,1.0127,100,14.66,0.663,0.807,85,645,2,29,12.23,132,147.1,274.5,5.294,98,170.76,170.005,6416,-5.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,384,85,76.9,2.05,0.782,0,0,24.4,23.3,1,0,0,0,0,0,0,301.7,-40,134.2,327.5,321.56,3276.7,0,0,0,-0.08,4.28,0.6,0.05,0
29.479,1.0127,100,14.66,0.649,0.771,85,650,2,29,13.56,133.5,145.3,274.3,5.359,98,196.765,170.005,6322,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,-44,85,75.6,2.03,0.755,0,2,24.6,23.4,1,0,0,0,0,0,0,302,-40,128,327.73,323.59,3276.7,0,0,0,0.13,4.55,0.61,0.03,0
29.584,1.0127,100,14.66,0.513,0.753,85,650,0,29,39.78,120.8,146.1,248.2,5.371,98,159.9,170.005,6391,0,99.6,6.1,6.1,6.1,6.1,6.1,6.1,-48,85,75.5,1.95,0.448,0,6,19.7,20.1,1,0,0,0,0,0,0,301.2,-40,114.2,248.26,305.3,3276.7,1,1,1,0.14,-0.53,0.71,-0.01,0
29.695,1.0127,100,14.66,0.423,0.45,85,655,1,30,62.72,111,113,225.9,5.368,98,171,174.835,6254,0,62.3,13.9,13.9,13.9,13.9,13.9,13.9,-36,85,81.1,1.83,0.449,0,6,18.5,16.1,1,0,0,0,0,0,0,301.8,-40,111.1,248.71,283.48,3276.7,1,1,1,0.31,2.03,0.7,0.04,0
29.799,1.0127,100,14.66,0.329,0.456,85,655,1,30,68.91,107.2,115.3,215.8,5.36,98,172.145,177.695,6180,0,100.8,13.9,13.9,13.9,13.9,13.9,13.9,-35,85,80.3,1.73,0.458,0,2,16.2,12.7,1,0,0,0,0,0,0,302,-40,107.4,246.25,270.07,3276.7,1,1,1,0,3.45,0.63,0.04,0
29.905,1.0127,100,14.66,0.331,0,85,660,3,30,58.28,103.5,67.4,174.9,5.304,98,174.46,180.635,5078,0,50.2,13.5,13.5,13.5,13.5,13.5,13.5,-56,85,79.4,1.5,0.568,0,0,12.4,8.1,1,0,0,0,0,0,0,291.3,-40,98.4,218.32,231.53,3276.7,1,1,0,0.62,3.66,0.63,0.04,0
30.004,1.0127,100,14.66,0.373,0.869,85,660,3,30,20.79,113.2,163.5,165.4,5.312,98,167.115,170.06,4170,3.1,97.5,-1,-1,-1,-1,-1,-1,244,85,75.8,1.77,0.863,0,0,15.6,9.3,1,0,0,0,0,0,0,301.7,-40,118.5,247.84,240.39,3276.7,0,0,0,0,6.26,0.63,0.04,0
30.115,1.0127,100,14.72,0.457,0.843,85,665,3,30,13.86,121.5,161.5,176.9,5.467,98,174.06,170.005,4473,2.4,100.5,3.4,3.4,3.4,3.4,3.4,3.4,326,85,80.4,1.9,0.853,0,0,17.2,11,1,0,0,0,0,0,0,301.7,-40,126.8,250.36,247.8,3276.7,0,0,0,0,6.28,0.68,0.04,0
30.220,1.0127,100,14.72,0.553,0.863,85,670,3,31,13.34,131.2,163.7,191.7,5.525,98,172.995,170.005,4464,-1.4,99.8,8.5,8.5,8.5,8.5,8.5,8.5,402,85,81,1.99,0.893,0,0,18.5,12.5,1,0,0,0,0,0,0,301.7,-40,134.1,257.85,256.05,3276.7,0,0,0,0,5.98,0.67,0.03,0
