﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
90.534,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.13,232,1195,4,100,83.05,156.8,12,12.4,0.01,9.8,49.49,228,2171.2,2120.5,-21.5,2446,0,0.01,10,10,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.4,10.66,0,18.1,-0.36,1.54,100,0,111,0,0,0,100,0,0.1,0,1.08,0,0,0,0
90.686,14.33,0,74.3,14.58,0.3,-0.7,-0.2,0,111.13,232,1195,4,100,90.27,178.14,12,12.4,0.01,9.7,49.66,228,2174.1,2120.5,-21.5,2440,0,0.01,10,10,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,10.4,10.62,0,18.1,-0.38,1.54,100,0,111,0,0,0,100,0,0.1,0,1.09,0,0,0,0
90.817,14.33,0,74.3,14.54,0.2,-0.7,-0.2,0,111.13,232,1193,4,100,96.34,192.98,12,12.4,0.01,9.7,47.72,228,2175.9,2120.5,-21.5,2428,0,0.01,10,10,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.3,10.56,0,18.2,-0.39,1.54,100,0,111,0,0,0,100,0,0.1,0,1.1,0,0,0,0
90.941,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.49,232,1193,4,100,101.54,204.1,12,12.4,0.01,9.7,46.48,228,2178.5,2120.5,-21.5,2418,0,0.01,9.9,9.9,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.3,10.53,0,18.2,-0.41,1.54,100,0,111,0,0,0,100,0,0.1,0,1.11,0,0,0,0
91.067,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.13,232,1191,4,100,105.82,213.51,12,12.4,0.01,9.6,48.43,228,2180.2,2120.5,-21.5,2408,0,0.01,9.9,9.9,-11,-11,-11,-11,-11,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.2,10.49,0,18.2,-0.41,1.54,100,0,111,0,0,0,100,0,0.1,0,1.11,0,0,0,0
91.206,14.33,0,74.3,14.58,0.3,-0.8,-0.2,0,111.49,232,1191,4,100,111.5,218.95,12,12.3,0.01,9.6,48.6,228,2181.1,2120.5,-21.5,2400,0,0.01,9.8,9.9,-12,-11,-11,-12,-12,-11,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.2,10.43,0,18.2,-0.42,1.54,100,0,111,0,0,0,100,0,0.1,0,1.12,0,0,0,0
91.332,14.33,0,74.3,14.54,0.2,-0.8,-0.2,0,111.13,232,1191,4,100,116.24,224.67,12,12.3,0.01,9.6,48.43,228,2183.1,2120.5,-21.5,2390,0,0.01,9.8,9.7,-12,-12,-12,-12,-12,-12,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,10.1,10.39,0,18.2,-0.44,1.54,100,0,111,0,0,0,100,0,0.1,0,1.13,0,0,0,0
91.457,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.49,232,1189,4,100,119.23,228.07,12,12.3,0.01,9.6,46.3,228,2184.6,2120.5,-21.5,2378,0,0.01,9.8,9.8,-12,-12,-12,-12,-12,-12,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.1,10.35,0,18.2,-0.45,1.54,100,0,111,0,0,0,100,0,0.1,0,1.13,0,0,0,0
91.583,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.13,232,1189,4,100,122.63,229.81,12,12.3,0.01,9.4,49.85,228,2186.9,2120.5,-21.5,2370,0,0.01,9.8,9.8,-12,-12,-12,-12,-12,-12,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10.1,10.31,0,18.2,-0.46,1.54,100,0,111,0,0,0,100,0,0.1,0,1.14,0,0,0,0
91.721,14.33,0,74.3,14.52,0.2,-0.8,-0.2,0,111.13,232,1188,4,100,123.64,231.58,12,12.3,0.01,9.5,47.54,228,2188,2120.5,-21.5,2358,0,0.01,9.7,9.8,-12,-12,-12,-12,-12,-12,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10,10.26,0,18.2,-0.47,1.54,100,0,111,0,0,0,100,0,0.1,0,1.14,0,0,0,0
91.912,14.33,0,74.3,14.58,0.2,-0.7,-0.2,0,111.49,234,1188,4,100,129.21,232.47,12,12.3,0.01,9.4,48.08,228,2189.8,2120.5,-21.5,2344,0,0.01,9.7,9.7,-12,-12,-12,-12,-12,-12,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,10,10.2,0,18.2,-0.49,1.54,100,0,111,0,0,0,100,0,0.1,0,1.15,0,0,0,0
92.050,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.49,234,1186,4,100,131.75,233.37,12,12.3,0.01,9.4,49.14,228,2192.4,2120.5,-21.5,2332,0,0.01,9.7,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,9.9,10.14,0,18.2,-0.5,1.54,100,0,111,0,0,0,100,0,0.1,0,1.15,0,0,0,0
92.170,14.33,0,74.3,14.58,0.2,-0.8,-0.2,0,111.49,234,1186,4,100,133.8,234.28,12,12.3,0.01,9.3,45.77,228,2193.3,2120.5,-21.47,2321,0,0.01,9.6,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.8,10.09,0,18.2,-0.5,1.54,100,0,111,0,0,0,100,0,0.1,0,1.17,0,0,0,0
92.278,14.33,0,74.3,14.52,0.2,-0.8,-0.2,0,111.49,234,1184,4,100,136.53,234.28,12,12.3,0.01,9.3,49.31,228,2193.8,2120.5,-21.5,2311,0,0.01,9.6,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,187,100,322.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.8,10.05,0,18.2,-0.51,1.54,100,0,111,0,0,0,100,0,0.1,0,1.17,0,0,0,0
92.413,14.33,7.3,74.3,14.52,0.2,-0.8,-0.2,0,111.49,234,1184,4,100,138.1,234.28,12,12.3,0.01,9.1,49.31,228,2187.5,2119.9,-21.5,2303,0,0.01,9.6,9.5,-12.1,-12.2,-12.3,-12.1,-12.4,-12.2,-38,187,100,321.55,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,13.4,0.1,11.7,10.36,0,28.1,-0.15,1.54,100,0,111,0,0,0,100,0,0.1,0,0.98,0,0,0,0
92.541,14.33,24.7,74.3,14.44,0.2,-0.8,-0.2,0,111.49,234,1184,4,100,141.67,235.2,17.2,17.9,0.01,12.8,45.24,228,2054.3,2123.4,-21.5,2302,0,0.01,13.3,12.4,-8.1,-1.6,-6.1,-9.1,-8.1,-1.6,-20,187,100,318.82,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,32.3,0.1,26.5,16.94,0,50.9,1.46,1.54,100,0,111,0,0,0,100,0,0.1,0,0.43,0,0,0,0
92.667,14.33,62.2,74.3,14.22,0,-1.3,-0.1,1.1,111.49,234,1182,4,100,123.89,51.5,62.2,75.5,0.01,49.6,62.95,228,2139.9,2287,-21.5,2516,0,0.01,65.8,37.2,16.5,17,18,16.5,16.5,17.5,153,187,100,257.92,1.13,6.1,10,0.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,70.5,0.1,99,61.17,4.39,58.9,1.16,1.54,100,0,111,0,0,0,100,-0.2,0.1,0,4,0.27,0,8.95,0
92.797,14.33,86.7,74.3,14.22,0.1,-0.1,11.1,12.9,111.49,234,1182,4,100,14.51,17.25,66,155.4,0.01,52.8,81,228,2138.4,2365,-21.5,2418,0,0.01,97.8,93.9,12.5,11.5,11.5,12.5,12,11.5,223,187,100,269.58,1.84,19.4,25.6,7.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,66.6,0.1,161.4,125.57,41.92,57.8,0.88,1.54,100,0,111,0,0,0,100,-0.4,0.1,0,3.52,1.17,0,16.63,0
92.946,14.33,100,74.3,14.58,0.3,0.2,19.7,19.8,111.49,234,1186,4,100,13.78,15.14,71.2,295.2,0.01,56.6,67.2,228,2348.7,2490,-21.5,2400,0,-10.85,98,97.7,10.5,11.5,11.5,11.5,10.5,11.5,213,187,95.7,261.87,2.26,19.3,44.2,18.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,78.2,0.1,235.5,221.96,41.86,62.7,0.94,1.54,92,0,111,0,0,0,100,-0.3,0.1,0,2.34,0,0,25.88,0
93.078,14.33,100,74.3,14.66,0.7,0.5,18.7,19.3,111.49,234,1193,4,100,15.82,14.78,78.8,302,0.01,61.6,67.73,228,2445.1,2567.2,-21.5,2414,0,0.49,98,98.1,11,11,11,11,11,11,252,187,91.8,257.12,2.33,19.4,47.9,19.9,0,0,0,0,0,0,5,0,0.1,0.1,0.1,80.2,0.1,239,248.12,41.98,65.8,0.8,1.54,91,0,111,0,0,0,100,-0.2,0.1,0,2.38,0,0,28.01,0
93.218,14.33,100,74.3,14.54,1,0.9,18.6,19.4,111.49,234,1198,4,100,14.34,14.7,81,302.1,0.01,63.9,70.39,228,2522.2,2611,-21.5,2440,0,-1.96,98,98,10.5,10.5,10.5,10.5,10.5,10.5,259,187,92,258.2,2.36,19.6,50.7,21.9,0,0,0,0,0,0,5,0,0.1,0.1,0.1,82.8,0.1,243.9,257.68,42.08,65.5,0.55,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,2.33,0,0,28.85,0
93.356,14.33,100,74.3,14.66,1.4,1.2,18.3,19.6,111.49,234,1198,4,100,13.86,14.68,83.2,303.7,0.01,66.7,68.97,228,2574.4,2643.5,-21.47,2475,0,-6.01,98,97.9,10,10,10,10,10,10,266,187,92.1,257.96,2.38,19.7,52.8,23.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,84.8,0.1,249.1,263.16,42.24,65.9,0.4,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,2.11,0,0,29.47,0
93.474,14.33,100,74.3,14.54,1.8,1.6,18.2,19.8,111.49,234,1202,4,100,14.19,14.67,85.5,305,0.01,69.7,69.68,228,2611.6,2671.6,-21.5,2520,0,-7.11,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,276,187,92.2,256.77,2.4,20,54.7,24.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,87.3,0.1,252.6,267.99,42.29,67,0.34,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.97,0,0,29.94,0
93.603,14.33,100,74.3,14.5,2.2,2,18,20.1,111.49,234,1202,4,100,14.31,14.66,87.8,304.9,0.01,72.7,73.22,228,2660.3,2691,-21.5,2556,0,-7.44,98,97.9,9,9,9.5,9.5,9,9.5,284,187,92.4,255.32,2.41,20.2,56.6,26.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,89.7,0.1,257.5,272.63,42.54,67.9,0.2,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.86,0,0,30.45,0
93.719,14.33,100,74.3,14.54,2.6,2.4,17.9,20.4,111.49,234,1206,4,100,14.31,14.66,90.8,305.6,0.01,75.7,69.85,228,2676.8,2708.4,-21.5,2582,0,-8.22,98,97.9,9.5,9.5,9,9.5,9,9.5,292,187,92.7,254.31,2.43,20.5,58,27.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,91.7,0.1,261,276.4,42.81,68.6,0.15,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.78,0,0,30.82,0
93.827,14.33,100,74.3,14.54,3,2.8,17.8,20.6,111.49,234,1209,4,100,14.3,14.65,92.2,305.5,0.01,78.3,70.92,228,2707.6,2721.5,-21.5,2614,0,-8.8,98,98,9.5,9.5,9.5,9.5,9.5,9.5,301,187,92.8,252.93,2.44,20.6,58.8,27.7,0,0,0,0,0,0,5,0,0.1,0.1,0.1,93.9,0.1,263.8,279.93,42.75,69.3,0.15,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.72,0,0,31.13,0
93.937,14.33,100,74.3,14.52,3.4,3.1,17.4,20.6,111.13,234,1209,4,99,14.34,14.64,94.5,305.6,0.01,81,72.69,228,2716.6,2732.8,-21.5,2654,0,-9.12,98,98,9.5,9.5,9.5,9.5,9.5,9.5,308,187,92.7,251.96,2.45,20.6,59.4,27.8,0,0,0,0,0,0,5,0,0.1,0.1,0.1,95.6,0.1,268.4,283.26,42.63,70,0.07,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.68,0,0,31.59,0
94.072,14.33,100,74.3,14.58,3.6,3.5,17,20.6,111.49,234,1211,4,99,14.33,14.64,96,305.3,0.01,83.6,73.22,228,2736.3,2743.5,-21.5,2685,0,-9.32,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,315,187,92.6,250.49,2.45,20.6,59.9,27.9,0,0,0,0,0,0,5,0,0.1,0.1,0.1,97.7,0.1,270.7,287.33,42.43,70.6,0.05,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.65,0,0,32.04,0
94.201,14.33,100,74.3,14.38,4.1,3.9,16.6,20.6,111.49,234,1211,4,99,14.33,14.63,98.2,305.3,0.01,86.4,74.81,228,2743.8,2756.3,-21.5,2724,0,-10.19,98,98,9.5,9.5,10,9.5,10,9.5,323,187,92.3,249.57,2.45,20.6,60.6,28,0,0,0,0,0,0,5,0,0.1,0.1,0.1,99.7,0.1,275.4,291.66,42.23,71.5,0.13,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.61,0,0,32.65,0
94.341,14.33,100,74.3,14.4,4.5,4.3,16.2,20.6,111.49,234,1213,4,99,14.37,14.62,100.5,305.5,0.01,90,72.5,228,2756.9,2767.6,-21.5,2768,0,-10.32,98,98,9.5,9.5,9.5,9.5,9.5,9.5,331,187,92.1,246.91,2.45,20.6,61.3,28.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,102.2,0.1,281,296.48,42.05,72.6,0.12,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.56,0,0,33.22,0
94.536,14.33,100,74.3,14.32,5.1,4.9,15.6,20.6,111.67,234,1213,4,99,14.35,14.61,104.2,305.4,0.01,95.7,74.98,228,2749.6,2783.3,-21.5,2840,0,-10.71,98,98,10,10.5,10,10.5,10,10,346,187,91.9,244.31,2.45,20.6,62.1,28.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,106.1,0.1,288,303.76,41.75,74.5,0.14,1.54,92,0,111,0,0,0,100,-0.1,0.1,0,1.51,0,0,33.9,0
94.698,14.33,100,74.3,14.36,5.6,5.4,15.1,20.6,111.85,234,1213,4,99,14.34,14.59,107.2,304.7,0.01,100.1,75.87,228,2778.6,2795.2,-21.5,2892,0,-11.52,98,98,10.5,10.5,10.5,10.5,10.5,11,358,187,91.7,241.72,2.45,20.6,63,28.7,0,0,0,0,0,0,5,0,0.1,0.1,0.1,109.2,0.1,292.8,308.67,41.53,75.6,0.06,1.54,91,0,111,0,0,0,100,-0.1,0.1,0,1.48,0,0,34.34,0
94.818,14.33,100,74.3,14.38,6.3,6,14.5,20.6,112.39,234,1213,4,99,14.34,14.57,111,304.5,0.01,105.6,70.92,228,2804.5,2809.4,-21.5,2942,0,-12.33,98,98,11,11,11,11,11,8,370,187,91.3,241.39,2.45,20.6,64.4,29.6,-3,-3,0,0,-3,-3,5,0,0.1,0.1,0.1,113,0.1,298.7,314.71,41.31,77.1,0.12,1.54,91,0,111,0,0,0,100,0,0.1,0,1.44,0,0,34.86,0
94.940,14.33,100,74.3,14.44,6.8,6.6,13.9,20.6,112.75,234,1213,4,99,14.43,14.56,114,305.6,0.01,110.5,74.1,228,2800.7,2820.4,-21.5,2990,0,-12.54,98,98,8,7,10.5,11,7,7,374,187,91.1,235.42,2.46,20.6,65.7,30.4,-3,-3,0,0,-3,-3,5,0,0.1,0.1,0.1,116.4,0.1,304.3,320.14,40.94,77.9,0.13,1.54,91,0,111,0,0,0,100,0,0.1,0,1.41,0,0,35.33,0
95.080,14.33,100,74.3,14.32,7.6,7.4,13.2,20.6,113.65,234,1213,4,99,14.48,14.51,118.5,304.3,0.01,116.8,76.94,228,2819.5,2834.6,-21.5,3059,0,-12.46,98,98,7.5,7.5,10.5,10.5,7.5,7.5,390,187,90.5,233.55,2.46,20.6,66.9,31.1,-3,-3,-3,0,-3,-2.7,5,0,0.1,0.1,0.1,120.7,0.1,309.1,325.35,40.05,79.7,0.22,1.54,90,0,111,0,0,0,100,0,0.1,0,1.39,0,0,35.78,0
95.221,14.33,100,74.3,14.38,8.2,8,12.6,20.6,114.19,234,1211,4,99,14.5,14.45,122.2,304.1,0.01,122.5,73.75,228,2861.6,2844.8,-21.5,3102,0,-12.26,98,98,7,7,7,10,7,7.3,400,187,90,230.67,2.46,20.6,68.2,31.9,-2.7,-2.7,-3,0,-2.7,-2.7,5,0,0.1,0.1,0.1,124.8,0.1,314.6,330.69,39.42,79.8,-0.1,1.54,89,18,111,0,0,0,100,0,0.1,0,1.36,0,0,36.25,0
95.369,14.33,100,74.3,14.38,9,8.7,11.9,20.6,114.37,234,1211,4,99,14.48,14.37,126.8,304.2,0.01,129.4,76.23,228,2882.5,2854.9,-21.5,3155,0,-11.7,98,98,6.8,6.8,6.5,9.5,6.8,6.8,414,187,89.2,226.76,2.46,20.6,69.7,32.9,-2.7,-2.7,-3,0,-2.7,-2.7,5,0,0.1,0.1,0.1,129.8,0.1,321,337.23,38.62,80.8,-0.02,1.54,89,30,111,0,0,0,100,0,0.1,0,1.32,0,0,36.82,0
95.497,14.33,100,74.3,14.3,9.8,9.5,11.1,20.6,115.45,234,1209,4,97,14.48,14.25,131.2,305.2,0.01,137.1,73.22,228,2899,2863.6,-21.5,3220,0,-10.7,98,98.1,6.3,6.3,6,6,6.3,6.3,426,187,88.3,224.32,2.46,20.6,71.8,34.2,-2.7,-2.7,-2.7,-3,-2.7,-2.3,5,0,0.1,0.1,0.1,134.5,0.1,333.7,346.07,37.85,81.4,-0.14,1.54,88,60,111,0,0,0,100,0,0.1,0,1.25,0,0,37.59,0
