﻿#Encoding: UTF-8
#Ecu CALID: 0000366D501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7C5XGK368498
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.3.mhd
247.416,14.58,0,62.6,14.58,0.3,-0.8,-0.3,0,96.91,228,1162,4,77,15.8,18.05,12,12.4,0.01,10.2,49.14,228,2121.3,2119.3,-21.5,2557,0,0.01,10.2,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.9,10.94,0,17.7,-0.03,1.54,100,0,111,0,0,0,100,0,0.1,0,0.83,0,0,0,0
247.545,14.58,0,62.6,14.58,0.3,-0.8,-0.3,0,96.55,228,1161,4,77,17.09,24.69,12,12.4,0.01,10.3,50.73,228,2124.5,2119.3,-21.5,2545,0,0.01,10.1,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0,10.8,10.88,0,17.7,-0.05,1.54,100,0,111,0,0,0,100,0,0.1,0,0.9,0,0,0,0
247.735,14.58,0,62.6,14.54,0.3,-0.8,-0.3,0,96.91,228,1159,4,77,23.53,35.11,12,12.4,0.01,10.2,47.89,228,2128,2119.3,-21.47,2534,0,0.01,10.1,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.8,10.85,0,17.7,-0.07,1.54,100,0,111,0,0,0,100,0,0.1,0,0.95,0,0,0,0
247.836,14.58,0,62.6,14.6,0.3,-0.8,-0.3,0,96.91,228,1159,4,77,39.05,56.11,12,12.4,0.01,10.1,47.89,228,2132.1,2119.3,-21.5,2514,0,0.01,10,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.7,10.79,0,17.7,-0.09,1.54,100,0,111,0,0,0,100,0,0.1,0,1.01,0,0,0,0
247.990,14.58,0,62.6,14.54,0.3,-0.8,-0.3,0,96.91,228,1159,4,77,50.98,74.43,12,12.4,0.01,10,49.49,228,2135,2119.3,-21.5,2508,0,0.01,10,10.1,-11,-10.5,-10.5,-11,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.7,10.73,0,17.7,-0.12,1.54,100,0,111,0,0,0,100,0,0.1,0,1.03,0,0,0,0
248.096,14.58,0,62.6,14.58,0.3,-0.8,-0.3,0,96.91,228,1157,4,77,63.85,95.42,12,12.4,0.01,9.9,49.14,228,2137,2119.3,-21.5,2494,0,0.01,10,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0,10.6,10.68,0,17.7,-0.13,1.54,100,0,111,0,0,0,100,0,0.1,0,1.06,0,0,0,0
248.278,14.58,0,62.6,14.6,0.3,-0.8,-0.3,0,96.91,228,1157,4,77,75.36,112.54,12,12.4,0.01,10,49.49,228,2139.6,2119.3,-21.5,2488,0,0.01,9.9,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.5,10.62,0,17.8,-0.15,1.54,100,0,111,0,0,0,100,0,0.1,0,1.07,0,0,0,0
248.410,14.58,0,62.6,14.58,0.3,-0.8,-0.3,0,97.09,228,1155,4,77,94.52,146.5,12,12.4,0.01,9.9,48.25,228,2143.4,2119.3,-21.5,2467,0,0.01,9.9,9.9,-11,-11,-11,-11,-11,-11,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0,10.5,10.57,0,17.8,-0.17,1.54,100,0,111,0,0,0,100,0,0.1,0,1.08,0,0,0,0
248.550,14.58,0,62.6,14.58,0.3,-0.8,-0.3,0,96.91,228,1155,4,77,103.99,164.96,12,12.4,0.01,9.9,50.02,228,2145.1,2119.3,-21.5,2458,0,0.01,9.8,9.9,-11,-11,-11,-11,-11,-11,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0,10.5,10.53,0,17.8,-0.19,1.54,100,0,111,0,0,0,100,0,0.1,0,1.09,0,0,0,0
248.667,14.58,0,62.6,14.52,0.3,-0.8,-0.3,0,97.09,228,1153,4,77,114.69,183.57,12,12.4,0.01,9.8,47.72,228,2146.9,2119.3,-21.5,2451,0,0.01,9.8,9.9,-11,-11,-11,-11,-11,-11,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0,10.4,10.49,0,17.8,-0.2,1.54,100,0,111,0,0,0,100,0,0.1,0,1.1,0,0,0,0
248.784,14.58,0,62.6,14.58,0.2,-0.8,-0.3,0,97.09,228,1153,4,77,123.89,196.12,12,12.4,0.01,9.8,47.01,228,2148.6,2119.3,-21.5,2442,0,0.01,9.8,9.8,-11,-11,-11,-11,-11,-11,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0,10.4,10.45,0,17.8,-0.21,1.54,100,0,111,0,0,0,100,0,0.1,0,1.1,0,0,0,0
248.913,14.58,0,62.6,14.6,0.3,-0.8,-0.3,0,97.09,228,1153,4,77,131.18,205.5,12,12.4,0.01,9.8,48.25,228,2150.3,2119.3,-21.5,2431,0,0.01,9.7,9.8,-11,-11,-11,-11,-11,-11,-36,154,100,322.03,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0,10.3,10.41,0,17.9,-0.22,1.54,100,0,111,0,0,0,100,0,0.1,0,1.11,0,0,0,0
249.064,14.58,2.6,62.6,14.58,0.2,-0.8,-0.3,0,97.09,228,1153,4,77,138.73,214.27,12,12.4,0.01,9.7,49.66,228,2152.7,2119.3,-21.5,2422,0,0.01,9.7,9.7,-11,-11,-11,-11,-11,-11,-36,154,100,321.15,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0,10.3,10.36,0,29.8,0.11,1.54,100,0,111,0,0,0,100,0,0.1,0,1.11,0,0,0,0
249.290,14.58,8.3,62.6,14.52,0.3,-0.8,-0.3,0,97.09,228,1153,4,77,136.53,221.36,12,12.4,0.01,9.6,49.85,228,2021.5,2111.2,-21.5,2426,0,0.01,9.7,9.6,-9.5,-9.8,-10.2,-9.5,-10.2,-10,-24,154,100,321.44,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0,10.3,10.36,0,38.3,1.07,1.54,100,0,111,0,0,0,100,0,0.1,0,1.11,0,0,0,0
249.447,14.58,16.2,62.6,14.4,0.2,-0.8,-0.2,0,97.09,228,1152,4,77,83.86,51.24,15,15.8,0.01,12,48.25,228,1993.4,2100.2,-21.5,2412,0,0.01,12.2,11.2,-4.4,-3.8,-4.1,-4.7,-4.4,-3.8,-12,154,100,317.15,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,19,0,17.8,13.99,0,43.5,0.74,1.54,100,0,111,0,0,0,100,0,0.1,0,0.56,0,0,0,0
249.578,14.58,25.5,62.6,14.3,0.2,-1.1,-0.2,0,97.09,228,1152,4,77,21.47,23.79,37.5,37.2,0.01,29.8,56.22,228,2165.7,2269.3,-21.5,2462,0,0.01,22.9,20.3,4.1,11.7,8.5,4.1,6.2,11.7,48,154,100,275.78,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,53.8,0,54.4,35.78,0,49.5,0.15,1.54,100,0,111,0,0,0,100,0,0.1,0,0.17,0,0,0,0
249.796,14.58,42.7,62.6,14.22,0,-0.2,3.3,4.7,97.09,228,1155,4,77,12.81,16.12,69,98.2,0.01,59.2,81.71,228,2150.9,2363.5,-21.5,2644,0,0.01,87.2,74.3,15,12.5,14.5,15.5,14.5,12.5,194,154,100,264.05,1.37,7.7,19.3,2.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,67.2,0,105.6,89.92,6.65,58.2,0.34,1.54,100,0,111,0,0,0,100,-0.4,0.1,0,4,0.43,0,16.49,0
249.898,14.58,69.2,62.6,14.62,0.4,0.3,15.5,18,97.09,228,1162,4,77,14.26,14.84,74.2,189.9,0.01,60.6,68.08,228,2435.8,2478.7,-21.5,2520,0,0.01,98,97.7,11,11,11,11,11,11,226,154,95.6,258.62,2.02,19.1,36.7,12.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,79.7,0,252.6,165.2,41.55,63.3,0.19,1.54,90,0,111,0,0,0,100,-0.6,0.1,0,1.9,1.62,0,22.51,0
250.020,14.58,82.8,62.6,14.6,0.7,0.6,18.2,18.8,97.45,228,1162,4,77,14.89,14.73,81.8,303.3,0.01,67.3,73.04,228,2506,2542.5,-21.5,2555,0,0.91,98,98,11,10.5,10.5,10.5,11,10.5,260,154,91.2,255.12,2.2,19,48.3,19.5,0,0,0,0,0,0,5,0,0.1,0.1,0.1,82.2,0,254.8,235.77,41.41,65,0.09,1.54,91,0,111,0,0,0,100,-0.6,0.1,0,1.87,0,0,28.82,0
250.190,14.58,96.7,62.6,14.66,1.1,1,18.3,19.4,97.09,228,1168,4,77,13.89,14.69,82.5,304.1,0.01,68.4,69.33,228,2567.8,2592.4,-21.5,2554,0,-2.62,98,98.1,10.5,7,10,10.5,10.5,10,268,154,91.7,256.64,2.31,19.7,53.7,22.6,0,-3,0,0,0,0,5,0,0.1,0.1,0.1,85.3,0,259.3,265.02,41.85,64.8,0.08,1.54,92,0,111,0,0,0,100,-0.6,0.1,0,1.8,0,0,31.05,0
250.447,14.58,100,62.6,14.58,1.8,1.6,18.2,19.8,97.09,228,1175,4,77,14.05,14.66,87,304.5,0.01,73.4,71.45,228,2619.4,2647.5,-21.5,2614,0,-5.97,98,98,10.5,7,10,10.5,10,10,280,154,91.8,253.7,2.36,20,57.9,26.1,0,-3,0,0,0,0,5,0,0.1,0.1,0.1,90.9,0,265.2,275.74,41.93,67.3,0.22,1.54,92,0,111,0,0,0,100,-0.6,0.1,0,1.71,0,0,31.86,0
250.577,14.58,100,62.6,14.54,2.8,2.6,17.4,20,97.09,228,1180,4,77,14.24,14.64,94.5,305.1,0.01,82.4,73.4,228,2674.2,2704.7,-21.5,2696,0,-7.25,98,98,10,7.3,10,10,10,10,308,154,91.7,250.49,2.38,20,60.2,27.4,0,-2.7,0,0,0,0,5,0,0.1,0.1,0.1,96.6,0,272.5,283.26,41.65,69,0.17,1.54,91,0,111,0,0,0,100,-0.6,0.1,0,1.63,0,0,32.76,0
250.697,14.58,100,62.6,14.46,3.3,3.1,16.9,20,97.09,228,1184,4,77,14.19,14.64,97.5,306.6,0.01,85.8,71.98,228,2707.9,2721.8,-21.5,2724,0,-8.17,98,97.9,9.5,6.8,9.5,9.5,9.5,9.5,319,154,91.6,249.02,2.39,20,60.9,27.7,0,-2.3,0,0,0,0,5,0,0.1,0.1,0.1,99.4,0,275.9,287.26,41.53,70,0.15,1.54,91,0,111,0,0,0,100,-0.6,0.1,0,1.6,0,0,33.29,0
250.807,14.58,100,62.6,14.52,3.8,3.6,16.4,20,97.09,228,1184,4,77,14.23,14.62,100.5,306.7,0.01,90.3,72.69,228,2723.8,2738.9,-21.47,2770,0,-9.49,98,97.9,9.5,7.2,9.5,9.5,9.5,9.5,332,154,91.4,247.48,2.39,20,61.7,27.9,0,-2.3,0,0,0,0,5,0,0.1,0.1,0.1,102.3,0,282,291.93,41.38,70.8,0.09,1.54,91,0,111,0,0,0,100,-0.6,0.1,0,1.55,0,0,33.83,0
250.922,14.58,100,62.6,14.5,4.2,4.1,15.9,20,97.09,228,1189,4,77,14.27,14.61,102.8,308.1,0.01,93.8,73.75,228,2743.5,2751.1,-21.5,2812,0,-10.3,98,97.9,9.5,7.2,9.5,9.5,9.5,9.5,340,154,91.3,244.86,2.39,20,62.3,28,0,-1.9,0,0,0,0,5,0,0.1,0.1,0.1,105.2,0,285.8,296.68,41.2,71.9,0.12,1.54,91,0,111,0,0,0,100,-0.6,0.1,0,1.52,0,0,34.29,0
251.045,14.58,100,62.6,14.5,4.8,4.6,15.4,20,97.45,228,1189,4,77,14.33,14.6,106.5,307.9,0.01,98,74.64,228,2740.3,2765,-21.5,2843,0,-10.78,98,97.9,9.5,7.6,9.5,9.5,9.5,10,353,154,91.1,242.12,2.39,20,63,28.2,0,-1.9,0,0,0,0,5,0,0.1,0.1,0.1,109.2,0,292.2,301.95,41,73.9,0.25,1.54,91,0,111,0,0,0,100,-0.6,0.1,0,1.48,0,0,34.8,0
251.197,14.58,100,62.6,14.46,5.5,5.2,14.8,20,97.63,228,1193,4,77,14.39,14.58,110.2,308.7,0.01,103.1,72.69,228,2740.1,2778.6,-21.5,2896,0,-11.3,98,97.9,9.5,7.6,9.5,9.5,9.5,10,366,154,90.9,239.61,2.39,20,64.1,28.7,0,-1.5,0,0,0,0,5,0,0.1,0.1,0.1,113.8,0,298.5,308.4,40.76,75.9,0.23,1.54,90,0,111,0,0,0,100,-0.5,0.1,0,1.44,0,0,35.41,0
252.587,14.58,100,62.6,14.52,6.3,6,14,20,97.63,228,1197,4,75,14.39,14.55,115.5,308.8,0.01,110.1,74.29,228,2774.3,2795.8,-21.5,2958,0,-11.87,98,98,9.5,7.5,8.5,9,9.5,9,384,154,90.7,236.78,2.39,20,65.5,29.6,0,-1.5,0,0,0,0,5,0,0.1,0.1,0.1,118.1,0,305.5,314.3,40.63,76.8,0.08,1.54,90,0,111,0,0,0,100,-0.2,0.1,0,1.4,0,0,35.95,0
252.722,14.58,100,62.6,14.5,19.3,19.3,0.6,20.2,107.71,226,1215,4,75,13.55,13.58,191.2,327,0.01,235.1,76.23,228,2924.5,2884.5,-21.5,3654,0,-1.64,98,98,0.1,-1,-0.3,2,-0.7,-0.3,578,154,39,160.82,2.39,20.2,37.3,35.9,-1.9,-3,-1.9,0,-2.3,-2.3,5,0,0.1,0.1,0.1,198,0,406.6,411.51,39.29,97.5,-0.16,1.54,38,100,111,0,0,0,100,0,0.1,0,0.79,0.14,0,1.26,0
252.959,14.58,100,62.6,14.44,18.9,18.9,1.2,20.2,111.49,226,1215,4,75,13.5,13.55,191.2,327,0.01,236.3,73.58,228,2908.9,2886.8,-21.5,3726,0,-1.77,98,98,0.1,-1,0.1,2,-0.3,-0.3,569,154,40.3,161.26,2.39,20.3,38.7,36.1,-1.9,-3,-1.9,0,-2.3,-2.3,5,0,0.1,0.1,0.1,194.8,0,417.3,422.98,40.4,95.7,0.07,1.54,40,100,111,0,0,0,100,0,0.1,0,0.78,0.22,0,2.45,0
253.091,14.58,100,62.6,14.38,18.5,18.4,1.8,20.4,115.63,226,1218,4,75,13.55,13.47,191.2,327,0.01,242.4,76.41,228,2872.6,2890,-21.5,3869,0,-1.39,98,98,0.5,-0.7,0.1,2,-0.3,0.1,558,154,44.3,159.39,2.4,20.4,40.4,36.4,-1.5,-2.7,-1.5,0,-1.9,-1.9,5,0,0.1,0.1,0.1,194.2,0,431.5,436.91,43.12,94.7,0.2,1.54,44,100,111,0,0,0,100,0,0.1,0,0.76,0,0,4,0
253.226,14.58,100,62.6,14.38,18.8,18.8,1.7,20.5,118.15,226,1218,4,75,13.62,13.44,191.2,327,0.01,249.2,72.16,228,2845.6,2891.2,-21.5,3952,0,-0.68,98,98,0.5,-0.7,0.5,2,0.1,0.1,564,154,45.6,153.59,2.41,20.5,38.8,36.7,-1.5,-2.7,-1.5,0,-1.9,-1.9,5,0,0.1,0.1,0.1,196.6,0,440.5,446.56,44.8,95.8,0.18,1.54,46,100,111,0,0,0,100,0,0.1,0,0.7,0,0,2.16,0
253.336,14.58,100,62.6,14.38,19.3,19.2,1.3,20.6,123.01,226,1220,4,73,13.61,13.4,191.2,327,0.01,257.5,74.1,228,2865.1,2892.3,-21.5,4027,0,0.11,98,98,0.5,-0.7,0.5,2,0.1,0.1,565,154,45.7,148.65,2.41,20.6,38,36.8,-1.5,-2.3,-1.5,0,-1.9,-1.5,5,0,0.1,0.1,0.1,199.9,0,448.5,453.76,45.09,97.7,0.29,1.54,45,100,111,0,0,0,100,0,0.1,0,0.66,-0.21,0,1.37,0
254.646,14.58,100,62.6,14.4,19.8,19.7,0.9,20.6,125.71,226,1224,4,73,13.51,13.38,191.2,327,0.01,265,77.29,228,2839.3,2893.2,-21.5,4104,0,0.49,98,98,0.8,-0.3,0.5,2,0.1,0.5,576,154,45.3,118.06,2.47,21.5,38.5,38.9,0,-1.2,0,0,-0.4,-0.4,5,0,0.1,0.1,0.1,208,0,538.8,545.09,46.37,98.4,-0.07,1.54,45,100,111,0,0,0,100,0,0.1,0,0.48,0,-0.6,-0.45,0
254.780,14.58,100,62.6,14.32,21.9,21.5,-0.3,21.5,157.39,226,1308,4,75,13.17,13.06,191.2,327,0.01,328.5,76.94,228,2907.7,2894.7,-21.5,4896,0,2.5,98,97.9,3,1.8,3,3,2.6,2.6,600,154,45.2,115.33,2.48,21.5,38.9,39.1,0,-1.2,0,0,-0.4,-0.4,5,0,0.1,0.1,0.1,207.7,0,547.6,554.01,46.42,99.2,0.33,1.54,45,100,111,0,0,0,100,0,0.1,0,0.47,0,-0.7,-0.29,0
254.980,14.58,100,62.6,14.38,21.8,21.5,-0.2,21.6,159.73,226,1332,4,75,13.14,13.02,191.2,327,0.01,333.8,77.64,228,3015.9,2894.7,-21.5,5000,0,2.92,98,97.9,3,1.8,3,3,2.6,2.6,596,154,45.4,115.99,2.48,21.7,39.4,39.4,0,-0.8,0,0,-0.4,0,5,0,0.1,0.1,0.1,207.4,0,559.7,565.05,46.48,96.3,-0.54,1.54,45,100,111,0,0,0,100,0,0.1,0,0.46,0,-0.7,-0.05,0
255.096,14.58,100,62.6,14.38,21.8,21.5,-0.1,21.7,164.59,226,1359,4,75,13.11,12.98,191.2,327,0.01,341,77.64,228,3031.6,2894.7,-21.5,5114,0,3.05,98,98,3.5,2.7,3.5,3.5,3.5,3.5,596,154,45.6,113.27,2.49,21.7,39.7,39.7,0,-0.8,0,0,0,0,5,0,0.1,0.1,0.1,206.9,0,568.9,568.06,46.54,96,-0.39,1.54,45,100,111,0,0,0,100,0,0.1,0,0.45,0,-0.8,0,0
255.216,14.58,100,62.6,14.32,21.9,21.5,0,21.7,167.11,226,1359,4,75,13.01,12.97,191.2,327,0.01,344.8,81.89,228,2997.1,2894.7,-21.5,5172,0,2.8,98,97.9,4,3.2,4,4,4,4,596,154,45.8,113.14,2.5,21.8,39.8,39.8,0,-0.4,0,0,0,0,5,0,0.1,0.1,0.1,206.6,0,568.9,568.63,46.57,94.1,-0.7,1.54,45,100,111,0,0,0,100,0,0.1,0,0.45,0,-0.8,0,0
