﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E50AT_ALP
103.043,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,16.22,21.58,-7.8,0,219,721.2,758,0,0,2.5,1.5,1.5,1.5,151,53.3,53.3,34.5,0
103.161,14.7,0,-8,0,205,0,0,0,0,0,0,85.1,0,88,16.18,21.28,-7.8,0,219,704.6,712,0,0,2.2,12.4,12.4,12.4,151,52.7,52.7,34.7,0
103.281,14.7,0,-8,0,205,0,0,0,0,0,0,84.5,0,88,16.18,21.28,-7.8,0,219,713.2,753,0,0,2.5,0.4,0.4,0.4,151,52.1,52.1,34.8,0
103.399,14.7,0,-8,0,205,0,0,0,0,0,0,84.9,0,88,16.13,21.14,-7.8,0,219,725.7,750,0,0,2.5,0,0,0,151,52.4,52.4,34.6,0
103.508,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.4,0,88,16.13,21.58,-7.8,0,219,709,716,0,0,2.7,13.9,13.9,13.9,151,52.3,52.3,34.5,0
103.622,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.5,0,88,16.1,21.28,-7.8,0,219,713.8,682,0,0,2.5,-2.6,-2.6,-2.6,151,50.6,50.6,34.8,0
103.739,14.7,0,-7.7,0,205,0,0,0,0,0,0,84,0,88,16.1,20.68,-7.8,0,219,727,733,0,0,2.5,1.9,1.9,1.9,151,51.3,51.3,34.5,0
103.852,14.7,0,-7.6,0,205,0,0,0,0,0,0,84.9,0,88,16.1,21.44,-7.8,0,219,727.4,696,0,0,2.7,13.5,13.5,13.5,151,51.9,51.9,34.5,0
103.968,14.7,0,-7.6,0,205,0,0,0,0,0,0,84.9,0,88,16.1,21.28,-7.8,0,219,724.3,668,0,0,2.5,10.9,10.9,10.9,151,50.3,50.3,34.5,0
104.078,14.7,0,-7.4,0,205,0,0,0,0,0,0,84.7,0,88,16.13,20.98,-7.8,0,219,720.7,738,0,0,2.5,-0.8,-0.8,-0.8,151,48.8,48.8,34.5,0
104.190,14.7,0,-7.5,0,205,0,0,0,0,0,0,84.4,0,88,16.13,21.44,-7.8,0,219,718.8,728,0,0,2.5,13.9,13.9,13.9,151,50.2,50.2,34.4,0
104.313,14.7,0,-7.7,0,205,0,0,0,0,0,0,84.9,0,88,16.18,21.28,-7.8,0,219,726.4,708,0,0,2.1,3.4,3.4,3.4,151,51.5,51.5,34.7,0
104.431,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.4,0,88,16.18,21.44,-7.8,0,219,721.1,774,0,0,2.2,-3.4,-3.4,-3.4,151,51.3,51.3,34.6,0
104.553,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.5,0,88,16.18,21.44,-7.8,0,219,726.2,765,0,0,2.5,-1.5,-1.5,-1.5,151,51.9,51.9,34.5,0
104.668,14.7,0,-8,0,205,0,0,0,0,0,0,85.1,0,88,16.22,21.9,-7.8,0,219,711.3,746,0,0,2.3,2.6,2.6,2.6,151,53,53,34.6,0
104.778,14.7,0,-8,0,205,0,0,0,0,0,0,85.2,0,88,16.18,21.58,-7.8,0,219,717.9,711,0,0,2.5,-1.9,-1.9,-1.9,151,51.8,51.8,34.7,0
104.888,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,16.18,21.58,-7.8,0,219,732.7,764,0,0,2.5,-1.5,-1.5,-1.5,151,51.3,51.3,34.6,0
104.997,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,16.1,21.74,-7.8,0,219,717.2,729,0,0,2.3,2.6,2.6,2.6,151,53.1,53.1,34.6,0
105.106,14.7,0,-8,0,205,0,0,0,0,0,0,85.1,0,88,16.06,21.58,-7.8,0,219,711.9,700,0,0,2.5,11.6,11.6,11.6,151,52,52,34.7,0
105.220,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,16.06,21.28,-7.8,0,219,726.5,752,0,0,2.5,1.5,1.5,1.5,151,52.3,52.3,34.5,0
105.338,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.9,0,88,16.03,21.74,-7.8,0,219,729.3,721,0,0,2.7,3,3,3,151,51,51,34.6,0
105.449,14.7,0,-7.8,0,205,0,0,0,0,0,0,85.1,0,88,16.03,21.28,-7.8,0,219,728.4,684,0,0,2.2,13.5,13.5,13.5,151,51.1,51.1,34.6,0
105.570,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.4,0,88,16.03,20.98,-7.8,0,219,732.7,744,0,0,2.6,-0.8,-0.8,-0.8,151,49,49,34.5,0
105.690,14.7,0,-7.7,0,205,0,0,0,0,0,0,84.4,0,88,16.03,20.82,-7.8,0,219,737.3,734,0,0,2.5,13.9,13.9,13.9,151,49.7,49.7,34.5,0
105.806,14.7,0,-7.7,0,205,0,0,0,0,0,0,85.1,0,88,16.06,21.14,-7.8,0,219,728.7,702,0,0,2.9,13.9,13.9,13.9,151,49,49,34.5,0
105.916,14.7,0,-7.7,0,205,0,0,0,0,0,0,84.4,0,88,16.06,21.28,-7.8,0,219,726.7,757,0,0,2.5,-2.6,-2.6,-2.6,151,48.2,48.2,34.6,0
106.028,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.4,0,88,16.1,21.44,-7.8,0,219,733.4,764,0,0,2.6,-1.9,-1.9,-1.9,151,48.3,48.3,34.5,0
106.143,14.7,0,-7.8,0,205,0,0,0,0,0,0,84.9,0,88,16.13,21.58,-7.8,0,219,715.2,744,0,0,2.3,-0.4,-0.4,-0.4,151,48.8,48.8,34.6,0
106.262,14.7,0,-7.9,0,205,0,0,0,0,0,0,84.4,0,88,16.13,21.14,-7.8,0,219,724,719,0,0,2.5,13.9,13.9,13.9,151,50.1,50.1,34.7,0
106.382,14.7,0,-8,0,205,0,0,0,0,0,0,84.5,0,88,16.18,21.28,-7.8,0,219,726.3,768,0,0,2.5,-2.2,-2.2,-2.2,151,50.4,50.4,34.6,0
106.493,14.7,0,-8,0,205,0,0,0,0,0,0,84.4,0,88,16.18,21.74,-7.8,0,219,730.2,759,0,0,2.3,0.4,0.4,0.4,151,52.4,52.4,34.6,0
106.608,14.7,0,-8,0,205,0,0,0,0,0,0,85.1,0,88,16.18,22.2,-7.8,0,219,718.4,719,0,0,2.3,13.9,13.9,13.9,151,50.4,50.4,34.7,0
106.722,14.7,0,-8.1,0,205,0,0,0,0,0,0,84.9,0,88,16.13,21.44,-7.8,0,219,724.8,763,0,0,2.5,-0.4,-0.4,-0.4,151,49.4,49.4,34.6,0
106.845,14.7,0,-8.1,0,205,0,0,0,0,0,0,84.4,0,88,16.13,21.28,-7.8,0,219,731,765,0,0,2.5,0.8,0.8,0.8,151,49.7,49.7,34.5,0
106.964,14.7,0,-8,0,207,0,0,0,0,0,0,84.7,0,88,16.1,21.74,-7.8,0,219,729.7,731,0,0,2.5,3,3,3,151,51.4,51.4,34.6,0
107.084,14.7,0,-8,0,207,0,0,0,0,0,0,84.5,0,88,16.1,21.58,-7.8,0,219,729.3,698,0,0,2.3,11.6,11.6,11.6,151,51.1,51.1,34.6,0
107.205,14.7,0,-7.8,0,207,0,0,0,0,0,0,84.7,0,88,16.1,20.98,-7.8,0,219,732.4,747,0,0,2.6,-2.2,-2.2,-2.2,151,48.4,48.4,34.6,0
107.321,14.7,0,-7.7,0,207,0,0,0,0,0,0,84.5,0,88,16.1,20.98,-7.8,0,219,736.7,725,0,0,2.6,4.1,4.1,4.1,151,48.9,48.9,34.5,0
107.442,14.7,0,-7.7,0,207,0,0,0,0,0,0,84.5,0,88,16.1,21.58,-7.8,0,219,725,707,0,0,2.5,9.4,9.4,9.4,151,49.8,49.8,34.6,0
107.563,14.7,0,-7.8,0,207,0,0,0,0,0,0,84.2,0,88,16.13,21.14,-7.8,0,219,733.9,714,0,0,2.3,-3.4,-3.4,-3.4,151,52.1,52.1,34.7,0
107.682,14.7,0,-7.9,0,207,0,0,0,0,0,0,84,0,88,16.18,21.14,-7.8,0,219,725.7,778,0,0,2.5,-3.4,-3.4,-3.4,151,52.6,52.6,34.6,0
107.803,14.7,0,-8,0,207,0,0,0,0,0,0,84.9,0,88,16.18,21.28,-7.8,0,219,735.2,765,0,0,2.2,-2.2,-2.2,-2.2,151,53.7,53.7,34.6,0
107.916,14.7,0,-8.1,0,207,0,0,0,0,0,0,85.1,0,88,16.18,21.28,-7.8,0,219,715.3,728,0,0,2.2,0,0,0,151,52.8,52.8,34.7,0
108.032,14.7,0,-8.2,0,207,0,0,0,0,0,0,84.9,0,88,16.18,20.98,-7.8,0,219,729,713,0,0,2.2,-3,-3,-3,151,52.6,52.6,34.9,0
108.156,14.7,0,-8.2,0,207,0,0,0,0,0,0,84.2,0,88,16.13,20.82,-7.8,0,219,737.7,767,0,0,2.2,-1.5,-1.5,-1.5,151,53,53,34.7,0
108.271,14.7,0,-8.2,0,207,0,0,0,0,0,0,84.7,0,88,16.1,21.14,-7.8,0,219,724.3,736,0,0,2.2,0.4,0.4,0.4,151,53.1,53.1,34.7,0
108.393,14.7,0,-8.2,0,207,0,0,0,0,0,0,85.1,0,88,16.06,21.28,-7.8,0,219,733.1,709,0,0,2.2,12.8,12.8,12.8,151,53.4,53.4,34.7,0
108.512,14.7,0,-8.2,0,207,0,0,0,0,0,0,84.9,0,88,16.03,21.14,-7.8,0,219,735.7,749,0,0,2.3,-1.5,-1.5,-1.5,151,52.4,52.4,34.7,0
108.633,14.7,0,-8.2,0,207,0,0,0,0,0,0,84.4,0,88,16.03,20.98,-7.8,0,219,744.8,751,0,0,2.2,2.2,2.2,2.2,151,53.4,53.4,34.6,0
108.760,14.7,0,-8.1,0,207,0,0,0,0,0,0,84.7,0,88,16.03,21.74,-7.8,0,219,741,714,0,0,2.3,13.9,13.9,13.9,151,54.1,54.1,34.6,0
108.882,14.7,0,-8,0,207,0,0,0,0,0,0,85.4,0,88,16.03,21.58,-7.8,0,219,751.3,688,0,0,2.2,13.5,13.5,13.5,151,54.1,54.1,34.7,0
109.002,14.7,0,-7.9,0,207,0,0,0,0,0,0,85.1,0,88,16.06,21.58,-7.8,0,219,749.5,735,0,0,2.3,-1.9,-1.9,-1.9,151,52.4,52.4,34.7,0
109.121,14.7,0,-7.8,0,207,0,0,0,0,0,0,85.1,0,88,16.06,21.58,-7.8,0,219,760.4,726,0,0,2.5,1.9,1.9,1.9,151,53.1,53.1,34.6,0
109.243,14.7,0,-7.8,0,207,0,0,0,0,0,0,85.6,0,88,16.06,21.74,-7.8,0,219,753.4,690,0,0,2.6,13.5,13.5,13.5,151,51.7,51.7,34.6,0
109.362,14.7,0,-7.8,0,207,0,0,0,0,0,0,85.4,0,88,16.1,21.44,-7.8,0,219,756.4,684,0,0,2.6,-1.9,-1.9,-1.9,151,50.6,50.6,34.8,0
109.484,14.7,0,-7.6,0,207,0,0,0,0,0,0,84.5,0,88,16.13,21.28,-7.8,0,219,771.8,745,0,0,2.5,-2.2,-2.2,-2.2,151,52,52,34.5,0
109.601,14.7,0,-7.6,0,207,0,0,0,0,0,0,85.4,0,88,16.13,21.74,-7.8,0,219,757.1,708,0,0,2.7,13.9,13.9,13.9,151,51.4,51.4,34.5,0
109.722,14.7,0,-7.6,0,207,0,0,0,0,0,0,85.8,0,88,16.13,22.2,-7.8,0,219,756.5,690,0,0,2.3,13.5,13.5,13.5,151,49.7,49.7,34.5,0
109.841,14.7,0,-7.6,0,207,0,0,0,0,0,0,85.6,0,88,16.22,21.74,-7.8,0,219,762,755,0,0,2.8,-0.8,-0.8,-0.8,151,48.1,48.1,34.5,0
