﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronDCT
237.695,14.9,99.6,14,14.2,13.4,0,0,0,-3,0,0,67.9,3,72,12.4,12.36,180.3,184.3,222.1,2355.4,3583,-11.6,-10.2,80.6,3.4,626,0,34.4,0
237.806,14.9,99.6,14.1,14.5,14.1,0,0,0,-2.7,0,0,72.7,3,72,12.25,12.49,177.8,184.1,226.9,2366.2,3698,-13.7,-9.9,81,3.8,620.6,0,36.2,0
237.932,14.9,99.6,14.8,15.1,14.6,0,0,0,-2.7,0,0,72.5,3,72,12.69,12.65,181,183.1,231.9,2281.5,3766,-10.5,-8.2,81,3.4,625.2,0,35.4,0
238.050,14.9,99.6,14.8,15.2,15,0,0,0,-2.3,0,0,72.5,3,72,12.66,12.65,178.6,181.9,236.4,2333.7,3844,-9.4,-7,81,3.8,621.1,0,33.9,0
238.165,14.9,99.6,14.8,15.2,15,0,0,0,-2,0,0,72.5,3,72,12.78,12.61,177,180.3,240.9,2233.7,3963,-7.8,-6.1,81.1,3.8,619,0,33.1,0
238.365,14.9,99.6,14.8,15,14.9,0,0,0,-2,0,0,67.5,3,72,12.38,12.5,176.9,179.2,244.3,2185.7,4034,-8.6,-7.5,81,4.5,623.3,0,33.3,0
238.487,14.9,99.6,14.5,14.7,14.9,0,0,0,-1.7,0,0,76.7,3,72,12.49,12.5,173.8,177.3,251.8,2210.7,4200,-7.9,-4.9,81,4.5,612.3,0,35.3,0
238.606,14.9,99.6,14.5,14.9,14.8,0,0,0,-1.3,0,0,69.5,3,72,12.72,12.65,172.8,176.1,255.8,2129.1,4258,-5.2,-2.6,81,4.5,611.8,0,34.6,0
238.748,14.9,99.6,14.5,15,14.6,0,0,0,-1,0,0,71.3,3,72,12.81,12.79,172.8,174.8,260.1,2071.4,4346,-2,1.3,80.4,4.5,612,0,34.3,0
238.874,14.9,99.6,14,14,14.6,0,0,0,-1,0,0,75.7,3,72,12.49,12.45,167.8,173.3,264.9,2143.8,4486,-1.2,2.3,81,4.5,596,0,38.3,0
239.007,14.9,99.6,13.7,13.9,14.6,0,0,0,-0.7,0,0,75.2,3,72,12.52,12.4,165.9,172.8,269.2,2034.9,4558,0.5,3.8,81,5.2,594,0,38.8,0
239.127,14.9,99.6,13.9,14.2,14.5,0,0,0,-0.3,0,0,70,3,72,12.53,12.36,166.6,172.5,273.8,2035.6,4640,1.7,4.5,81,5.2,597.5,0,38.7,0
239.247,14.9,99.6,14,14.2,14.6,0,0,0,-0.3,0,0,72.9,3,72,12.36,12.4,166.5,172.1,279,2237.8,4759,2.4,6.2,81,5.2,597,0,39.5,0
239.368,14.9,99.6,14,14.5,14.6,0,0,0,0,0,0,75,3,72,12.35,12.22,166.5,171.9,283.7,2256.5,4805,4.4,6.9,81,5.2,598.1,0,39.2,0
239.496,14.9,99.6,14,14.2,14.4,0,0,0,0,0,0,71.1,3,72,12.09,12.13,167.2,171.4,288.9,2195.2,4901,4.3,7.9,81,5.2,600.8,0,40.1,0
239.612,14.9,99.6,14,14.1,14.3,0,0,0,0,0,0,67.9,3,72,12.05,11.99,166.8,171.1,293.8,2153.7,4983,5.1,8.1,81,5.2,601.4,0,41.3,0
239.731,14.9,99.6,14,14.1,14.2,0,0,0,0,0,0,69,3,72,11.87,11.9,167.8,170.8,298.5,2206.5,5069,4.4,7.9,81,5.2,604.4,0,41.8,0
239.862,14.9,99.6,14,14.2,14.1,0,0,0,0,0,0,72.7,3,72,11.86,11.85,168,170.6,302.7,2260.9,5155,3.9,7.4,81,5.2,605.9,0,41,0
239.986,14.9,99.6,14,14.1,13.9,0,0,0,0,0,0,69.7,3,72,11.8,11.72,168.4,170.2,308,2191.1,5221,3.1,7,81,5.2,608.9,0,42.4,0
240.109,14.9,99.6,13.9,14.1,13.9,0,0,0,0,0,0,72.7,3,72,11.82,11.9,168,169.8,312.6,1969,5319,2.8,7.4,81,6,613.5,0,42.1,0
240.228,14.9,99.6,13.8,13.8,13.8,0,0,0,0,0,0,72.7,3,72,11.92,11.82,167.8,169.5,317.1,2200,5394,2.2,6.2,81.1,6.4,610.4,0,43.3,0
240.367,14.9,99.6,13.7,14,13.7,0,0,0,0,0,0,68.1,3,72,11.56,11.64,167.9,169.1,322,2162.4,5482,0.2,5.4,81,6,613.1,0,43.2,0
240.501,14.9,99.6,13.7,13.9,13.5,0,0,0,0,0,0,70,3,72,11.77,11.66,167.6,168.1,326.5,1981.9,5555,1.7,5.2,78.8,6.4,615.6,0,43.2,0
240.617,14.9,99.6,13.6,13.8,13.3,0,0,0,0,0,0,72,3,72,11.89,11.77,167.9,167.3,329.7,2045.3,5615,0.6,5.2,78.9,6.8,618.3,0,42.9,0
240.750,14.9,99.6,13.3,13.7,12.9,0,0,0,0,0,0,64,3,72,11.72,11.67,165.7,165,332.6,2138.8,5762,-0.9,4,77.4,6.8,611.8,0,42.3,0
240.864,14.9,99.6,13.2,13.4,12.9,0,0,0,0,0,0,64.5,3,72,11.82,11.73,165.5,165.3,334.9,1992.4,5728,0.2,4,77.9,6.8,609.7,0,42.1,0
240.977,14.9,99.6,13.1,13.3,12.6,0,0,0,0,0,0,66.2,3,72,11.82,11.73,165.2,163.7,336.5,2029,5831,-0.7,4.3,77.1,6.8,609.2,0,41.5,0
241.104,14.9,99.6,12.9,13.1,12.4,0,0,0,0,0,0,66.8,3,72,11.76,11.7,164,162.9,338.7,2074.6,5907,-1.9,2.8,77.3,6.8,604.6,0,42.5,0
241.216,14.9,99.6,12.8,13.1,12.3,0,0,0,0,0,0,64.9,3,73,11.87,11.7,163.3,162.1,340.3,1890.8,5959,-1.6,2,77.1,6.8,602.1,0,41.6,0
241.341,14.9,99.6,12.6,12.8,12.1,0,0,0,0,0,0,65.1,3,73,11.92,11.82,162.3,160.6,342.1,1973.8,6044,-2,2,77,7.5,603.4,0,42,0
241.478,14.9,99.6,12.3,12.7,11.8,0,0,0,0,0,0,66.3,3,73,11.8,11.73,160.7,159.1,343.5,1994,6099,-2.8,0.9,77.8,7.5,596.4,0,41.3,0
241.595,14.9,99.6,12.1,12.3,11.7,0,0,0,0,0,0,66,4,73,11.92,11.77,159.6,158.7,344.1,1900.3,6115,-2.3,0.8,78.8,7.5,589,0,40.1,0
241.717,14.9,99.6,11.9,12.5,13.8,0,0,0,0,0,0,91.4,4,73,14.5,16.32,155.9,169.7,339.8,2541.8,5326,0,0,79.8,-4.1,316,4,47.4,0
241.833,14.9,99.6,13.4,13.8,11.9,0,0,0,0,0,-3,72,4,75,12.36,12.46,164.6,171,320,2310.7,5066,2.5,0,81,0.4,536.9,4,37.7,0
241.952,14.9,99.6,13.9,14.2,13.1,0,0,0,0,0,-3,78.7,4,75,12.16,12.56,166.2,171.5,306.7,1791.7,4948,1.9,5.3,81,4.1,583.7,4,39.8,0
242.076,14.9,99.6,13.7,13.9,14,-3,0,0,-3,0,-2.7,75.9,4,75,12.18,12.12,165,171.4,300.9,1847.7,4964,2.3,4.8,81,1.9,570.7,0,42.6,0
242.199,14.9,99.6,13.7,14.1,14.5,-3,0,0,-3,0,-2.3,75.2,4,75,11.92,11.96,165.5,171.2,300,1983.1,5008,2.7,5.7,81,2.6,580,0,41.2,0
242.314,14.9,99.6,13.7,14.3,14.3,-2.7,0,0,-2.7,0,-2.3,76.7,4,77,12.05,11.87,165.9,171.1,301.9,1823.1,5064,4.7,6.1,81,3,590.6,0,40.2,0
242.424,14.9,99.6,13.7,14.1,14.3,-2.7,0,0,-2.7,0,-2.3,73.2,4,77,12,11.86,166,170.9,304,1936.5,5100,3.7,6.3,81,3,591.1,0,42.2,0
242.546,14.9,99.6,13.7,14.1,14.2,-2.3,0,0,-2.3,0,-2,70.7,4,77,11.87,11.8,165.2,170.8,306.2,1895.2,5165,2.5,5.5,81,3.4,593.6,0,41.9,0
242.666,14.9,99.6,13.7,14,14.3,-2.3,0,0,-2,0,-1.7,69.7,4,77,11.77,11.76,165.8,170.7,308.5,1934,5169,2.1,5.3,81,3.4,592.9,0,42.1,0
242.811,14.9,99.6,13.7,14.2,14.2,-2,0,0,-2,0,-1.7,72,4,79,11.83,11.95,165.9,170.4,310.9,1884,5244,2.1,6.4,81,3.8,596.2,0,42.5,0
242.927,14.9,99.6,13.7,14,14.1,-1.7,0,0,-1.7,0,-1.3,71.3,4,79,11.86,11.87,166.3,170.2,314.7,1982.2,5307,2.3,6.1,81,4.5,602.3,0,44.6,0
243.055,14.9,99.6,13.7,14.2,14.1,-1.7,0,0,-1.7,0,-1.3,74.1,4,79,11.95,11.82,166.5,170.2,317.4,2045.2,5309,2.4,5.2,81,4.5,602.9,0,42.4,0
243.190,14.9,41.6,13.7,14.3,14.1,-1.3,0,0,-1.3,0,-1,69.2,4,79,11.77,11.82,165.9,170,319.4,2097.5,5371,0.9,4.9,81,4.9,601.4,0,45.2,0
243.308,14.9,0,13.7,14.6,4.1,-1.3,0,0,-1.3,0,-1,72.7,4,79,11.8,11.85,165.8,108.6,286,1724,5373,2,6.3,48.9,-3,532.8,0,24.4,0
243.425,14.9,0,-2.3,20.5,0,-1,0,0,-1,0,-0.7,85.6,4,79,12.72,12.76,68.7,40.6,148.9,2105.2,5288,-0.7,4.2,8.1,-4.1,186.6,0,44.9,0
243.567,14.9,0,-11,8.8,0,0,0,0,0,0,0,79.4,4,79,12.98,12.79,16,14.3,56.2,1662,5319,-12,-12,3.4,25.9,56.1,0,55,0
243.683,14.9,0,-11.9,3,0,0,0,0,0,0,0,75.5,4,79,13.09,12.86,10.6,11.7,25.7,1690.3,5317,-12,-12,5.4,6.4,18.5,0,57,0
243.796,14.9,0,-11.8,1.9,0,0,0,0,0,0,0,75.5,4,79,13.91,14.18,10.8,11.5,21.3,1727.5,5260,0,0,6.6,6.4,0,0,57.1,0
243.908,14.9,0,-11.7,1.6,0,0,0,0,0,0,0,84.4,4,79,28.95,41.57,11.3,11.5,20.3,1374.6,5271,0,0,6.9,6.4,0,0,55.8,0
244.024,14.9,0,-11.7,1.4,0,0,0,0,0,0,0,82.9,4,79,70.15,119.14,11.4,11.5,20.1,1067.8,5253,0,0,6.9,6.4,0,0,56.1,0
244.147,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,82.8,4,79,154.05,211.54,11.4,11.5,19.9,821.6,5226,0,0,6.9,6.4,0,0,56.1,0
244.265,14.9,0,-11.6,1,0,0,0,0,0,0,0,80.6,4,79,200.45,234.95,11.4,11.5,19.8,719.2,5209,0,0,6.9,6.4,0,0,55.8,0
244.398,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,81.5,4,79,227.91,234.95,11.3,11.5,19.8,782.4,5210,0,0,7,6,0,0,55.8,0
244.513,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,81.2,4,79,234.95,234.95,11.3,11.4,19.7,818.2,5165,0,0,7,6,0,0,55.8,0
244.635,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,80.3,4,79,234.95,234.95,11.4,11.4,19.5,839,5164,0,0,7,6,0,0,56.2,0
244.757,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,81.4,4,79,234.95,234.95,11.4,11.4,19.4,854.3,5132,0,0,7,6,0,0,54.9,0
244.880,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.2,11.4,19.4,857.5,5129,0,0,7,6,0,0,54.9,0
244.996,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,82,4,79,234.95,234.95,11.2,11.4,19.3,857.5,5107,0,0,7,6,0,0,54.9,0
245.122,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.1,4,79,234.95,234.95,11.2,11.4,19.2,859.7,5095,0,0,7.1,6,0,0,54.9,0
245.240,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.4,11.4,19.2,854.5,5083,0,0,7.1,6,0,0,55,0
245.364,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.7,4,79,234.95,234.95,11.4,11.4,19,853.1,5045,0,0,7,6,0,0,55,0
245.496,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.1,4,79,234.95,234.95,11.1,11.4,18.9,853.1,5032,0,0,7,6,0,0,55,0
245.613,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.2,11.4,18.9,853.1,5032,0,0,7,6,0,0,55,0
245.757,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,83.5,4,79,234.95,234.95,11.3,11.4,18.9,848.7,5015,0,0,7,6,0,0,55,0
245.878,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,81.4,4,79,234.95,234.95,11.2,11.3,18.7,910.8,4974,0,0,7,5.6,0,0,55.1,0
246.003,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,79.4,4,79,234.95,234.95,11.2,11.3,18.6,961.9,4971,0,0,7,5.6,0,0,54.7,0
246.140,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.3,11.3,18.6,1019.7,4955,0,0,7,5.6,0,0,55.1,0
246.255,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.2,11.3,18.5,1074.2,4935,0,0,7,5.6,0,0,55.1,0
246.374,14.9,0,-11.5,0.6,0,0,0,0,0,0,0,75.7,4,79,234.95,234.95,11.3,11.3,18.4,1123.1,4909,0,0,7,5.6,0,0,55.1,0
