Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
761.74,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.91,14.66,27,27.1,5.82,686.7,671,-1.1,-1.9,2.9,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,68.8,0,37,52.8,34.8,0
761.84,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.86,14.68,26.5,26.9,5.77,690.1,675,-1.5,-1.6,2.9,-5.2,-4.5,-5.2,-4.5,-5.2,-4.5,67.09999999999999,0,37,52.8,34.8,0
761.9450000000001,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.79,14.68,26.9,26.8,5.83,686.4,672,-1.7,-1.9,3,-6,-5.6,-6,-5.6,-6,-5.6,67.2,0,37,52.8,34.8,0
762.042,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.74,14.7,26.9,27.1,5.69,685.9,667,-1.6,-1.9,2.9,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,70,0,37,53.8,34.8,0
762.1420000000001,14.3,0,-7.2,0.1,1,0,72.5,2,109,14.74,14.73,26.5,27,5.81,677.4,669,-1.6,-1.9,2.9,-3.8,-4.1,-3.8,-4.1,-3.8,-4.1,68.3,0,37,52.6,34.8,0
762.251,14.3,0,-7.2,0.1,1,0,72.2,2,109,14.74,14.74,26.7,27,5.82,699.9,673,-1.7,-1.9,2.9,-4.9,-5.2,-4.9,-5.2,-4.9,-5.2,67.59999999999999,0,37,52.6,34.8,0
762.353,14.3,0,-7.2,0.1,1,0,72.3,2,109,14.67,14.77,26.2,26.9,5.69,704.8,672,-2,-2.1,3,-3.8,-4.1,-3.8,-4.1,-3.8,-4.1,67.2,0,37,52.8,34.8,0
762.466,14.3,0,-7.2,0.1,1,0,72.90000000000001,2,109,14.58,14.81,26.9,26.8,5.79,718.6,674,-2.1,-1.9,3,-5.6,-6,-5.6,-6,-5.6,-6,67.40000000000001,0,37,52.8,34.8,0
762.579,14.3,0,-7.1,0.1,1,0,72.7,2,109,14.44,14.84,26.8,26.9,5.81,716.3,679,-2.3,-1.5,2.9,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,68.2,0,37,53.2,34.7,0
762.688,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.37,14.81,26.4,26.5,5.82,716.3,680,-2,-1.6,2.9,-6,-6.4,-6,-6.4,-6,-6.4,65,0,37,52.8,34.8,0
762.794,14.3,0,-7.2,0.1,1,0,72.5,2,109,14.3,14.74,26.7,26.4,5.78,705.6,678,-1.8,-1.7,2.9,-6.4,-6.8,-6.4,-6.8,-6.4,-6.8,64.90000000000001,0,37,52.9,34.8,0
762.899,14.3,0,-7.2,0.1,1,0,72.3,2,109,14.3,14.7,26.3,26.2,5.7,697.7,671,-1.5,-1.9,2.9,-5.6,-6,-5.6,-6,-5.6,-6,64.8,0,37.1,52.9,34.8,0
763.005,14.3,0,-7.2,0.1,1,0,72.3,2,109,14.37,14.68,26.7,26.3,5.75,685.3,670,-1.3,-1.7,2.9,-5.6,-6,-5.6,-6,-5.6,-6,65.90000000000001,0,37.1,52.9,34.8,0
763.103,14.3,0,-7.2,0.1,1,0,72,2,109,14.44,14.68,26.4,26.3,5.65,682.6,670,-1.1,-1.6,2.9,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,66.90000000000001,0,37.1,53.6,34.8,0
763.203,14.3,0,-7.2,0.1,1,0,72,2,109,14.54,14.68,26.2,26.3,5.77,675.7,670,-1.1,-1.5,2.9,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,64.5,0,37.1,53.6,34.8,0
763.303,14.3,0,-7.2,0.1,1,0,72.5,2,109,14.67,14.7,26.5,26.3,5.58,674.2,663,-0.9,-1.3,2.9,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,66.7,0,37.1,53.6,34.8,0
763.402,14.3,0,-7.2,0.1,1,0,72.7,2,109,14.79,14.68,25.9,26.3,5.57,677.2,663,-0.9,-1.3,2.7,-4.5,-4.1,-4.5,-4.1,-4.5,-4.1,66.40000000000001,0,37.1,53.3,34.8,0
763.505,14.3,0,-7.3,0.1,1,0,72.5,2,109,14.89,14.66,26.1,26.4,5.62,686.1,664,-0.8,-1.4,2.8,-4.5,-4.1,-4.5,-4.1,-4.5,-4.1,66.3,0,37.1,53.6,34.8,0
763.603,14.3,0,-7.3,0.1,1,0,72.7,2,109,14.89,14.64,25.7,26.5,5.49,682.6,662,-1.1,-1.5,2.8,-3,-2.6,-3,-2.6,-3,-2.6,67.40000000000001,0,37.1,53.3,34.8,0
763.708,14.3,0,-7.3,0.1,1,0,72.90000000000001,2,109,14.86,14.64,26.1,26.5,5.55,689,662,-1.3,-1.6,2.9,-3.4,-3,-3.4,-3,-3.4,-3,68.09999999999999,0,37.1,52.9,34.8,0
763.819,14.3,0,-7.3,0.1,1,0,72.90000000000001,2,109,14.81,14.64,25.8,26.6,5.53,678.3,662,-1.4,-1.8,2.9,-3,-2.6,-3,-2.6,-3,-2.6,67.7,0,37.1,52.9,34.8,0
763.923,14.3,0,-7.2,0.1,1,0,72.7,2,109,14.74,14.64,26.4,26.6,5.66,683,663,-1.7,-1.9,2.9,-4.5,-3.8,-4.5,-3.8,-4.5,-3.8,67.8,0,37.1,52.9,34.8,0
764.024,14.3,0,-7.2,0.1,1,0,72.3,2,109,14.68,14.64,26.3,26.8,5.58,680.5,663,-2,-2.1,2.9,-3.8,-3,-3.8,-3,-3.8,-3,69.7,0,37.1,52.9,34.8,0
764.13,14.3,0,-7.2,0.1,1,0,72.2,2,109,14.68,14.64,26.1,26.7,5.59,696.6,665,-1.9,-2.2,2.9,-3.8,-3,-3.8,-3,-3.8,-3,67.59999999999999,0,37.1,52.6,34.8,0
764.234,14.3,0,-7.2,0.1,1,0,72.3,2,109,14.68,14.66,26.3,26.7,5.66,712,666,-2,-2.3,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,67.3,0,37.1,52.9,34.8,0
764.338,14.3,0,-7.2,0.1,1,0,72.7,2,109,14.68,14.7,26,26.6,5.62,714.5,665,-2.1,-2.3,2.9,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,67.09999999999999,0,37,52.8,34.8,0
764.443,14.3,0,-7.2,0.1,1,0,72.5,2,109,14.71,14.76,26.7,26.8,5.67,721.4,662,-1.9,-2.3,3,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,69.09999999999999,0,37.1,53.9,34.8,0
764.547,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.71,14.76,26.5,26.8,5.62,722.2,658,-1.8,-2.3,3,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,69.40000000000001,0,37.1,52.6,34.8,0
764.659,14.3,0,-7.1,0.1,1,0,72.7,2,109,14.71,14.81,26.8,26.7,5.85,719.6,665,-1.7,-2.2,2.9,-4.5,-5.2,-4.5,-5.2,-4.5,-5.2,66.8,0,37.1,53.6,34.8,0
764.764,14.3,0,-7.1,0.1,1,0,72.3,2,109,14.74,14.87,26.8,26.4,5.76,710.9,664,-1.6,-1.7,2.9,-5.6,-6,-5.6,-6,-5.6,-6,66.59999999999999,0,37.1,52.6,34.8,0
764.877,14.3,0,-7.1,0.1,1,0,72.3,2,109,14.79,14.9,26.5,26.5,5.68,717.2,662,-1.5,-1.7,2.9,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,66.8,0,37.1,52.9,34.8,0
764.9829999999999,14.3,0,-7.1,0.1,1,0,72.5,2,109,14.91,14.87,26.9,26.6,5.75,718,663,-1.1,-1.7,2.9,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,68.09999999999999,0,37.1,52.9,34.8,0
765.083,14.3,0,-7.1,0.1,1,0,72.7,2,109,14.97,14.87,26.3,26.6,5.69,712.1,666,-1,-1.4,2.9,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,67.40000000000001,0,37.1,52.6,34.8,0
765.188,14.3,0,-7.2,0.1,1,0,72.5,2,109,15,14.84,26.3,26.7,5.8,720.8,673,-1.2,-1.4,2.9,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,65.7,0,37,53.5,34.8,0
765.293,14.3,0,-7.2,0.1,1,0,72.5,2,109,15.03,14.81,26.6,26.5,5.69,710.4,669,-1.1,-1.6,2.9,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,66.5,0,37.1,52.8,34.8,0
765.393,14.3,0,-7.2,0.1,1,0,72.5,2,109,15.03,14.74,26.2,26.4,5.71,728,675,-1.2,-1.9,2.9,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,65.59999999999999,0,37,52.6,34.8,0
765.4930000000001,14.3,0,-7.2,0.1,1,0,73,2,109,15.03,14.73,26.3,26.2,5.75,731.5,675,-1.3,-1.3,2.9,-6.4,-6,-6.4,-6,-6.4,-6,64.90000000000001,0,37.1,52.6,34.8,0
765.598,14.3,0,-7.2,0.1,1,0,72.5,2,109,15.07,14.68,26.1,26.2,5.67,743.3,671,-1.2,-1,2.9,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,65.2,0,37.1,52.9,34.8,0
765.702,14.3,0,-7.2,0.1,1,0,72.2,2,109,15.03,14.6,26.4,26.2,5.72,741.6,669,-1.8,-0.7,2.9,-6,-5.6,-6,-5.6,-6,-5.6,65.40000000000001,0,37.1,52.9,34.8,0
765.808,14.3,0,-7.2,0.1,1,0,72.90000000000001,2,109,15,14.51,26.1,26.2,5.66,742.2,671,-1.7,-0.4,2.9,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,65.59999999999999,0,37.1,52.9,34.8,0
765.942,14.3,0,-7.2,0.1,1,0,72.7,2,111,14.91,14.46,26.2,26.3,5.75,744.7,672,-2,-0.1,2.9,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,65.59999999999999,0,37.1,52.8,34.8,0
766.122,14.3,0,-7.2,0.1,1,0,72.3,2,111,14.64,14.37,26.1,26.3,5.66,736.7,670,-2.2,-0.5,2.9,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,65.8,0,37.1,52.9,34.8,0
766.225,14.3,0,-7.2,0.1,1,0,72.5,2,111,14.53,14.35,26.6,26.3,5.71,725.4,670,-2,-0.9,2.9,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,66.5,0,37.1,52.9,34.8,0
766.322,14.3,0,-7.2,0.1,1,0,72.90000000000001,2,111,14.41,14.4,26.2,26.5,5.64,722.5,664,-2,-0.9,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,66,0,37.1,52.9,34.8,0
766.424,14.3,0,-7.2,0.1,1,0,72.7,2,111,14.31,14.44,26.6,26.4,5.73,710.9,669,-2.1,-1.3,2.8,-5.6,-6,-5.6,-6,-5.6,-6,66.2,0,37.1,52.6,34.8,0
766.523,14.3,0,-7.3,0.1,1,0,72.5,2,111,14.23,14.48,26.1,26.3,5.59,712,669,-1.8,-1.7,2.8,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,67,0,37.1,52.9,34.8,0
766.623,14.3,0,-7.3,0.1,1,0,72.3,2,111,14.15,14.56,25.9,26.3,5.67,705.9,669,-1.8,-1.7,2.8,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,64.5,0,37.1,52.9,34.8,0
766.723,14.3,0,-7.3,0.1,1,0,72.5,2,111,14.11,14.61,25.9,26.2,5.55,708.9,667,-1.4,-1.8,2.8,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,65.5,0,37.1,52.9,34.8,0
766.822,14.3,0,-7.3,0.1,1,0,72.3,2,111,14.08,14.68,25.7,26.3,5.5,700.7,666,-1.3,-1.7,2.9,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,66.3,0,37.1,52.9,34.8,0
766.929,14.3,0,-7.3,0.1,1,0,72.5,2,111,14.1,14.7,26,26.3,5.57,696.8,663,-0.9,-1.7,2.8,-3.8,-4.5,-3.8,-4.5,-3.8,-4.5,66,0,37.1,52.9,34.8,0
767.033,14.3,0,-7.3,0.1,1,0,72.5,2,111,14.1,14.73,25.6,26.3,5.5,686,663,-1.1,-1.6,2.8,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,66.2,0,37.1,52.9,34.8,0
767.139,14.3,0,-7.3,0.1,1,0,72.3,2,111,14.14,14.7,25.9,26.4,5.51,685.3,659,-1.1,-1.9,2.8,-3.4,-3.8,-3.4,-3.8,-3.4,-3.8,66.8,0,37.1,52.9,34.8,0
767.248,14.3,0,-7.3,0.1,1,0,72.3,2,111,14.25,14.7,26.1,26.5,5.44,686.4,659,-1.1,-1.7,2.9,-1.5,-2.2,-1.5,-2.2,-1.5,-2.2,70.2,0,37.1,52.9,34.8,0
767.354,14.3,0,-7.3,0.1,1,0,72.5,2,111,14.37,14.66,26.4,26.4,5.63,692.3,659,-1.1,-2,2.9,-4.5,-5.2,-4.5,-5.2,-4.5,-5.2,67.5,0,37.1,52.9,34.8,0
767.458,14.3,4.5,-7.2,0.1,1,0,71.8,2,111,14.5,14.64,26.5,28.1,5.56,702.6,661,-1.2,-1.9,3.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,68.59999999999999,0,37,53.7,34.7,0
767.5549999999999,14.3,6.4,-7.1,0.1,1,0,72.5,2,111,14.54,14.61,26.7,28.1,5.8,712.6,669,-1.4,-1.9,3.1,-2.6,-1.5,-2.6,-1.5,-2.6,-1.5,70.59999999999999,0,36.9,53.7,34.7,0
767.654,14.3,1.9,-7,0.1,1,0,72.3,2,111,14.63,14.6,27.8,28.1,5.96,730.2,676,-1.2,-1.8,3.1,-4.1,-3.4,-4.1,-3.4,-4.1,-3.4,73.2,0,36.9,52.6,34.6,0
767.756,14.3,0,-7.1,0.1,1,0,72.3,2,111,14.67,14.57,27.7,27.7,6.29,785.6,698,-1.5,-1.8,3.1,-3,-2.2,-3,-2.2,-3,-2.2,73.2,0,36.9,53.3,34.6,0
767.875,14.3,0,-7,0.1,1,0,73,2,111,14.71,14.56,27.9,27.6,6.69,814.5,732,-1.9,-2,3.1,-3.8,-3,-3.8,-3,-3.8,-3,73.5,0,36.9,53.4,34.7,0
767.973,14.3,2.2,-7.1,0.1,1,0,73,2,111,14.68,14.56,26.9,28.9,6.49,801.5,748,-2.4,-2.2,3.3,-3,-2.2,-3,-2.2,-3,-2.2,74.7,0,36.5,53.3,34.3,0
768.077,14.3,3.5,-6.8,0.1,1,0,72.3,2,111,14.64,14.57,28.2,28.3,6.7,786.1,743,-2.4,-2.3,3.5,-4.9,-4.1,-4.9,-4.1,-4.9,-4.1,72.40000000000001,0,36.6,52.3,34.4,0
768.178,14.3,3.5,-6.9,0.1,1,0,72.5,2,111,14.63,14.6,28.5,27.8,6.87,768.1,750,-2.5,-2.4,3.3,-3,-2.2,-3,-2.2,-3,-2.2,75.09999999999999,0,36.6,52.7,34.4,0
768.288,14.3,3.2,-7,0.1,1,0,72.7,2,111,14.67,14.64,28.2,27.1,7.04,768.2,771,-2.5,-2.6,3.3,-1.5,-0.4,-1.5,-0.4,-1.5,-0.4,76.59999999999999,0,36.6,52.1,34.4,0
768.433,14.3,3.2,-7.1,0.1,1,0,73.40000000000001,2,111,14.76,14.7,27.2,26.9,7.06,791.8,794,-2.1,-2.5,3.3,0.8,1.9,0.8,1.9,0.8,1.9,75.7,0,36.8,52.2,34.5,0
768.538,14.3,2.9,-7.3,0.1,1,0,72.7,2,111,14.74,14.77,26.7,26.5,7.11,778,821,-2.3,-2.4,3.4,4.9,6,4.9,6,4.9,6,76.90000000000001,0,36.5,53,34.3,0
768.643,14.3,3.5,-7.3,0.1,1,0,72.7,2,111,14.67,14.84,26.4,26.1,7.23,759.2,838,-2.5,-2.4,3.4,10.5,11.2,10.5,11.2,10.5,11.2,78.09999999999999,0,36.5,52,34.3,0
768.745,14.3,8.6,-7.4,0.1,1,0,72.7,2,111,14.63,14.87,26.3,26.6,7.17,738.5,851,-2.4,-2.6,3.5,15.4,15.4,15.4,15.4,15.4,15.4,78.40000000000001,0,36.4,52.8,34.2,0
768.848,14.3,10.6,-7.2,0.1,1,0,72,2,111,14.63,14.87,26.9,29,7.32,724.5,857,-2.3,-2.6,4.2,15.4,15.4,15.4,15.4,15.4,15.4,80.5,0,36.1,52.5,33.9,0
768.953,14.3,15.5,-6.6,0.1,1,0,72.2,2,111,14.67,14.84,30.2,34.8,8.17,741.3,863,-2.3,-2.5,5.5,15.4,15.4,15.4,15.4,15.4,15.4,91.7,0,37.7,53.2,35.4,0
769.058,14.3,17.1,-5.1,0.1,1,0,71.59999999999999,2,111,14.71,14.77,38.1,41.3,10.64,786.1,904,-2,-2.1,6.5,15.8,15.8,15.8,15.8,15.8,15.8,118.9,0,40.9,56.4,38.4,0
769.159,14.3,19.9,-4,0.1,1,0,71.8,2,111,14.81,14.74,44,48.9,14.05,884.5,1005,-2,-1.6,7.5,16.5,16.5,16.5,16.5,16.5,16.5,140.8,0,46.5,61.9,43.7,0
769.266,14.3,25.8,-2.6,0.1,1,0,72.2,2,111,14.89,14.57,51,62.3,18.53,984.7,1177,-2.3,-0.9,11.2,12.4,12.4,12.4,12.4,12.4,12.4,167.6,0,35.6,52,33.4,0
769.3630000000001,14.3,28.5,-0.8,-0.2,1.021,1,72.5,2,111,14.41,13.94,68.2,84.90000000000001,29.82,1091.9,1383,-5,-5.7,29,10.5,10.5,10.5,10.5,10.5,10.5,221.4,0,34.3,51.3,32.2,0
769.463,14.3,30.7,-0.2,-0.2,1.242,4.6,72.3,2,111,14.41,13.7,73.7,121.5,41.76,1187.2,1743,-5.2,-9.199999999999999,52,12.8,12.8,12.8,12.8,12.8,12.8,232.7,0,80,96.5,37.4,0
769.564,14.3,33.3,0,0.1,1.374,5.9,74.09999999999999,2,111,15.16,14.48,75.09999999999999,131.9,47.79,1396.9,1989,-2.3,-6.7,76.59999999999999,13.9,13.9,13.9,13.9,13.9,13.9,239.9,0,80,96,25.7,0
769.673,14.3,34.6,0.3,0.4,1.486,7.1,75.3,2,111,14.43,14.87,78.09999999999999,138.5,53.21,1558.9,2108,-5.3,-5.2,79.7,14.2,14.2,14.2,13.9,14.2,14.2,248.3,0,80,96.8,26.5,0
769.777,14.3,34.9,0.7,0.9,1.535,7.2,74.09999999999999,2,109,14.07,14.25,83.3,139.5,59.13,1738.9,2209,-5.8,-6.6,81.09999999999999,14.2,14.2,14.2,14.2,14.2,14.2,262.7,0,80,96.40000000000001,22.2,0
769.875,14.3,38.1,1.2,1.3,1.604,8.9,73.7,2,109,14.74,14.73,89,150.9,64.81999999999999,1884.5,2264,-6.3,-6.6,81.09999999999999,14.2,14.2,14.2,14.2,14.2,14.2,278.2,0,80,96.40000000000001,26.1,0
769.979,14.3,38.9,1.7,1.9,1.72,10.1,72.2,2,109,15.59,15.33,93.8,157.7,70.48999999999999,2069.2,2332,-3.1,-3.9,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,293.7,0,80,95.7,27,0
770.085,14.3,44.5,2.4,2.5,1.848,13.5,73.2,2,109,15.03,14.96,99.7,188.7,77.89,2440.8,2428,-1,-1,81,13.9,13.9,13.9,13.9,13.9,13.9,313.5,0,80,96.5,26.5,0
770.1900000000001,14.3,54.6,3.1,3.3,2.14,18.8,75.2,2,109,14.43,14.14,106,219.9,85.40000000000001,2743.4,2507,-1.6,-3.5,81,13.9,13.9,13.9,13.9,13.9,13.9,332.3,0,80,96.59999999999999,30.9,0
770.293,14.3,77.2,3.9,4.1,2.413,19.6,77.09999999999999,2,108,14.67,14.73,111.1,219.9,92.01000000000001,2770.3,2569,-2.1,-3.4,81,13.5,13.5,13.5,13.5,13.5,13.5,353.3,0,80,97.3,20.8,0
770.399,14.3,99.59999999999999,4.7,4.9,2.484,19.3,74.8,2,108,15.16,14.84,117.3,219.9,99.67,2747.9,2642,-1,-2.5,81,12.8,12.8,12.8,12.8,12.8,12.8,374.6,0,80,96.40000000000001,20.5,0
770.505,14.3,99.59999999999999,5.7,5.8,2.511,19.3,72.5,2,108,14.48,14.47,123.8,219.9,108.67,2782.4,2737,0.3,-0.4,81,12,12,12,12,12,12,400.9,0,80,96.5,20.8,0
770.603,14.3,99.59999999999999,6,6.8,2.523,19.5,75.90000000000001,2,108,14.21,14.31,124.5,219.9,112.94,2870.7,2801,-1.9,-2.6,81,12,12,12,12,12,12,405.2,0,80,96.5,21.9,0
770.705,14.3,99.59999999999999,7.6,7.8,2.539,19.6,72.90000000000001,2,108,16,15.75,135.5,219.9,124.5,2745.2,2858,4.8,3.4,81,9.4,9.4,9.4,9.4,9.4,9.4,438.4,0,80,97.3,20.5,0
770.809,14.3,99.59999999999999,8.699999999999999,9,2.554,19.9,73,2,106,14.61,14.6,140.9,219.9,133.69,2849.3,2946,0.5,0,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,458.1,0,80,95.8,21.9,0
770.908,14.3,99.59999999999999,9.699999999999999,10.3,2.567,19.9,74.09999999999999,2,106,15.16,15.22,145.9,219.9,142.39,2891.2,3018,3.2,3,81,6.8,6.8,6.8,6.8,6.8,6.8,467.7,0,80,97,23.8,0
771.0170000000001,14.3,99.59999999999999,11.6,11.9,2.563,19.4,82.59999999999999,2,106,13.41,13.12,159.3,219.9,155.43,2790.1,3125,-0.7,0.3,81,6.8,6.8,6.8,6.8,6.8,6.8,576.6,0,80,96.5,24.6,0
771.1180000000001,14.3,99.59999999999999,12.4,13.3,2.543,19,70,2,104,12.85,12.76,165,219.9,172.45,2646.5,3235,0,0.3,81,6.4,6.4,6.4,6.4,6.4,6.4,612.5,0,80,96.40000000000001,25.2,0
