Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
1067.884,14.3,0,-7.8,0.1,0,72.90000000000001,2,124,14.66,14.54,23.2,23.7,4.96,214,694.2,658,-0.5,-1.2,2.7,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,56.4,0,35.2,51.2,51.2,35.1,0
1068.02,14.3,0,-7.8,0.1,0,72.2,2,124,14.66,14.6,23.3,23.6,4.96,214,699.6,660,-0.5,-1.2,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,55.2,0,35.2,50.9,50.9,35.1,0
1068.115,14.3,0,-7.8,0.1,0,72.7,2,124,14.66,14.61,23.3,23.6,4.98,214,697.3,662,-0.7,-1.5,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,55,0,35.2,51.2,51.2,35.1,0
1068.22,14.3,0,-7.8,0.1,0,72.7,2,124,14.64,14.64,23.2,23.6,5.01,214,686.7,667,-0.6,-1.5,2.7,-5.6,-5.2,-5.6,-5.2,-5.6,-5.2,54.2,0,35.2,51.2,51.2,35.1,0
1068.32,14.3,0,-7.8,0.1,0,72,2,124,14.63,14.66,23.1,23.6,4.99,214,687.2,666,-0.6,-1.5,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,54.3,0,35.2,51.2,51.2,35.1,0
1068.424,14.3,0,-7.8,0.1,0,72.2,2,124,14.58,14.66,23,23.6,4.96,214,685.5,662,-0.7,-1.6,2.7,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,54.2,0,35.2,51.2,51.2,35.1,0
1068.526,14.3,0,-7.8,0.1,0,72.5,2,124,14.54,14.66,23.1,23.7,4.96,214,687.4,662,-0.8,-1.7,2.7,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,54.9,0,35.2,51.2,51.2,35.1,0
1068.628,14.3,0,-7.8,0.1,0,72.90000000000001,2,124,14.51,14.66,23.1,23.7,4.93,214,690.9,662,-0.9,-1.8,2.7,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,55.9,0,35.2,50.9,50.9,35.1,0
1068.728,14.3,0,-7.8,0.1,0,72.7,2,124,14.48,14.66,23.1,23.6,4.93,214,692.9,662,-0.9,-1.8,2.7,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,55.4,0,35.2,51.2,51.2,35.1,0
1068.834,14.3,0,-7.8,0.1,0,72.2,2,124,14.48,14.66,23.2,23.7,4.94,214,691.7,661,-0.9,-1.8,2.7,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,55,0,35.2,51.9,51.9,35.1,0
1068.943,14.3,0,-7.8,0.1,0,72.90000000000001,2,124,14.51,14.61,23.1,23.8,4.95,214,692.4,662,-0.9,-2.1,2.8,-4.1,-4.5,-4.1,-4.5,-4.1,-4.5,55.6,0,35.2,50.9,50.9,35.1,0
1069.047,14.3,0,-7.8,0.1,0,72.5,2,124,14.56,14.57,23.4,23.6,5.03,214,695.9,667,-1,-2,2.8,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,55,0,35.1,51.8,51.8,35.1,0
1069.147,14.3,0,-7.8,0.1,0,72,2,124,14.6,14.54,23.3,23.7,5,214,696.3,665,-0.9,-2.1,2.8,-4.9,-5.2,-4.9,-5.2,-4.9,-5.2,54.7,0,35.2,51.2,51.2,35.1,0
1069.252,14.3,0,-7.7,0.1,0,72.5,2,124,14.64,14.51,23.4,23.5,5.03,214,704.6,662,-0.9,-2,2.8,-5.6,-6,-5.6,-6,-5.6,-6,54.8,0,35.2,51.2,51.2,35.1,0
1069.358,14.3,0,-7.7,0.1,0,72.3,2,124,14.66,14.48,23.6,23.6,5.03,214,695.8,662,-1,-2.2,2.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,54.9,0,35.2,51.2,51.2,35.1,0
1069.46,14.3,0,-7.7,0.1,0,72.7,2,124,14.68,14.48,23.4,23.7,5.02,214,701.1,664,-1.1,-2.1,2.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,55,0,35.1,50.8,50.8,35.1,0
1069.557,14.3,0,-7.8,0.1,0,72.90000000000001,2,124,14.71,14.48,23.4,23.7,5.06,214,698.9,667,-1,-2.1,2.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,54.6,0,35.1,51.2,51.2,35.1,0
1069.657,14.3,0,-7.8,0.1,0,72.90000000000001,2,124,14.73,14.48,23.1,23.5,5.03,214,709.6,673,-1.1,-2.1,2.7,-6.4,-6,-6.4,-6,-6.4,-6,53.6,0,35.1,50.8,50.8,35.1,0
1069.763,14.3,0,-7.8,0.1,0,72.2,2,124,14.73,14.48,23.2,23.4,5.02,212,711,667,-1.2,-2,2.8,-6,-5.6,-6,-5.6,-6,-5.6,53.7,0,35.2,52.2,52.2,35.1,0
1069.867,14.3,0,-7.8,0.1,0,72.3,2,124,14.73,14.5,23.1,23.4,4.95,212,706.3,663,-1.2,-1.9,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,53.9,0,35.2,51.2,51.2,35.1,0
1069.972,14.3,0,-7.8,0.1,0,72.90000000000001,2,124,14.73,14.5,23.1,23.6,4.94,212,703.8,662,-1.3,-1.9,2.7,-4.9,-4.5,-4.9,-4.5,-4.9,-4.5,54.8,0,35.2,50.9,50.9,35.1,0
1070.075,14.3,0,-7.8,0.1,0,72.7,2,124,14.71,14.53,23.3,23.7,4.96,212,701.9,665,-1.3,-2,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,55.9,0,35.1,50.8,50.8,35.1,0
1070.176,14.3,0,-7.8,0.1,0,72.2,2,124,14.71,14.54,23.1,23.6,4.96,212,695.8,665,-1.3,-2,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,54.6,0,35.2,50.9,50.9,35.1,0
1070.283,14.3,0,-7.8,0.1,0,72.3,2,124,14.73,14.56,23.3,23.8,5.01,212,699.4,662,-1.2,-2.1,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,55.2,0,35.1,51.8,51.8,35.1,0
1070.387,14.3,0,-7.8,0.1,0,72.5,2,124,14.73,14.57,23.3,23.6,4.97,212,696.3,663,-1.3,-2.2,2.7,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,55,0,35.2,51.2,51.2,35.1,0
1070.488,14.3,0,-7.8,0.1,0,72.5,2,124,14.73,14.61,23.2,23.5,4.97,212,694.3,660,-1.3,-2.1,2.8,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,54.6,0,35.2,51.2,51.2,35.1,0
1070.587,14.3,0,-7.8,0.1,0,72.2,2,124,14.73,14.66,23.2,23.7,4.93,212,700.7,658,-1.3,-2,3,-5.2,-4.9,-5.2,-4.9,-5.2,-4.9,55.5,0,35.2,50.9,50.9,35.1,0
1070.689,14.3,0,-7.7,0.1,0,72.7,2,124,14.73,14.68,23.5,23.8,5.02,212,700.5,662,-1.3,-1.9,3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,55.2,0,35.2,51.2,51.2,35.1,0
1070.785,14.3,0,-7.7,0.1,0,72.5,2,124,14.73,14.68,23.8,23.5,5.06,212,699.5,664,-1.3,-2.2,2.9,-6.8,-7.1,-6.8,-7.1,-6.8,-7.1,54.7,0,35.2,50.9,50.9,35.1,0
1070.89,14.3,0,-7.7,0.1,0,72,2,124,14.73,14.7,23.5,23.7,5.02,212,695.7,656,-1.3,-2.2,2.9,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,55.1,0,35.2,51.2,51.2,35.1,0
1070.988,14.3,0,-7.7,0.1,0,72.5,2,124,14.73,14.73,23.5,23.6,5.02,212,697.7,658,-1.2,-2.3,2.9,-5.6,-6,-5.6,-6,-5.6,-6,55.9,0,35.2,51.2,51.2,35.1,0
1071.094,14.3,0,-7.7,0.1,0,72.7,2,124,14.71,14.73,23.6,23.7,5.02,212,701.4,657,-1.3,-2.3,2.9,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,56.6,0,35.2,51.2,51.2,35.1,0
1071.197,14.3,0,-7.7,0.1,0,72.7,2,124,14.73,14.74,23.7,23.7,5.03,212,705.6,657,-1.3,-2.2,2.9,-5.2,-5.6,-5.2,-5.6,-5.2,-5.6,56.6,0,35.2,51.2,51.2,35.1,0
1071.297,14.3,0,-7.7,0.1,0,72.7,2,124,14.76,14.74,23.6,23.7,5.03,212,706.6,659,-1.2,-2.2,2.9,-5.6,-6,-5.6,-6,-5.6,-6,56,0,35.2,50.9,50.9,35.1,0
1071.402,14.3,0.1,-7.7,0.1,0,72.90000000000001,2,124,14.81,14.73,23.6,23.9,5,212,710.7,656,-1.2,-2.1,2.9,-4.5,-4.9,-4.5,-4.9,-4.5,-4.9,56.8,0,35.2,51.9,51.9,35.1,0
1071.515,14.3,1.3,-7.6,0.1,0,72.3,2,124,14.84,14.73,23.9,25.9,5.09,212,705.2,669,-1.1,-2,3.5,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,62.6,0,34.9,51,51,34.9,0
1071.619,14.3,1.5,-7.5,0.1,0,72.2,2,124,14.9,14.73,24.9,26,5.55,212,701.9,688,-1,-1.9,3.3,-2.2,-3,-2.2,-3,-2.2,-3,63.7,0,34.9,50.9,50.9,34.8,0
1071.729,14.3,1.8,-7.4,0.1,0,72.3,2,124,14.94,14.73,25.3,26.5,5.82,212,706.3,711,-0.9,-1.8,3.3,-1.1,-1.9,-1.1,-1.9,-1.1,-1.9,66.5,0,34.7,51.5,51.5,34.7,0
1071.828,14.3,2.3,-7.3,0.1,0,72.5,2,124,14.94,14.73,26.1,27.8,6.22,212,709.9,743,-0.9,-1.7,3.5,3,1.5,3,1.5,3,1.5,73.8,0,34.7,51.4,51.4,34.6,0
1071.935,14.3,3.3,-7.1,0.1,0,72.5,2,124,14.97,14.73,27.4,28.7,6.96,212,710.2,791,-0.8,-1.5,3.9,3.8,2.2,3.8,2.2,3.8,2.2,78.59999999999999,0,34.7,50.4,50.4,34.7,0
1072.046,14.3,3.3,-7,0.1,0,72.7,2,124,14.97,14.7,27.8,27.9,7.5,212,718.8,834,-0.9,-1.4,3.8,0.8,0,0.8,0,0.8,0,76.90000000000001,0,34.7,50.4,50.4,34.6,0
1072.147,14.3,2.8,-7.2,0.1,0,72.90000000000001,2,124,15,14.68,27.4,25.8,7.83,212,716.5,881,-0.8,-1.3,3.8,2.2,3,2.2,3,2.2,3,76.7,0,34.7,50.4,50.4,34.7,0
1072.248,14.3,2.3,-7.4,0.1,0,72.90000000000001,2,124,14.97,14.66,26,23.9,7.81,212,727.4,908,-1.3,-1.2,3.1,4.5,6,4.5,6,4.5,6,74.8,0,34.7,51.4,51.4,34.6,0
1072.35,14.3,2.1,-7.8,0.1,0,73,2,124,15,14.61,24.1,22.5,7.28,212,725.7,925,-1.5,-1.2,3.3,8.199999999999999,10.5,8.199999999999999,10.5,8.199999999999999,10.5,70.5,0,34.5,51.2,51.2,34.4,0
1072.453,14.3,1.8,-7.9,0.1,0,72.7,2,124,14.94,14.6,22.9,21.9,6.81,212,733,913,-1.5,-1.6,3.3,15.8,15.8,15.8,15.8,15.8,15.8,67.40000000000001,0,34.6,50.3,50.3,34.5,0
1072.563,14.3,2.1,-8,0.1,0,72.5,2,124,14.84,14.57,22.4,22.1,6.49,212,729,895,-1.6,-2,3.3,15.8,15.8,15.8,15.8,15.8,15.8,65.59999999999999,0,34.6,51.7,51.7,34.5,0
1072.669,14.3,2.3,-8.1,0.1,0,72.2,2,124,14.68,14.57,22.3,22.4,6.31,212,723.6,879,-2.3,-2.2,3.3,15.8,15.8,15.8,15.8,15.8,15.8,65.2,0,34.6,50.7,50.7,34.6,0
1072.767,14.3,2.6,-8.1,0.1,0,72.3,2,124,14.66,14.57,22.3,22.9,6.22,212,721.7,862,-2.1,-2.5,3.3,15.4,15.4,15.4,15.4,15.4,15.4,65.09999999999999,0,34.6,51,51,34.5,0
1072.867,14.3,3.2,-8,0.1,0,72,2,124,14.66,14.61,22.6,24.1,6.22,212,721.4,852,-2,-2.5,3.4,15.4,15.4,15.4,15.4,15.4,15.4,66,0,34.5,52.2,52.2,34.4,0
1072.968,14.3,3.4,-7.9,0.1,0,72.5,2,124,14.68,14.66,23.4,24.7,6.29,212,714.6,841,-1.7,-2.5,3.5,15.4,15.4,15.4,15.4,15.4,15.4,68.40000000000001,0,34.5,51.8,51.8,34.4,0
1073.069,14.3,3.8,-7.7,0.1,0,72.5,2,124,14.73,14.73,23.9,25.5,6.42,212,719.2,838,-1.4,-2.1,3.5,15.4,15.4,15.4,15.4,15.4,15.4,70,0,34.4,51.8,51.8,34.3,0
1073.167,14.3,4.1,-7.6,0.1,0,72.5,2,124,14.81,14.81,24.8,26.2,6.73,212,720.5,845,-1.2,-2.1,3.7,15.4,15.4,15.4,15.4,15.4,15.4,73.3,0,34.3,51.3,51.3,34.2,0
1073.266,14.3,4.1,-7.5,0.1,0,73,2,124,14.84,14.87,25.4,26.1,6.96,212,732,854,-0.7,-1.8,3.7,15.4,15.4,15.4,15.4,15.4,15.4,75,0,34.3,50,50,34.2,0
1073.368,14.3,4.4,-7.5,0.1,0,72.90000000000001,2,124,14.87,14.9,25.7,26.4,7.22,212,743.4,873,-0.6,-1.6,3.7,15.8,15.8,15.8,15.8,15.8,15.8,76.59999999999999,0,34.2,50.9,50.9,34.1,0
1073.468,14.3,5.5,-7.4,0.1,0,72.3,2,124,14.94,14.93,26.4,28.6,7.46,212,737.7,895,0,-1.8,4.7,15.8,15.8,15.8,15.8,15.8,15.8,79.2,0,33.9,50.6,50.6,33.8,0
1073.57,14.3,5.8,-7,0.1,0,72.7,2,124,14.97,15,28.2,29.2,8.17,212,743,915,0.4,-1,4.3,16.5,16.5,16.5,16.5,16.5,16.5,85.59999999999999,0,34.4,50.1,50.1,34.3,0
1073.677,14.3,5.8,-7,0.1,0,72.90000000000001,2,124,15,15.03,28.4,28.9,8.710000000000001,212,739.6,948,0.3,-0.6,4.3,16.5,16.5,16.5,16.5,16.5,16.5,86.7,0,34.6,50.4,50.4,34.6,0
1073.778,14.3,7,-6.9,0.1,0,72.5,2,124,15.06,14.96,28.8,30.1,9.039999999999999,212,748.7,983,0.5,-0.7,4.8,16.9,16.9,16.9,16.9,16.9,16.9,88.5,0,35.7,51.4,51.4,35.6,0
1073.878,14.3,7.5,-6.8,0.1,0,72.7,2,124,15.03,14.9,29.1,29.5,9.529999999999999,212,764.4,1011,-0.2,-0.3,4.7,17.2,17.2,17.2,17.2,17.2,17.2,89.8,0,35.6,51.3,51.3,35.5,0
1073.982,14.3,10.1,-6.8,0.1,0,72.90000000000001,2,124,14.94,14.68,28.6,29.7,9.66,212,759.9,1043,-0.7,-1.3,4.8,17.2,17.2,17.2,17.2,17.2,17.2,88.40000000000001,0,36.2,51.9,51.9,36.1,0
1074.089,14.3,10.9,-6.7,0.1,0,72.7,2,124,14.87,14.53,29.3,31.7,9.949999999999999,212,774.4,1062,-1.5,-2.1,5.4,17.2,17.2,17.2,17.2,17.2,17.2,90.59999999999999,0,37.1,53.1,53.1,37,0
1074.192,14.3,10.6,-6.3,0.1,0,71.59999999999999,2,124,14.76,14.44,31.2,33,10.98,212,759.7,1092,-2.3,-2.6,5.5,17.2,17.2,17.2,17.2,17.2,17.2,97,0,38,55.1,55.1,38,0
1074.303,14.3,9.300000000000001,-6.1,0.1,0,72.3,2,124,14.79,14.4,31.7,33,11.65,212,763.1,1129,-2.3,-2.6,5.5,18,18,18,18,18,18,99.09999999999999,0,38.7,56.1,56.1,38.6,0
1074.406,14.3,9.300000000000001,-6,0.1,0,72.90000000000001,2,124,14.97,14.4,32,33.2,12.04,212,763.8,1162,-1.3,-2.7,5.6,18,18,18,18,18,18,100.3,0,39.2,57.1,57.1,39.1,0
1074.507,14.3,9.6,-5.9,0.1,0,73,2,124,14.91,14.46,32.3,33.5,12.42,212,755,1187,-1.6,-2.8,5.8,18,18,18,18,18,18,101.4,0,39.5,57.4,57.4,39.4,0
1074.614,14.3,9.6,-5.9,0.1,0,73,2,124,14.71,14.51,32.4,33.6,12.68,212,768.5,1208,-2.2,-3.2,5.9,18,18,18,18,18,18,101.9,0,39.8,57.4,57.4,39.7,0
1074.768,14.3,9.4,-5.7,0.1,0,73.2,2,124,14.58,14.61,33.3,34,13.18,212,768.5,1231,-2.2,-3.2,6.1,18,18,18,18,18,18,105,0,40.1,56.9,56.9,40,0
1074.87,14.3,9.6,-5.7,0.1,0,73.59999999999999,2,124,14.58,14.68,33.5,34.3,13.38,212,781,1239,-2,-2.9,6.2,18,18,18,18,18,18,105.7,0,40.3,56.4,56.4,40.3,0
1074.968,14.3,9.6,-5.5,0.1,0,73.40000000000001,2,124,14.56,14.68,33.9,34.8,13.67,212,790.9,1255,-2,-3.5,6.3,18.4,18.4,18.4,18.4,18.4,18.4,106.6,0,40.7,57.8,57.8,40.6,0
1075.073,14.3,9.9,-5.4,0.1,0,73,2,124,14.51,14.68,33.7,34.8,13.82,212,778,1272,-2.2,-3.6,6.4,18.8,18.8,18.8,18.8,18.8,18.8,106.9,0,40.5,57.2,57.2,40.4,0
1075.184,14.3,9.9,-5.2,0.1,0,72.7,2,124,14.53,14.73,34.1,34.9,14.24,212,756.3,1282,-2,-3,6.5,19.5,19.5,19.5,19.5,19.5,19.5,108.6,0,40.5,56.2,56.2,40.4,0
1075.288,14.3,9.6,-5.1,0.1,0,72.5,2,124,14.73,14.68,34.1,33.8,14.24,212,743.3,1295,-1.3,-2.6,6.5,19.5,19.5,19.5,19.5,19.5,19.5,108.9,0,40,55.7,55.7,39.9,0
1075.389,14.3,9.6,-5.2,0.2,0,72.2,2,124,15,14.61,34.1,33.4,14.22,212,739,1301,-0.5,-2.4,6.4,19.9,19.9,19.9,19.9,19.9,19.9,108.8,0,39.8,57.3,57.3,39.7,0
1075.487,14.3,9.6,-5.3,0.2,0,72.2,2,124,15.03,14.56,34.1,33,14.36,212,723.6,1308,-1,-2.5,6.2,19.9,19.9,19.9,19.9,19.9,19.9,109.2,0,39.7,57.5,57.5,39.6,0
1075.588,14.3,9.4,-5.5,0.2,0,72.3,2,124,15.16,14.54,33.2,32.1,14.08,212,722.7,1308,-0.8,-2.2,5.9,19.9,19.9,19.9,19.9,19.9,19.9,105.9,0,39.3,56.1,56.1,39.3,0
1075.687,14.3,9.4,-5.7,0.2,0,72.90000000000001,2,124,15.13,14.5,32.8,32.1,13.76,212,724.1,1293,-1.1,-2.4,6,19.5,19.5,19.5,19.5,19.5,19.5,103.9,0,39.3,56.1,56.1,39.2,0
1075.788,14.3,9.9,-5.8,0.2,0,72.90000000000001,2,124,15.06,14.44,33,33.5,13.63,212,721.8,1278,-1.6,-2.4,6.1,18.8,18.8,18.8,18.8,18.8,18.8,103.9,0,40,56.4,56.4,39.9,0
1075.893,14.3,12.7,-5.4,0.2,0,73,2,124,15.06,14.35,34.6,35.5,14.1,212,736.3,1271,-2,-3.2,6.7,18.8,18.8,18.8,18.8,18.8,18.8,110.3,0,40.9,57,57,40.8,0
1076.006,14.3,13.8,-5.1,0.2,0,72.5,2,122,14.91,14.47,34.7,37,14.33,212,726.6,1286,-2.4,-2.9,7.1,19.5,19.5,19.5,19.5,19.5,19.5,110.7,0,41.4,57.5,57.5,41.3,0
1076.108,14.3,15.9,-4.3,0.1,0,72.7,2,122,14.76,14.61,36.8,40.9,15.64,212,731.7,1309,-2.4,-2.9,8,19.9,19.9,19.9,19.9,19.9,19.9,118.8,0,41,58.1,58.1,40.9,0
1076.213,14.3,16.8,-3.2,0.1,0,72.2,2,122,14.76,14.77,41.8,44.9,17.89,212,720.7,1358,-1.8,-3,10,18.8,18.8,18.8,18.8,18.8,18.8,133.9,0,36.8,53.9,53.9,36.7,0
1076.319,14.3,19.5,-1.8,0.1,0,72.7,2,122,14.71,15,49.1,53.6,22.18,212,715,1452,-1.4,-2.2,14.3,15.8,15.8,15.8,15.8,15.8,15.8,163.7,0,35.8,52.9,52.9,35.8,0
1076.423,14.3,19.8,-1.1,0.1,0,72.5,2,122,14.68,15.11,58.2,61.4,29.38,212,747.4,1610,-1,-1.6,17.7,15,12,12,12,12,15,193.9,0,34.1,50.8,50.8,34,0
1076.533,14.3,21,-0.7,0.1,0,72.5,2,122,15.09,15.33,62.7,67.2,36.43,212,790.9,1825,1.2,-0.1,26.2,12.8,12.8,12.8,12.8,12.8,12.8,206,0,32,48.7,48.7,31.9,0
1076.643,14.3,22.8,-0.3,0.4,0.1,72.7,2,122,15.03,15.19,69.09999999999999,71.5,43.91,212,877.4,1986,1,0.6,31.6,13.5,13.5,13.5,13.5,13.5,13.5,227.8,0,30,47,47,29.9,0
1076.743,14.3,26.3,0.3,0.6,0.9,72.3,2,122,14.87,14.87,76,80.7,51.16,212,1117.7,2105,0.5,0,40.3,13.9,13.9,13.9,13.9,13.9,13.9,249.3,0,28.6,45.9,45.9,28.6,0
1076.855,14.3,34,0.9,1.1,6.7,70.90000000000001,2,122,14.46,14.46,84.90000000000001,137.1,60.6,212,1643.4,2222,-0.9,-1.9,56.8,12,12,12,12,12,12,264.2,0,80,97,97,27,0
1076.961,14.3,27,1.5,1.6,6,76.40000000000001,2,122,13.81,13.9,88.8,118.4,65.93000000000001,212,1849.3,2316,-6.5,-6.5,78.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,276.8,0,80,96.8,96.8,19.8,0
1077.065,14.3,21.8,2,2.2,1.7,76.40000000000001,2,122,14.44,14.3,94,88.40000000000001,71.83,212,1948.3,2367,-6.2,-6.8,58.6,12,12,12,12,12,12,294.9,0,12.2,29.2,29.2,14.1,0
