Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E50.Nov.20th.Rev1.Edited2.3.mhd
77.017,14.2,0,-7.7,0.1,1,0,72.3,2,108,14.04,14.77,23.6,23.7,5.12,715.2,669,-2.5,-2.4,2.9,-2.6,-3,-2.6,-3,-2.6,-3,64.40000000000001,0,35.1,49.3,49.3,35.1,0
77.116,14.2,0,-7.7,0.1,1,0,72.7,2,108,14.05,14.81,23.7,23.8,5.1,704.1,667,-2.4,-1.9,2.9,-2.6,-3,-2.6,-3,-2.6,-3,64.8,0,35.1,48.9,48.9,35.1,0
77.217,14.2,0,-7.7,0.1,1,0,72.3,2,108,14.14,14.81,23.8,23.6,5.1,706.4,664,-2,-2.1,2.8,-3.8,-4.1,-3.8,-4.1,-3.8,-4.1,65,0,35.1,49,49,35.1,0
77.316,14.2,0,-7.7,0.1,1,0,72.3,2,108,14.25,14.77,23.6,23.7,5.05,703.4,663,-1.7,-2.3,2.8,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,65.09999999999999,0,35.1,49.3,49.3,35.1,0
77.416,14.2,0,-7.7,0.1,1,0,72.7,2,108,14.38,14.77,23.4,23.6,5.1,707.4,667,-1.9,-2,2.8,-3,-3,-3,-3,-3,-3,63.4,0,35.1,49,49,35.1,0
77.536,14.2,0,-7.8,0.1,1,0,72.3,2,108,14.54,14.74,23.4,23.5,5.04,706.7,667,-1.8,-1.9,2.8,-2.6,-3,-2.6,-3,-2.6,-3,63.6,0,35.1,49,49,35.1,0
77.637,14.2,0,-7.8,0.1,1,0,72,2,108,14.66,14.7,23.2,23.5,4.96,708.2,662,-1.8,-2.1,2.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,64.3,0,35.1,49,49,35.1,0
77.736,14.2,1,-7.8,0.1,1,0,72.5,2,108,14.76,14.68,23.2,24.8,4.98,700.3,663,-1.9,-2,2.8,2.6,2.6,2.6,2.6,2.6,2.6,65.90000000000001,0,35,49.9,49.9,35,0
77.836,14.2,16.3,-7.6,0.1,1,0,72.7,2,108,14.81,14.66,24,26,5.11,699.8,666,-1.7,-2,3.2,3,3.8,3,3.8,3,3.8,71.2,0,34.9,49.8,49.8,34.9,0
77.938,14.2,28.8,-6.9,0.1,1,0,72.3,2,108,14.87,14.64,27.3,33.7,5.73,694.4,688,-1.4,-1.9,5.7,13.5,13.5,13.5,13.5,13.5,13.5,87.09999999999999,0,34.1,49,49,34.1,0
78.03700000000001,14.2,38.5,-4.4,0.1,1,0,71.59999999999999,2,108,14.9,14.61,40.1,46.9,8.960000000000001,723.8,742,-1.9,-2,6.8,13.9,13.9,13.9,13.9,13.9,13.9,132.8,0,37.8,51.7,51.7,37.8,0
78.139,14.2,42.2,-3.1,0.1,1,0,72,2,108,14.97,14.61,48,69.59999999999999,13.37,781.5,892,-1.8,-2.5,8.6,12,12,12,12,12,12,165.8,0,32.7,47.5,47.5,32.7,0
78.239,14.2,46.4,-0.6,-0.2,1.039,2.5,72.7,2,108,15.16,14.9,62.9,142.9,22.7,850.6,1150,-1.2,-1.2,21.8,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,220.8,0,80,95.3,94.7,32.6,0
78.34,14.2,51,-0.2,-0.2,1.645,14.1,71.59999999999999,2,108,14.35,14.57,71.3,156.3,35.15,967.5,1551,-3,-2.4,69.09999999999999,10.9,10.9,10.9,10.9,11.2,11.2,244.6,0,80,95.7,95.7,100,0
78.44,14.2,51.6,-0.2,-0.1,1.923,13.1,73,2,108,13.15,13.24,79,163,47.9,1208.5,1892,-9.9,-12,78.90000000000001,13.9,13.9,13.9,13.9,13.9,13.9,273.4,0,80,95.3,95.3,100,0
78.54000000000001,14.2,53.4,0,0.1,1.935,12.2,75.3,2,108,12.68,12.96,82.90000000000001,170.2,55.27,1420.7,2074,-12,-12,80.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,285.6,0,80,96.2,96.2,100,0
78.64,14.2,59.9,0.3,0.5,2.053,15.6,75,2,108,13.41,13.28,85.2,194.3,59.69,1561.8,2174,-12,-12,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,292.8,0,80,95.8,95.8,80,0
78.739,14.2,79.7,0.8,1,2.287,18.7,73.90000000000001,2,108,13.72,13.77,88.90000000000001,220,64.83,1683.1,2246,-12,-12,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,303.8,0,80,95.09999999999999,95.09999999999999,42.4,0
78.843,14.2,99.59999999999999,1.3,1.5,2.407,18.8,73.90000000000001,2,108,13.88,13.85,92.8,220,69.45,1970.6,2314,-12,-12,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,317.7,0,80,95.90000000000001,95.90000000000001,26,0
78.941,14.2,99.59999999999999,1.8,1.9,2.455,18.9,75.3,2,108,14.07,14.08,95.90000000000001,220,73.29000000000001,2140.8,2365,-12,-12,81,13.9,13.9,13.9,13.9,13.9,13.9,328.6,0,80,95.09999999999999,95.09999999999999,21.9,0
79.039,14.2,99.59999999999999,2.3,2.5,2.48,19,75.5,2,108,14.48,14.47,98.59999999999999,220,76.55,2203.6,2405,-12,-12,81,13.9,13.9,13.9,13.9,13.9,13.9,338.6,0,80,95.09999999999999,95.09999999999999,21.7,0
79.14400000000001,14.2,99.59999999999999,2.9,3,2.498,19.2,73.90000000000001,2,108,15.09,14.84,100.8,220,80.37,2296.5,2459,-11.6,-11.8,81,13.9,13.9,13.9,13.9,13.9,13.9,347.6,0,80,95.09999999999999,95.09999999999999,21.1,0
79.252,14.2,99.59999999999999,3.5,3.6,2.517,19.5,73.59999999999999,2,106,15.16,15.19,103.9,220,84.08,2321.1,2505,-9.699999999999999,-9.199999999999999,81.09999999999999,13.9,13.9,13.9,13.9,13.9,13.9,357.6,0,80,95.90000000000001,95.90000000000001,21.2,0
79.355,14.2,99.59999999999999,4.1,4.2,2.536,19.8,72.3,2,106,14.71,14.79,108.1,220,89.09,2359.8,2567,-8.199999999999999,-7,81,13.5,13.5,13.5,13.5,13.5,13.5,374.5,0,80,95.2,95.2,21.3,0
79.459,14.2,99.59999999999999,4.8,4.9,2.56,20.1,75.3,2,106,14.53,14.27,113,220,95.15000000000001,2465.5,2624,-8,-8.699999999999999,81,13.5,13.5,13.5,13.5,13.5,13.5,394.9,0,80,95.2,95.2,21.5,0
79.559,14.2,99.59999999999999,5.5,5.6,2.571,20.1,73,2,106,15.26,15.22,117,220,99.84999999999999,2474.6,2644,-6.4,-6,81,12.8,12.8,12.8,12.8,12.8,12.8,410.8,0,80,94.40000000000001,94.40000000000001,19.9,0
79.66500000000001,14.2,99.59999999999999,6.1,6.3,2.573,20,71.3,2,106,14.93,14.87,120.9,220,105.3,2527.4,2695,-5.1,-4,81,12.4,12.4,12.4,12.4,12.4,12.4,426.1,0,80,96,96,20.1,0
79.77500000000001,14.2,99.59999999999999,6.9,7.1,2.573,20,74.59999999999999,2,106,14.44,14.37,126.5,220,112.96,2751.1,2762,-5.4,-5.8,81,12,12,12,12,12,12,449.4,0,80,95.2,95.2,20.4,0
79.88,14.2,99.59999999999999,7.8,8,2.571,19.9,74.8,2,106,15.29,15.19,131,220,119.33,2820.2,2821,-4.4,-2.9,81,10.5,10.5,10.5,10.5,10.5,10.5,463.5,0,80,95.2,95.2,20.4,0
79.985,14.2,99.59999999999999,8.800000000000001,9,2.57,19.8,72.3,2,104,14.97,14.6,136.8,220,129.12,2947.1,2923,-3.8,-4.3,81,9,9,9,9,9,9,483.2,0,80,95.2,95.2,21,0
80.09399999999999,14.2,99.59999999999999,9.9,10.1,2.568,19.8,75.2,2,104,15.06,14.96,143.3,220,138.77,3061.7,2997,-3.2,-3,81,7.9,7.9,7.9,7.9,7.9,7.9,509.2,0,80,95.2,95.2,21.2,0
80.227,14.2,99.59999999999999,11.1,11.4,2.567,19.6,70.7,2,104,13.67,13.67,151.9,220,154.98,3042,3161,-4.4,-3.5,81,7.5,7.5,7.5,7.5,7.5,7.5,519.8,0,80,100,100,22.8,0
80.40300000000001,14.2,99.59999999999999,13.9,14.6,2.569,19.4,84.2,2,104,12.63,12.46,170.8,220,189.05,2733.5,3419,-6.1,-5,81,7.5,7.5,7.5,7.5,7.5,7.5,578.7,0,80,95.2,95.2,23.6,0
80.505,14.2,99.59999999999999,15.7,16.3,2.564,19.2,73.2,2,104,12.42,12.3,180.8,220,205.06,2486.3,3512,-6,-6,81.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,601.3,0,60,76.2,76.2,23.5,0
80.616,14.2,99.59999999999999,17.4,18.2,2.557,19.1,62.6,2,104,12.35,12.42,189.3,220,220.46,2195.2,3600,-7.4,-6,81,7.5,7.5,7.5,7.5,7.5,7.5,622.1,0,24.4,39,39,23.8,0
80.72499999999999,14.2,99.59999999999999,18,18,2.56,19.1,63.7,2,104,12.53,12.43,186.8,220,231.73,1979.2,3838,-7.9,-5.7,81,7.9,7.9,7.9,7.9,7.9,7.9,622.5,0,32.4,46.2,46.2,26.1,0
80.834,14.2,99.59999999999999,17.3,17.8,2.588,19.5,59.2,2,104,12.59,12.48,180.5,220,230.48,1920,3952,-5.8,-5.2,81,7.9,7.9,7.9,7.9,7.9,7.9,612.8,0,36.5,51.8,51.8,28.9,0
80.94499999999999,14.2,99.59999999999999,18.6,19.1,2.632,20.2,67.40000000000001,2,104,12.69,12.3,187,220,248.66,1835,4116,-6.4,-5.9,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,630,0,34.3,48.5,48.5,30.3,0
81.053,14.2,99.59999999999999,19.2,19.9,2.687,21,66.3,2,104,12.42,12.32,188.6,220,259.28,1725.2,4261,-6.4,-5.8,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,636.8,0,37.1,50.9,50.9,31.7,0
81.15600000000001,14.2,99.59999999999999,19.5,19.7,2.737,21.4,65.09999999999999,2,104,12.62,12.5,188.8,220,265.11,1668.2,4330,-4.6,-3.8,81,9,9,9,9,9,9,642,0,36.4,51.7,51.7,28.8,0
81.265,14.2,99.59999999999999,19.5,19.9,2.762,21.4,72,2,104,12.32,12.46,189,220,258.19,1619.6,4236,-3.8,-3.4,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,640.4,0,32.3,46.4,46.4,27.8,0
81.374,14.2,99.59999999999999,19.3,19.5,2.772,21.4,67.5,2,102,12.62,12.19,189.3,220,261.49,1606.5,4282,-4.6,-5.6,81,9,9,9,9,9,9,636.7,0,36.1,51.2,51.3,27.9,0
81.486,14.2,99.59999999999999,18.8,19.1,2.78,21.4,79.2,2,102,12.69,12.56,184.9,220,265.76,1661.3,4462,-2.9,-2.6,81,9,9,9,9,9,9,634.2,0,44.9,59.7,59.7,31.5,0
81.593,14.2,99.59999999999999,19.3,19.9,2.785,21.4,67.7,2,102,12.53,12.4,187.7,220,278.08,1710.9,4653,-3,-2.6,81,9.4,9.4,9.4,9.4,9.4,9.4,637.5,0,38.6,52.5,52.5,34,0
81.70399999999999,14.2,99.59999999999999,19.6,19.8,2.791,21.4,71.59999999999999,2,100,12.32,12.23,187.6,220,297.63,1677.4,4874,-2.9,-2.2,81,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,648.8,0,45.7,59.8,59.8,38.2,0
81.81399999999999,14.2,99.59999999999999,19.5,19.8,2.795,21.3,76,2,100,12.33,12.23,185.7,220,300.82,1696.2,5016,-3.6,-2.8,81,10.5,10.5,10.5,10.5,10.5,10.5,647.4,0,44.1,59.2,59.2,39.3,0
81.913,14.2,99.59999999999999,19.5,19.7,2.796,21.2,70.90000000000001,2,100,12.25,12.07,188.2,220,316.51,1694.8,5202,-4.8,-4,81,10.9,10.9,10.9,10.9,10.9,10.9,658.3,0,46.9,61.5,61.5,40.5,0
82.014,14.2,99.59999999999999,19.4,19.7,2.797,21.2,73.90000000000001,2,100,12.07,12.02,188.1,220,330.23,1706.7,5387,-6.7,-5.5,80.90000000000001,11.2,11.2,11.2,11.2,11.2,11.2,666.8,0,48.8,63.4,63.4,41.5,0
82.124,14.2,99.59999999999999,19.4,19.4,2.797,21.1,82.40000000000001,2,100,12.15,12.03,188.3,220,342.16,1795,5569,-7.6,-6.5,80.90000000000001,12,12,12,12,12,12,670.7,0,47.6,63.3,63.3,42.1,0
82.22499999999999,14.2,99.59999999999999,19.2,19.4,2.797,21,73,2,100,12.23,12.19,188.7,220,346.91,1837.4,5664,-7.8,-6.5,81.09999999999999,12,12,12,12,12,12,670,0,48.1,63.8,63.8,42.1,0
82.334,14.2,99.59999999999999,19.1,19.2,2.797,20.9,69.3,2,100,12.35,12.28,189.3,220,354.41,1943.2,5798,-7.8,-5.9,80.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,672.5,0,48.3,62.9,62.9,42.1,0
82.444,14.2,99.59999999999999,18.6,18.7,2.797,20.8,72.90000000000001,2,100,12.53,12.36,187.1,220,359.88,2074.5,5973,-6.4,-4.1,80.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,666.9,0,52.4,67.2,67.2,42.4,0
82.544,14.2,99.59999999999999,18.3,18.6,2.797,20.7,72,2,100,12.5,12.28,184,220,363.05,2110.6,6086,-4.7,-3.6,81,12.8,12.8,12.8,12.8,12.8,12.8,668,0,49.6,65.40000000000001,65.40000000000001,42.2,0
82.64400000000001,14.2,99.59999999999999,18.2,18.3,2.798,20.7,75.5,2,100,12.55,12.32,183.1,220,368.03,2171.2,6216,-3.7,-2.5,81,12.8,12.8,12.8,12.8,12.8,12.8,662.6,0,50,64.7,64.7,42.3,0
82.752,14.2,99.59999999999999,17.9,18.4,2.797,20.6,64.2,2,100,12.39,12.25,183.6,220,374.53,2213.3,6330,-2.5,-1.8,81,12.8,12.8,12.8,12.8,12.8,12.8,661.9,0,51.9,68.2,68.2,42.1,0
82.85299999999999,14.2,99.59999999999999,17.9,18.4,2.797,20.5,65.59999999999999,3,100,12.35,12.16,182.7,220,382.55,2262.8,6481,-1.9,-1.3,81,12.8,12.8,12.8,12.8,12.8,12.8,660.6,0,50.5,66.3,66.3,42.2,0
82.95399999999999,14.2,99.59999999999999,17.9,18.2,2.797,20.5,75.5,3,100,12.2,12.06,185,220,386.61,2236.4,6462,-3,-2.3,81,3,3,3,3,3,3,615.3,0,49.8,64.40000000000001,64.40000000000001,41.3,0
83.065,14.2,99.59999999999999,20.6,20.8,2.794,21.1,76.90000000000001,3,99,12.05,11.74,198.3,220,351.95,2082.4,5448,-3.3,-3.3,81,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,303.8,0,36.4,49,49,40.1,0
83.16800000000001,14.2,99.59999999999999,21.8,22,2.793,21.4,84.40000000000001,3,99,12.42,12.15,200.4,220,333.99,1746,5133,-4.9,-7.1,64.7,7.1,10.5,10.5,10.5,10.5,10.5,681.5,0,36.9,51.4,51.6,38.3,0
83.277,14.2,99.59999999999999,20.4,20.6,2.792,21.4,87,3,99,12.26,12.07,190.2,220,283.91,1670.8,4568,-6.8,-7.6,79,2.6,9.4,9.4,9.4,9.4,9.4,643.5,0,41.8,57.4,57.7,35.5,0
83.38800000000001,14.2,99.59999999999999,20.9,20.9,2.786,21.4,72.7,3,99,12.5,12.61,196,220,295.62,1754.6,4692,-3.5,-4.4,81,2.6,9.4,9.4,9.4,9.4,9.4,653.2,0,37.3,51.3,51.6,36.1,0
83.496,14.2,99.59999999999999,20.4,20.6,2.787,21.4,82.40000000000001,3,99,12.42,12.29,192,220,293.65,1724,4694,-5,-5,81,3,9.4,9.4,9.4,9.4,9.4,651,0,40,54.7,55,37.3,0
83.604,14.2,99.59999999999999,20.3,20.7,2.789,21.4,82.59999999999999,3,99,12.48,12.33,193.8,220,296.69,1709.3,4814,-4.9,-4,81,3.8,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,649,0,39.4,53.1,53.4,37.2,0
83.714,14.2,99.59999999999999,20.3,20.3,2.791,21.4,61,3,99,12.52,12.28,193.1,220,304.99,1725.1,4868,-3.8,-3.9,80.90000000000001,3.8,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,654.7,0,42.3,56.4,56.7,37.7,0
83.822,14.2,99.59999999999999,20.2,20.2,2.794,21.4,64,3,99,12.22,12.06,192,220,309.36,1706.7,4972,-6.5,-5.2,81,4.1,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,655.3,0,43.3,57.5,57.8,38.5,0
83.92400000000001,14.2,99.59999999999999,19.8,20.2,2.795,21.3,63,3,99,12.39,12.12,189.8,220,306.19,1746.7,5021,-6.5,-5.7,81,4.9,10.5,10.5,10.5,10.5,10.5,655.4,0,42,57.6,57.9,38.5,0
84.026,14.2,99.59999999999999,19.8,20,2.796,21.3,66.7,3,99,12.33,12.15,191.6,220,314.94,1817.5,5102,-6.6,-6,81,4.9,10.5,10.5,10.5,10.5,10.5,658.9,0,42.7,58,58.3,38.9,0
84.134,14.2,99.59999999999999,19.8,20.2,2.796,21.3,76.2,3,99,12.39,12.16,192.1,220,318.34,1824.3,5209,-6.8,-6.8,81,5.6,10.9,10.9,10.9,10.9,10.9,657.8,0,43.3,57.6,57.8,39.8,0
84.246,14.2,99.59999999999999,19.8,20.3,2.796,21.2,79.2,3,99,12.29,12.15,191.2,220,328.43,1839.6,5301,-8.1,-7,81,5.6,10.9,10.9,10.9,10.9,10.9,664.4,0,43.8,58,58.3,40,0
84.35599999999999,14.2,99.59999999999999,19.8,20.2,2.796,21.2,75.7,3,99,12.18,12.15,192.5,220,332.91,1846.1,5360,-8.6,-7.6,81,6.4,11.2,11.2,11.2,11.2,11.2,669.4,0,44,58.6,58.9,40.1,0
84.46299999999999,14.2,99.59999999999999,19.8,20,2.796,21.1,69,3,99,12.29,12.12,191.9,220,338.78,1905.7,5441,-8.300000000000001,-8.1,81,6.4,11.2,11.2,11.2,11.2,11.2,671,0,45.2,60.5,60.8,40.8,0
84.562,14.2,99.59999999999999,19.5,19.6,2.797,21.1,69.7,3,99,12.22,12.16,191.9,220,340,1907,5519,-10,-8.9,81,7.5,12,12,12,12,12,670,0,46,61.4,61.6,41.1,0
84.664,14.2,99.59999999999999,19.3,19.6,2.797,21.1,75,3,97,12.48,12.19,189.9,220,343.86,1988.8,5591,-9,-8.300000000000001,81,7.5,12,12,12,12,12,668.8,0,48,62.9,63.2,41.5,0
84.77500000000001,14.2,99.59999999999999,19.3,19.7,2.797,21,89.09999999999999,3,97,12.43,12.32,190.6,220,347.58,2049.7,5665,-7.9,-7.3,81,7.9,12,12,12,12,12,669,0,46.6,60.6,60.8,41.5,0
84.88500000000001,14.2,99.59999999999999,19.3,19.6,2.797,21,81,3,97,12.43,12.4,192.2,220,354.82,2115.9,5756,-7.6,-7.1,81.09999999999999,8.199999999999999,12.4,12.4,12.4,12.4,12.4,673.1,0,47.1,62.1,62.3,41.8,0
85.01000000000001,14.2,99.59999999999999,19.3,19.6,2.797,21,62.8,3,97,12.38,12.2,190.9,220,360.19,2147.5,5828,-7.2,-6.6,80.90000000000001,8.199999999999999,12.4,12.4,12.4,12.4,12.4,674.5,0,47,62.5,62.7,41.4,0
85.185,14.2,99.59999999999999,19,19.1,2.797,20.9,65.40000000000001,3,97,12.46,12.2,190.2,220,363.87,2215,5946,-5.8,-4.7,81,8.6,12.4,12.4,12.4,12.4,12.4,671.5,0,48.4,62.4,62.6,41.7,0
85.3,14.2,99.59999999999999,18.9,19.4,2.797,20.8,69.2,3,97,12.42,12.32,189.5,220,371.94,2256.3,6053,-4.7,-3.6,81.09999999999999,9,12.8,12.8,12.8,12.8,12.8,673.6,0,48.5,62.9,63.2,41.7,0
85.40000000000001,14.2,99.59999999999999,18.9,19,2.797,20.8,72.90000000000001,3,97,12.35,12.2,189.9,220,374.54,2251,6116,-4.2,-3.6,81,9.4,12.8,12.8,12.8,12.8,12.8,674.6,0,48.5,63.6,63.8,41.5,0
85.504,14.2,99.59999999999999,18.7,18.9,2.797,20.8,65.8,3,97,12.42,12.23,188.3,220,376.62,2248.1,6175,-3.6,-3,80.90000000000001,9.4,12.8,12.8,12.8,12.8,12.8,672.9,0,48.7,64.2,64.5,41.4,0
85.604,14.2,99.59999999999999,18.6,18.9,2.797,20.7,65.59999999999999,4,97,12.42,12.19,189.5,220,378.07,2283,6229,-3.9,-2.8,81,9.4,12.8,12.8,12.8,12.8,12.8,670.7,0,49.1,64.59999999999999,64.8,41.5,0
85.712,14.2,99.59999999999999,18.6,18.8,2.797,20.7,66,4,97,12.38,12.2,187.8,220,384.32,2361.1,6314,-2.7,-2.5,80.90000000000001,9.800000000000001,12.8,12.8,12.8,12.8,12.8,671,0,49.3,64.8,65,41.5,0
85.827,14.2,99.59999999999999,18.6,18.9,2.797,20.6,66.7,4,97,12.3,12.1,188,220,386.68,2369.7,6372,-2.6,-2.8,81,9.800000000000001,12.8,12.8,12.8,12.8,12.8,670.3,0,52.2,66.8,67,41.5,0
85.93300000000001,14.2,99.59999999999999,20.3,20.5,2.794,20.9,64.2,4,97,12.3,11.96,199,220,370.92,2317.6,5896,-2.5,-4.2,80.90000000000001,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,258.7,0,38.7,50.9,50.9,40.8,0
86.032,14.2,99.59999999999999,21.4,22,2.793,21.4,82,4,97,11.87,11.7,200.7,220,334.62,1976.6,5099,-8.800000000000001,-10.6,79.40000000000001,-18,-18,-18,-18,-18,-18,248.4,0,37.2,48.4,48.4,39.2,0
86.13500000000001,14.2,99.59999999999999,21.8,22,2.789,21.4,68.59999999999999,4,97,12.62,12.45,202.3,220,312.47,1806.7,4790,-5.2,-6.5,63.7,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,447.5,0,35.3,48.1,48.1,36.6,0
86.23999999999999,14.2,99.59999999999999,20.6,20,2.792,21.3,64.2,4,97,12.05,11.97,195.8,220,322.17,1708.8,5052,-8.5,-8.800000000000001,78.09999999999999,4.9,10.5,10.5,3.8,10.5,10.5,663,0,49.1,63.1,63,39,0
86.345,14.2,99.59999999999999,20.5,20.7,2.793,21.4,87,4,97,12.59,12.4,194.7,220,310.08,1840.8,4939,-7.6,-7,80.90000000000001,4.1,9.800000000000001,9.800000000000001,3,9.800000000000001,9.800000000000001,654.5,0,35,49.7,49.6,37.3,0
