Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
747.657,14.2,0,-7.6,0.1,1,0,72.2,2,84,14.9,14.51,24.3,24.7,5.57,653.2,707,1.7,0.7,3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,68.90000000000001,0,35.7,49.7,34.8,0
747.7569999999999,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.93,14.56,24.3,24.5,5.54,657.2,703,1.4,0.7,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,67.90000000000001,0,35.8,50,34.9,0
747.857,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.96,14.57,24.4,24.6,5.43,659.6,691,1.3,0.5,3,0.4,0.4,0.4,0.4,0.4,0.4,71.40000000000001,0,35.8,49.7,34.9,0
747.955,14.2,0,-7.6,0.1,1,0,72.3,2,84,14.96,14.57,24.3,24.9,5.49,664.5,697,1.2,0.3,2.9,0,0,0,0,0,0,71.2,0,35.8,49.4,34.9,0
748.058,14.2,0,-7.7,0.1,1,0,72.7,2,84,14.96,14.6,24.3,24.8,5.47,664.6,696,1.1,0.3,2.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,69.5,0,35.8,49.4,34.9,0
748.159,14.2,0,-7.6,0.1,1,0,72.90000000000001,2,84,14.93,14.6,24.2,24.8,5.42,662.1,693,1.1,0.1,3,0.4,0.4,0.4,0.4,0.4,0.4,70.2,0,35.8,49.4,34.9,0
748.255,14.2,0,-7.6,0.1,1,0,72.3,2,84,14.87,14.6,24.3,24.7,5.45,660.9,694,0.7,0,2.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,69.5,0,35.8,49.1,34.9,0
748.364,14.2,0,-7.7,0.1,1,0,72.2,2,84,14.84,14.6,24.1,24.5,5.43,660.2,694,0.7,-0.1,2.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,67.59999999999999,0,35.8,49.1,34.9,0
748.463,14.2,0,-7.7,0.1,1,0,72.3,2,84,14.84,14.6,24.1,24.6,5.38,674.6,692,0.6,-0.2,2.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,68.7,0,35.8,49.4,34.9,0
748.5700000000001,14.2,0,-7.7,0.1,1,0,72.5,2,84,14.77,14.61,24.2,24.7,5.4,672.2,692,0.2,-0.2,3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,68.8,0,35.8,49.4,34.9,0
748.678,14.2,0,-7.7,0.1,1,0,72.5,2,84,14.64,14.63,24,24.6,5.36,676.6,690,0.3,-0.2,2.9,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,68.3,0,35.8,49.4,34.9,0
748.774,14.2,0,-7.7,0.1,1,0,72.3,2,84,14.54,14.66,24.2,24.6,5.41,685.2,692,0.4,-0.2,2.9,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,67.7,0,35.8,49.4,34.9,0
748.88,14.2,0,-7.7,0.1,1,0,72.5,2,84,14.46,14.67,24.2,24.7,5.36,679.2,688,0.4,-0.2,2.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,68,0,35.8,49.4,34.9,0
748.984,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.41,14.67,24.1,24.7,5.38,686.6,690,0.4,-0.2,2.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,67.7,0,35.8,50.1,34.9,0
749.09,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.34,14.7,24.4,24.5,5.38,687.2,687,0.7,-0.1,2.9,-2.6,-3,-2.6,-3,-2.6,-3,68.09999999999999,0,35.8,49.5,34.9,0
749.199,14.2,0,-7.6,0.1,1,0,72,2,84,14.3,14.7,24.4,24.5,5.38,686.9,684,0.9,0.1,2.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,67.59999999999999,0,35.8,49.5,34.9,0
749.301,14.2,0,-7.6,0.1,1,0,72.3,2,84,14.31,14.7,24.5,24.4,5.32,689.9,672,1.4,0.1,2.9,-2.6,-3,-2.6,-3,-2.6,-3,68.90000000000001,0,35.9,50.5,35,0
749.409,14.2,0,-7.6,0.1,1,0,72.5,2,84,14.34,14.73,24.4,24.5,5.29,686,672,1.4,0.3,2.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,68.90000000000001,0,35.9,49.2,35,0
749.505,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.43,14.73,24.4,24.4,5.26,695.6,669,1.5,0.4,2.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,69,0,35.9,49.5,35,0
749.61,14.2,0,-7.6,0.1,1,0,72.5,2,84,14.5,14.73,24.4,24.4,5.24,690.1,665,1.7,0.5,2.8,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,69.09999999999999,0,35.9,49.3,35,0
749.7190000000001,14.2,0,-7.6,0.1,1,0,72.5,2,84,14.6,14.7,24.3,24.6,5.19,697.4,663,1.6,0.3,2.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,70,0,35.9,49.3,35,0
749.83,14.2,0,-7.6,0.1,1,0,72.7,2,84,14.7,14.67,24.3,24.7,5.2,694.2,663,1.6,0.3,2.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,69.59999999999999,0,35.9,49.3,35,0
749.948,14.2,0,-7.6,0.1,1,0,72.3,2,84,14.77,14.63,24.2,24.6,5.19,692.8,664,1.8,0.2,2.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,68.40000000000001,0,35.9,49.5,35,0
750.052,14.2,0,-7.6,0.1,1,0,72.2,2,84,14.84,14.6,24.2,24.6,5.16,699,658,1.5,0.2,2.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,69.7,0,35.9,49.5,35,0
750.1609999999999,14.2,0,-7.6,0.1,1,0,72.5,2,86,14.84,14.53,24.2,24.5,5.15,697.9,657,1.4,-0.1,2.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,68.8,0,35.9,49.6,35,0
750.269,14.2,0,-7.7,0.1,1,0,72.5,2,84,14.87,14.5,24,24.5,5.15,688.8,661,1.3,0.1,2.7,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,68.2,0,35.9,49.3,35,0
750.38,14.2,0,-7.7,0.1,1,0,72.5,2,84,14.87,14.48,24,24.4,5.11,702,660,1.3,0.1,2.7,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,68,0,35.9,49.3,35,0
750.491,14.2,0,-7.7,0.1,1,0,72.90000000000001,2,86,14.84,14.47,23.8,24.3,5.1,695.8,659,1,-0.1,2.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,67.8,0,35.9,49.3,35,0
750.601,14.2,0,-7.7,0.1,1,0,72.7,2,86,14.81,14.47,23.7,24,5.1,700.9,662,1.1,-0.3,2.7,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,66.3,0,35.9,49.6,35,0
750.71,14.2,0,-7.7,0.1,1,0,72,2,86,14.81,14.48,23.7,24.1,4.99,698.9,656,1.1,-0.4,2.7,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,68.40000000000001,0,36,49.6,35.1,0
750.819,14.2,3.6,-7.6,0.1,1,0,72.5,2,86,14.77,14.5,24.5,25.3,5.2,694.2,662,1,-0.6,2.9,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,69.90000000000001,0,35.8,50.2,34.9,0
750.932,14.2,3.8,-7.5,0.1,1,0,72.90000000000001,2,86,14.73,14.51,24.9,26,5.33,697.9,665,0.6,-0.8,3,0,0.8,0,0.8,0,0.8,73.09999999999999,0,35.8,50.1,34.9,0
751.0410000000001,14.2,3.8,-7.5,0.1,1,0,72.3,2,86,14.66,14.53,25.3,26.3,5.6,704.1,684,0.3,-1,3,1.5,2.6,1.5,2.6,1.5,2.6,75.90000000000001,0,35.7,50.1,34.8,0
751.1950000000001,14.2,3.8,-7.4,0.1,1,0,71.8,2,86,14.64,14.56,25.5,26.6,5.86,709.7,714,0.4,-1.1,3.2,4.9,6,4.9,6,4.9,6,78.90000000000001,0,35.7,49.1,34.9,0
751.38,14.2,3.6,-7.4,0.1,1,0,72.90000000000001,2,86,14.51,14.61,25.8,26.4,6.6,729.1,791,0.5,-1.6,3.4,9,7.5,9,7.5,9,7.5,81.59999999999999,0,35.6,50,34.7,0
751.49,14.2,5.8,-7.4,0.1,1,0,72.7,2,86,14.46,14.66,25.9,26.2,6.8,729,814,0.7,-1.8,3.5,10.5,9.4,10.5,9.4,10.5,9.4,82.2,0,35.4,49.8,34.5,0
751.598,14.2,9.199999999999999,-7.4,0.1,1,0,72.5,2,86,14.44,14.7,25.7,26.7,7.03,729.3,843,1.1,-1.7,3.7,15.4,15.4,15.4,15.4,15.4,15.4,82.5,0,35.3,49.4,34.4,0
751.706,14.2,13.5,-7.2,0.1,1,0,72.2,2,86,14.48,14.73,26.9,30.2,7.33,737.7,861,1.1,-1.5,4.5,15.4,15.4,15.4,15.4,15.4,15.4,87,0,34.7,49.1,33.8,0
751.8099999999999,14.2,16.6,-6.1,0.1,1,0,72.5,2,86,14.6,14.73,32.8,36.1,8.949999999999999,747.4,888,0.9,-1.2,5.9,15.8,15.8,15.8,15.8,15.8,15.8,108.8,0,37.3,50.7,36.4,0
751.91,14.2,18.5,-4.8,0.1,1,0,72.2,2,86,14.77,14.73,39.8,43.3,11.87,791,958,1.2,-0.6,7.6,16.5,16.5,16.5,16.5,16.5,16.5,130.1,0,41.1,54.5,40.1,0
752.01,14.2,22.4,-3.7,0.1,1,0,72.5,2,86,14.96,14.73,44.7,53.6,15.43,856.5,1079,1.3,0.2,8.800000000000001,15.4,15.4,15.4,15.4,15.4,15.4,156,0,39.3,53.4,38.3,0
752.11,14.2,29.6,-1.2,-0.2,1.001,0.1,72.90000000000001,2,86,14.74,14.56,61.2,75.5,22.39,945.5,1256,0.1,-0.5,18.2,10.5,11.2,11.2,11.2,11.2,10.5,197.6,0,33.3,47.7,32.5,0
752.218,14.2,37,-0.2,-0.2,1.348,8.699999999999999,71.59999999999999,2,86,14.18,14.11,75.7,159.1,37.45,1027.5,1550,-3.7,-4.1,57.6,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,257.6,0,80,93.8,93.59999999999999,0
752.321,14.2,40.4,-0.2,0,1.697,11.9,73.40000000000001,2,86,14.08,13.95,76.09999999999999,184.1,47.03,1283.6,1908,-3.4,-6.7,78.8,14.2,14.2,14.2,14.2,14.2,14.2,264.4,0,80,93.40000000000001,99,0
752.431,14.2,41.3,0.2,0.4,1.946,13.7,75.90000000000001,2,86,14.02,14.23,79,188.4,53.1,1436.1,2091,-5.1,-6.9,80.8,15,15,15,15,15,15,273,0,80,94.40000000000001,93.09999999999999,0
752.5359999999999,14.2,45.3,0.7,0.9,2.076,15.6,74.5,2,84,14,14.14,84.3,205.3,59.02,1536.7,2177,-8.5,-9.5,81.09999999999999,14.2,14.2,14.2,14.2,14.2,14.2,290.3,0,80,93.7,44.3,0
752.64,14.2,56.3,1.3,1.5,2.283,18.4,72.5,2,84,14.77,14.61,90.40000000000001,220,65.53,1640.9,2251,-6.8,-8.4,81.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,307.5,0,80,93.2,39.1,0
752.749,14.2,66.09999999999999,2,2.1,2.398,18.5,69.5,2,84,14.68,14.87,97.7,220,73.03,2112.5,2329,-6.8,-6.3,81,13.9,13.9,13.9,13.9,13.9,13.9,335.6,0,80,93.7,22.7,0
752.859,14.2,88.5,2.8,2.9,2.436,18.4,75.3,2,84,14.93,14.66,105.5,219.9,81.54000000000001,2404.4,2409,-6.7,-6.5,81,13.9,13.9,13.9,13.9,13.9,13.9,363.4,0,80,93.8,21.9,0
752.971,14.2,99.59999999999999,3.6,3.9,2.449,18.4,74.59999999999999,2,84,15.19,14.7,113.1,219.9,91.03,2546.9,2493,-4.8,-6.6,81,12.8,12.8,12.8,12.8,12.8,12.8,391.3,0,80,93.8,21.3,0
753.079,14.2,99.59999999999999,4.6,4.9,2.447,18.3,74.59999999999999,2,84,14.31,14.99,120.8,219.9,100.31,2691.9,2569,-4.9,-4.6,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,423,0,80,93.2,21.1,0
753.1799999999999,14.2,99.59999999999999,5.6,5.9,2.445,18.3,74.5,2,84,14.68,14.8,128,219.9,108.5,2768.4,2623,-5.7,-5.2,81,10.9,10.9,10.9,10.9,10.9,10.9,448.5,0,80,93.90000000000001,21,0
753.284,14.2,99.59999999999999,6.8,7,2.443,18.2,74.59999999999999,2,84,15.03,14.57,135.6,219.9,118.02,2848.7,2706,-4.8,-6.1,81.09999999999999,9,9,9,9,9,9,475.5,0,80,93.2,21.2,0
753.389,14.2,99.59999999999999,7.2,8.199999999999999,2.442,18.2,74.09999999999999,2,84,14.58,14.7,138.3,219.9,123.83,2938.5,2771,-6.5,-7.1,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,484.4,0,80,93.7,21.4,0
753.485,14.2,99.59999999999999,9.199999999999999,9.6,2.449,18.4,74.3,2,84,14.84,14.93,150.3,219.9,140.23,2989.1,2882,-5.8,-4.6,81,6.4,6.4,6.4,6.4,6.4,6.4,525,0,80,93.2,23,0
753.59,14.2,99.59999999999999,10.1,11.1,2.466,18.7,74.5,2,84,14.93,14.66,153.5,219.9,149.45,2990,3012,-6.4,-6.3,81,6,6,6,6,6,6,532.5,0,80,93.8,23.5,0
753.699,14.2,99.59999999999999,12,13,2.472,18.4,74.09999999999999,2,84,13.16,12.96,166.6,219.9,168.1,2997.8,3121,-10.4,-10.4,81,2.2,2.2,2.2,2.2,2.2,2.2,541.2,0,80,93.7,25.1,0
753.799,14.2,99.59999999999999,14.5,14.8,2.46,18.1,74.3,2,84,12.72,12.62,183.5,219.9,191.48,3024.7,3230,-9.5,-8.800000000000001,81,2.2,2.2,2.2,2.2,2.2,2.2,579.6,0,80,93.8,25.2,0
753.893,14.2,99.59999999999999,15.9,16.6,2.457,18.1,73.90000000000001,2,84,12.43,12.45,192.1,219.9,206.97,2879.5,3334,-10.2,-8.800000000000001,81,1.9,1.9,1.9,1.9,1.9,1.9,594.2,0,30.5,45,25.4,0
753.998,14.2,99.59999999999999,18.1,18.3,2.465,18.3,84.2,2,84,12.16,12.29,203.3,219.9,225.45,2715.8,3495,-11,-8.6,81,1.9,1.9,1.9,1.9,1.9,1.9,622.4,0,27,40.5,27.7,0
754.103,14.2,99.59999999999999,18.1,18.7,2.505,19.2,75.90000000000001,2,84,12.52,12.78,197.6,219.9,235.47,2489.8,3694,-8,-4.8,81,1.9,1.9,1.9,1.9,1.9,1.9,615.8,0,36.5,50.2,31.9,0
754.207,14.2,99.59999999999999,19.2,19.7,2.566,19.7,67.5,2,84,11.92,11.92,197.9,219.9,246.66,2288.6,3858,-9.699999999999999,-6.4,81,1.9,1.9,1.9,1.9,1.9,1.9,617.4,0,29.5,43,29.5,0
754.3049999999999,14.2,99.59999999999999,19.8,20.3,2.615,20.1,64.7,2,84,12.32,12.13,198.2,219.9,258.53,2161.3,4026,-8.6,-5.4,81,1.9,1.9,1.9,1.9,1.9,1.9,621.2,0,32.4,46.1,32.1,0
754.41,14.2,99.59999999999999,20.3,20.9,2.669,20.8,83.7,2,84,12.02,11.89,201.9,219.9,275.25,1933.2,4179,-7.1,-5.5,81,1.9,1.9,1.9,1.9,1.9,1.9,635.7,0,34.3,48,33.9,0
754.515,14.2,99.59999999999999,20.9,21.2,2.729,21.4,67.5,2,84,11.97,11.9,204.4,219.9,287.36,1769.7,4347,-6.6,-3.6,81,1.9,1.9,1.9,1.9,1.9,1.9,643.1,0,36.7,51.4,34.2,0
754.62,14.2,99.59999999999999,20.4,20.6,2.76,21.4,69,2,84,11.96,11.69,199,219.9,291.76,1687.1,4508,-5,-2.9,81,1.9,1.9,1.9,1.9,1.9,1.9,633.4,0,41.7,56.3,35.6,0
754.7329999999999,14.2,99.59999999999999,20.4,20.9,2.777,21.4,84,2,84,11.72,11.59,197.8,219.9,294.1,1698,4601,-6.5,-2.1,81,1.9,1.9,1.9,1.9,1.9,1.9,631.3,0,37.3,52,35.6,0
754.833,14.2,99.59999999999999,20.4,20.7,2.785,21.4,74.5,2,82,11.89,11.72,197.2,219.9,299.94,1704,4710,-3.5,-0.7,81,1.9,1.9,1.9,1.9,1.9,1.9,632.1,0,39.1,52.8,35.8,0
754.939,14.2,99.59999999999999,20.2,20.3,2.791,21.4,74.8,2,82,11.72,11.54,196.3,219.8,304.8,1699.1,4798,-3.9,-0.7,81,1.9,1.9,1.9,1.9,1.9,1.9,631.7,0,42.7,56.4,36.1,0
755.04,14.2,99.59999999999999,20.1,20.3,2.794,21.4,65.8,2,82,11.64,11.53,195.1,219.8,304.63,1745.8,4821,-4.4,-1.2,80.90000000000001,1.9,1.9,1.9,1.9,1.9,1.9,629.8,0,39.6,53.3,35.8,0
755.152,14.2,99.59999999999999,20.1,20.3,2.797,21.4,64,2,82,11.52,11.42,195.9,219.8,310.02,1766.6,4899,-4.5,-0.8,81.09999999999999,1.9,1.9,1.9,1.9,1.9,1.9,633.8,0,41.8,55.5,36.2,0
755.26,14.2,99.59999999999999,20,20,2.801,21.4,60,2,82,11.52,11.31,195.9,219.8,318.1,1747,5024,-5.5,-2.9,81,1.9,1.9,1.9,1.9,1.9,1.9,636.3,0,43,58.1,37.2,0
755.371,14.2,99.59999999999999,19.9,20,2.805,21.4,78.90000000000001,2,82,11.42,11.19,196.9,219.8,329,1797,5174,-7.1,-4,81,1.9,1.9,1.9,1.9,1.9,1.9,639.6,0,44.5,58.6,38,0
755.478,14.2,99.59999999999999,19.5,19.7,2.808,21.3,75.90000000000001,2,82,11.4,11.21,195.3,219.8,334.48,1856.8,5302,-8.4,-6.2,81,1.9,1.9,1.9,1.9,1.9,1.9,636.3,0,44,57.6,38.5,0
755.578,14.2,99.59999999999999,19.3,19.6,2.81,21.3,74.5,2,82,11.53,11.31,194.3,219.8,341.06,1925.7,5427,-7.2,-5.3,81,1.9,1.9,1.9,1.9,1.9,1.9,635.3,0,44.8,59.5,38.4,0
755.677,14.2,99.59999999999999,19.2,19.3,2.81,21.2,69.3,2,82,11.39,11.31,194.3,219.7,347.93,1999.2,5543,-8.699999999999999,-6.2,81,1.9,1.9,1.9,1.9,1.9,1.9,635.9,0,46.5,60.2,38.4,0
755.784,14.2,99.59999999999999,19,19.1,2.81,21.1,73.90000000000001,2,82,11.5,11.37,193,219.7,354.15,2030,5680,-8,-5.1,81,1.9,1.9,1.9,1.9,1.9,1.9,634.5,0,45.6,60.2,38.7,0
755.9690000000001,14.2,99.59999999999999,18.5,18.5,2.811,21,65.59999999999999,2,82,11.36,11.39,191,219.7,364.53,2209.4,5914,-8.5,-6,81,1.9,1.9,1.9,1.9,1.9,1.9,631.4,0,47.4,61.1,38.7,0
756.069,14.2,99.59999999999999,18.2,18.3,2.811,20.9,69.3,2,82,11.39,11.24,188.9,219.7,369.72,2241.3,6046,-8.5,-6.5,81,1.9,1.9,1.9,1.9,1.9,1.9,630,0,47.6,61.3,38.7,0
756.171,14.2,99.59999999999999,18,18.2,2.811,20.8,70.90000000000001,2,82,11.42,11.42,188.1,219.7,373.42,2344,6149,-7.4,-6,81,1.9,1.9,1.9,1.9,1.9,1.9,627.7,0,48.1,61.8,38.4,0
756.274,14.2,99.59999999999999,17.8,18.1,2.811,20.7,78.90000000000001,2,82,11.46,11.3,188.3,219.7,379.74,2412.1,6269,-6.4,-5,81,1.9,1.9,1.9,1.9,1.9,1.9,626.6,0,48.3,62.6,38.3,0
756.38,14.2,99.59999999999999,17.8,18.1,2.811,20.7,67.90000000000001,3,82,11.34,11.16,187.1,219.7,386,2477.3,6389,-6.3,-4.5,81,2.2,2.2,2.2,2.2,2.2,2.2,631.2,0,48.7,62.3,38.5,0
756.485,14.2,99.59999999999999,17.6,18,2.811,20.6,84.2,3,82,11.33,11.23,186.5,219.7,391.85,2509.4,6489,-6.8,-6.2,81,2.2,2.2,2.2,2.2,2.2,2.2,629.7,0,48.6,63.3,38.1,0
756.5890000000001,14.2,99.59999999999999,18.2,18.8,2.81,20.8,73.2,3,82,11.29,11.27,189.4,219.7,377.48,2562.3,6069,-8,-4.1,81,1.9,1.9,1.9,1.9,1.9,1.9,636.7,0,43.2,57.9,37.1,0
756.6849999999999,14.2,99.59999999999999,20.2,20.8,2.807,21.4,73,3,82,11.1,11.19,196.9,219.7,317.26,2284.8,4936,-9.800000000000001,-6,81,1.9,1.9,1.9,1.9,1.9,1.9,636,0,35.3,49.8,37,0
756.789,14.2,99.59999999999999,21.5,22.1,2.794,21.4,72.7,3,82,11.63,11.63,203.9,219.7,303.01,2000.7,4644,-9.300000000000001,-6.3,60.7,1.9,1.9,1.9,1.9,1.9,1.9,640.5,0,33.3,46.8,34.4,0
756.884,14.2,99.59999999999999,20.7,20.7,2.792,21.4,68.3,3,82,11.69,11.57,199.5,219.7,309.29,1884.2,4786,-8.5,-5.2,76.2,1.9,1.9,1.9,1.9,1.9,1.9,638.1,0,43.8,57.5,36.1,0
756.9930000000001,14.2,99.59999999999999,20.3,20.7,2.794,21.4,81.5,3,82,11.79,11.57,196.4,219.8,304.89,1892.9,4790,-8.300000000000001,-5.3,80.3,1.9,1.9,1.9,1.9,1.9,1.9,632.7,0,37.8,52.2,35.2,0
757.099,14.2,99.59999999999999,20.7,21,2.795,21.4,61.5,3,82,11.52,11.4,200.1,219.8,314.37,1881.9,4861,-8.9,-5.5,81,1.9,1.9,1.9,1.9,1.9,1.9,641.5,0,38,52.4,36,0
