Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.9,82,3,141,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,14.1,18.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.00,2037,0.7,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,26.0,0.0,3,75,14.5,6,19,3.3,9,3,14.8,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
22.50,2033,0.8,0.0,0.9,0,87,0,72,9,5,7.4,0.9,9,27.0,0.0,3,75,14.9,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
23.00,2034,0.8,0.0,0.7,0,87,0,81,10,5,7.4,0.9,9,27.0,0.0,3,75,14.9,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
25.50,2036,0.9,0.0,0.7,0,87,0,81,10,5,7.4,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,9,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
26.00,2039,0.6,0.0,0.7,0,87,0,81,10,5,6.6,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,9,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
27.50,2034,0.8,0.0,0.9,0,87,0,81,10,5,6.6,0.9,9,27.0,0.0,3,75,14.9,6,19,3.6,9,3,14.5,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
28.50,2038,0.9,0.0,0.9,0,87,0,72,10,5,6.2,0.9,9,27.0,0.0,3,75,14.8,6,19,3.3,9,3,14.9,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
30.75,2034,0.9,0.0,0.9,0,87,0,72,10,5,6.2,0.9,9,27.0,0.0,3,75,14.4,6,19,3.6,10,3,15.1,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
32.25,2036,0.8,0.0,0.9,0,87,0,72,10,5,7.4,0.9,9,27.0,0.0,3,75,14.4,6,19,3.3,10,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
33.25,2037,0.8,0.0,0.9,0,87,0,72,10,5,7.4,0.9,9,27.0,0.0,3,75,14.4,6,19,3.3,10,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
34.25,2036,0.8,0.0,0.9,0,87,0,72,10,5,6.2,0.9,9,27.0,0.0,3,75,14.7,6,19,3.3,10,3,14.8,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
35.25,2038,0.9,0.0,0.9,0,87,0,72,10,5,5.9,0.9,9,27.0,0.0,3,75,15.0,6,19,3.6,10,3,14.6,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,27.0,61
36.75,2034,0.8,0.0,0.9,0,87,0,72,10,5,7.4,0.9,9,28.0,0.0,3,75,15.2,6,19,3.6,10,3,14.6,6.2,6.2,6.2,6.2,6.2,201,201,170,46,0.0,26.0,61
37.25,2035,0.8,0.0,0.9,0,87,0,72,10,5,6.2,0.9,9,27.0,0.0,3,75,15.0,6,19,3.6,10,3,14.4,6.2,6.2,6.2,6.2,6.2,201,201,170,46,0.0,26.0,61
39.25,2036,1.0,0.0,0.9,0,87,0,72,10,5,6.6,0.9,9,27.0,0.0,2,75,15.0,6,19,3.3,10,3,14.4,6.6,6.6,6.6,6.6,6.6,201,202,170,46,0.0,26.0,61
42.00,2039,0.9,0.0,0.9,0,87,0,72,10,5,7.4,0.9,9,27.0,0.0,22,75,14.5,6,19,3.6,10,3,14.8,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,28.0,61
43.50,2033,1.0,0.0,1.0,0,87,0,81,9,5,7.4,0.9,9,27.0,0.0,17,75,14.5,6,19,3.3,10,3,15.1,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
45.00,2036,0.8,0.0,0.9,0,87,0,81,9,5,7.4,0.9,9,27.0,0.0,15,75,14.5,6,19,3.3,10,3,15.0,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
46.50,2034,0.9,0.0,0.9,0,87,0,81,9,5,7.4,0.9,9,27.0,0.0,9,75,14.5,6,19,3.3,10,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
47.00,2036,0.8,0.0,0.9,0,87,0,81,9,5,7.4,0.9,9,27.0,0.0,8,75,14.7,6,19,3.3,10,3,14.8,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
49.00,2033,0.8,0.0,0.9,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,5,75,14.9,6,19,3.3,10,3,14.7,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,28.0,61
49.25,2036,0.8,0.0,0.9,0,87,0,81,8,5,7.4,0.9,9,27.0,0.0,25,75,15.0,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
51.25,2033,0.6,0.0,0.7,0,89,0,81,8,5,7.4,0.9,9,27.0,0.0,25,75,15.0,6,19,3.3,9,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
51.75,2031,0.8,0.0,0.7,0,89,0,81,8,5,7.4,0.9,8,27.0,0.0,21,75,14.8,6,19,3.1,9,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
53.25,2036,0.7,0.0,0.7,0,87,0,81,8,5,7.4,0.9,8,26.0,0.0,17,75,14.8,6,19,3.1,9,3,14.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
53.75,2030,0.7,0.0,0.7,0,89,0,81,8,5,7.4,0.9,8,26.0,0.0,14,75,14.8,6,19,3.1,9,3,14.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
56.75,2031,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,8,75,14.5,6,19,3.1,9,3,14.7,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
57.25,2035,0.7,0.0,0.6,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,5,75,14.5,6,19,3.1,9,3,14.7,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
58.25,2032,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,5,75,14.4,6,19,3.3,9,3,15.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
58.50,2033,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,5,75,14.3,6,19,3.1,9,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
59.25,2037,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,4,75,14.3,6,19,3.3,10,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
60.50,2034,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,4,75,14.3,6,19,3.3,10,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
62.00,2040,0.6,0.0,0.6,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,3,75,15.0,6,19,3.3,10,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
62.50,2034,0.7,0.0,0.6,0,89,0,81,10,5,7.4,0.9,9,28.0,0.0,3,75,15.1,6,19,3.3,10,3,14.7,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
64.00,2040,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,10,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
64.50,2041,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,10,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
65.50,2037,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,10,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
66.50,2038,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,10,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
68.00,2036,0.8,0.0,1.1,0,89,0,81,10,5,7.4,0.9,9,27.0,0.0,3,75,15.1,6,19,3.3,10,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
69.25,2032,0.7,0.0,0.7,0,89,0,81,10,5,6.6,0.9,9,27.0,0.0,3,75,14.5,6,19,3.3,9,3,15.1,7.4,7.4,7.4,7.4,6.6,201,201,170,46,0.0,27.0,61
70.75,2034,0.7,0.0,0.7,0,89,0,81,10,5,7.4,0.9,9,27.0,0.0,3,75,14.5,6,19,3.3,9,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
71.75,2032,0.8,0.0,0.7,0,89,0,81,10,5,7.4,0.9,9,27.0,0.0,3,75,14.4,6,19,3.3,9,3,14.8,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
73.25,2038,1.0,0.0,0.7,0,89,0,81,10,5,6.6,0.9,9,28.0,0.0,3,75,14.4,6,19,3.3,9,3,15.2,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
74.25,2037,0.9,0.0,0.7,0,89,0,81,11,5,6.6,0.9,9,28.0,0.0,3,75,14.9,6,19,3.3,9,3,15.2,6.6,6.6,6.6,6.6,6.6,201,201,170,46,0.0,27.0,61
75.75,2041,0.8,0.0,0.9,0,89,0,81,11,5,6.2,0.9,9,29.0,0.0,3,75,15.2,6,19,3.3,9,3,14.9,6.2,6.2,6.2,6.2,6.2,201,201,170,46,0.0,27.0,61
76.75,2037,1.0,0.0,1.0,0,89,0,81,11,5,5.9,0.9,9,29.0,0.0,3,75,15.4,6,19,3.6,9,3,14.5,6.2,6.2,6.2,6.2,6.2,201,201,170,46,0.0,28.0,61
78.25,2040,1.0,0.0,0.9,0,87,0,72,11,5,5.1,0.9,9,30.0,0.0,3,75,15.7,6,19,3.6,9,3,14.6,5.1,5.1,5.1,5.1,5.1,201,201,170,46,0.0,30.0,61
78.50,2036,1.0,0.0,1.0,0,87,0,65,10,5,5.9,0.9,9,30.0,0.0,3,75,15.7,6,19,3.6,9,3,14.9,5.1,5.1,5.1,5.1,5.1,201,201,170,46,0.0,30.0,61
79.25,2033,1.1,0.0,1.0,0,89,0,65,10,5,6.2,0.9,9,29.0,0.0,3,75,15.4,6,19,3.6,10,3,14.5,5.1,5.1,5.1,5.1,5.1,201,202,170,46,0.0,29.0,60
81.00,2038,1.1,0.0,1.0,0,89,0,65,10,5,6.2,0.9,9,29.0,0.0,3,75,14.8,6,19,3.6,10,3,14.5,6.2,6.2,6.2,6.2,6.2,201,202,170,46,0.0,29.0,61
82.00,2031,1.1,0.0,1.0,0,89,0,65,10,5,5.9,0.9,9,29.0,0.0,3,75,14.5,6,19,3.6,10,3,14.8,6.2,6.2,6.2,6.2,6.2,201,202,170,46,0.0,30.0,61
83.50,2030,1.0,0.0,1.0,0,89,0,65,10,5,6.6,0.9,9,28.0,0.0,3,75,14.4,6,19,3.6,10,3,15.1,6.2,6.2,6.2,6.2,6.2,201,202,170,46,0.0,28.0,61
84.00,2033,1.1,0.0,1.0,0,89,0,65,10,5,6.6,0.9,9,28.0,0.0,3,75,14.4,6,19,3.6,10,3,14.8,6.2,6.2,6.2,6.2,6.2,201,202,170,46,0.0,28.0,61
85.50,2035,1.1,0.0,1.0,0,89,0,65,9,5,7.4,0.9,9,29.0,0.0,3,75,14.4,6,19,3.6,10,3,14.8,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,28.0,61
86.00,2034,1.0,0.0,1.0,0,89,0,65,9,5,7.4,0.9,9,28.0,0.0,2,75,14.4,6,19,3.6,10,3,14.8,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,28.0,61
87.00,2033,1.1,0.0,1.0,0,89,0,65,9,5,7.4,0.9,9,28.0,0.0,2,75,14.4,6,19,3.3,10,3,14.8,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,27.0,61
88.75,2037,1.0,0.0,1.0,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,2,75,14.9,6,19,3.3,10,3,14.1,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,26.0,61
89.25,2033,0.9,0.0,0.9,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,2,75,14.9,6,19,3.3,9,3,14.3,7.4,7.4,7.4,7.4,7.4,201,202,170,46,0.0,27.0,61
90.75,2032,0.9,0.0,0.9,0,89,0,81,8,5,7.4,0.9,9,28.0,0.0,2,75,14.9,6,19,3.3,9,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
92.75,2030,0.7,0.0,0.9,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,2,75,14.8,6,19,3.3,9,3,14.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
93.25,2032,1.1,0.0,0.9,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,2,75,14.6,6,19,3.1,9,3,14.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,25.0,61
94.75,2034,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,2,75,14.4,6,19,3.1,9,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
96.75,2033,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,2,75,14.4,6,19,3.1,9,3,15.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
97.75,2035,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,2,75,14.3,6,19,3.3,9,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
98.50,2036,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,2,75,14.3,6,19,3.3,9,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
99.25,2042,0.9,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,2,75,14.4,6,19,3.3,12,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
101.50,2035,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,18,75,14.9,6,19,3.1,12,3,14.9,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
102.00,2040,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,16,75,15.0,6,19,3.3,12,3,14.6,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
103.50,2039,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,11,75,15.1,6,19,3.3,12,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
104.50,2035,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,10,75,15.1,6,19,3.3,12,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
105.50,2031,0.9,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,7,75,14.9,6,19,3.3,12,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
106.50,2032,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,5,75,14.9,6,19,3.3,12,3,14.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
107.00,2035,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,5,75,14.9,6,19,3.3,12,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
108.25,2030,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,5,75,14.7,6,19,3.3,12,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,28.0,61
108.75,2032,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,5,75,14.7,6,19,3.3,12,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,28.0,61
110.75,2037,0.7,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,4,75,14.6,6,19,3.3,9,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,28.0,61
111.75,2038,0.7,0.0,0.7,0,89,0,81,10,5,7.4,0.9,9,28.0,0.0,4,75,14.4,6,19,3.3,9,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,28.0,61
112.75,2039,0.7,0.0,0.7,0,89,0,81,10,5,7.4,0.9,9,28.0,0.0,4,75,14.4,6,19,3.3,9,3,15.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,28.0,61
113.25,2041,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,4,75,14.4,6,19,3.3,9,3,15.2,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
114.75,2038,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,4,75,14.6,6,19,3.3,9,3,14.8,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
115.25,2040,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,4,75,14.6,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
116.75,2036,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,4,75,15.0,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
117.25,2035,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,4,75,15.0,6,19,3.3,9,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
118.50,2036,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,28.0,0.0,4,75,15.1,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
119.00,2034,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,4,75,14.9,6,19,3.3,9,3,14.4,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
119.25,2033,0.7,0.0,0.7,0,89,0,81,8,5,7.4,0.9,9,27.0,0.0,4,75,14.8,6,19,3.3,12,3,14.3,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
122.00,2034,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,4,75,14.4,6,19,3.3,12,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
123.50,2030,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,4,75,14.3,6,19,3.1,12,3,14.7,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
125.00,2032,0.5,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,3,75,14.3,6,19,3.1,12,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
125.50,2028,0.6,0.0,0.7,0,89,0,81,9,5,7.4,0.9,8,27.0,0.0,3,75,14.4,6,19,3.1,12,3,15.1,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,27.0,61
126.50,2030,0.8,0.0,0.7,0,89,0,81,9,5,7.4,0.9,9,27.0,0.0,3,75,14.4,6,19,3.1,12,3,15.0,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,61
129.25,2033,4.0,0.0,0.9,0,89,0,81,10,5,7.4,0.9,9,28.0,0.0,3,75,15.1,6,19,3.3,9,3,14.5,7.4,7.4,7.4,7.4,7.4,201,201,170,46,0.0,26.0,60
132.75,2019,0.7,0.0,0.7,0,89,0,81,11,5,7.4,0.9,9,27.0,0.0,3,75,14.7,6,19,3.6,9,3,14.3,3.6,3.6,3.6,3.6,3.6,201,201,170,46,0.0,26.0,60
133.25,2042,0.7,0.0,0.7,0,89,0,81,12,5,5.9,0.9,9,25.0,0.0,3,75,14.1,6,19,3.3,9,3,14.2,3.6,3.6,3.6,3.6,3.6,201,201,170,46,0.0,22.0,60
135.25,2033,0.9,0.0,0.7,0,89,0,81,13,5,4.4,0.9,10,28.0,0.0,3,75,15.0,6,19,3.6,9,3,13.6,4.7,4.7,4.7,4.7,4.7,201,201,170,46,0.0,29.0,60
135.75,2045,0.8,0.0,0.9,0,89,0,72,13,5,3.2,0.9,11,30.0,0.0,3,75,15.7,6,19,3.8,9,3,15.3,4.7,4.7,4.7,4.7,4.7,201,201,170,46,0.0,33.0,60
137.50,2052,1.1,0.0,1.0,0,87,0,65,13,5,2.1,0.9,11,30.0,0.0,3,75,15.3,6,19,3.8,9,3,15.8,2.9,2.9,2.9,2.9,2.9,201,201,170,46,0.0,32.0,60
138.00,2042,1.1,0.0,1.1,0,87,0,65,13,5,2.1,0.9,11,30.0,0.0,3,75,15.3,6,19,3.8,9,3,15.8,2.9,2.9,2.9,2.9,2.9,201,202,170,46,0.0,31.0,60
